CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51021002000	05102100	20/08/2000	ADMI	90
51021002000	05102100	20/08/2000	CPLE	48
51021002000	05102100	20/08/2000	CPLI	7
51021002000	05102100	20/08/2000	ADSU	12
51021002000	05102100	20/08/2000	NFON	17
51021002000	05102100	20/08/2000	NDIS	1
51021002000	05102100	20/08/2000	MVAR	11
51021002000	05102100	20/08/2000	GPAR	16
51021002000	05102100	20/08/2000	NCTE	55
51021002000	05102100	20/08/2000	ADAM	19
51021002000	05102100	20/08/2000	DVUL	10
51021002000	05102100	20/08/2000	EOMI	2
51021002000	05102100	20/08/2000	ADCS	7
51021002000	05102100	20/08/2000	RABB	13
51021002000	05102100	20/08/2000	ADPY	7
51021002000	05102100	20/08/2000	ESLE	20
51021002000	05102100	20/08/2000	EPRO	2
51021002000	05102100	20/08/2000	NANT	2
51021002000	05102100	20/08/2000	COPL	1
51021002000	05102100	20/08/2000	GDEC	1
51021002000	05102100	20/08/2000	NPAE	4
51021002000	05102100	20/08/2000	APED	2
51021002000	05102100	20/08/2000	NCRY	6
51021002000	05102100	20/08/2000	NRCH	12
51021002000	05102100	20/08/2000	SPIN	5
51021002000	05102100	20/08/2000	NINC	1
51021002000	05102100	20/08/2000	SIDE	2
51021002000	05102100	20/08/2000	MAPE	1
51021002000	05102100	20/08/2000	FCVA	6
51021002000	05102100	20/08/2000	NPAL	2
51021002000	05102100	20/08/2000	CBAC	2
51021002000	05102100	20/08/2000	NGRE	1
51021002000	05102100	20/08/2000	CMLF	1
51021002000	05102100	20/08/2000	NTPT	3
51021002000	05102100	20/08/2000	ENMI	3
51021002000	05102100	20/08/2000	FCRP	1
51021002000	05102100	20/08/2000	FUAC	4
51021002000	05102100	20/08/2000	RSIN	10
51021002000	05102100	20/08/2000	GOOL	1
51021002008	05102100	04/09/2008	CPLE	15
51021002008	05102100	04/09/2008	CPLI	8
51021002008	05102100	04/09/2008	ADMI	122
51021002008	05102100	04/09/2008	FCVA	7
51021002008	05102100	04/09/2008	ADSU	46
51021002008	05102100	04/09/2008	NDIS	28
51021002008	05102100	04/09/2008	MAPE	8
51021002008	05102100	04/09/2008	ENVE	1
51021002008	05102100	04/09/2008	ENMI	17
51021002008	05102100	04/09/2008	ADPY	13
51021002008	05102100	04/09/2008	APED	7
51021002008	05102100	04/09/2008	FSAP	1
51021002008	05102100	04/09/2008	ADAM	52
51021002008	05102100	04/09/2008	NFON	4
51021002008	05102100	04/09/2008	GPAR	4
51021002008	05102100	04/09/2008	NCTE	21
51021002008	05102100	04/09/2008	ADLA	1
51021002008	05102100	04/09/2008	NGRE	5
51021002008	05102100	04/09/2008	NRCH	3
51021002008	05102100	04/09/2008	RABB	7
51021002008	05102100	04/09/2008	DVUL	4
51021002008	05102100	04/09/2008	NANT	2
51021002008	05102100	04/09/2008	RSIN	6
51021002008	05102100	04/09/2008	NPAL	1
51021002008	05102100	04/09/2008	ADSA	2
51021002008	05102100	04/09/2008	EOMI	2
51021002008	05102100	04/09/2008	NINC	2
51021002008	05102100	04/09/2008	PLFR	3
51021002008	05102100	04/09/2008	NTRV	2
51021002008	05102100	04/09/2008	SBRE	2
51021002008	05102100	04/09/2008	ESLE	2
51021002008	05102100	04/09/2008	GPRI	2
51021002010	05102100	24/07/2010	GPAR	2
51021002010	05102100	24/07/2010	RABB	1
51021002010	05102100	24/07/2010	NCTE	26
51021002010	05102100	24/07/2010	NANT	5
51021002010	05102100	24/07/2010	APED	9
51021002010	05102100	24/07/2010	NCRY	1
51021002010	05102100	24/07/2010	EOMI	7
51021002010	05102100	24/07/2010	ENVE	12
51021002010	05102100	24/07/2010	ESLE	12
51021002010	05102100	24/07/2010	NTPT	2
51021002010	05102100	24/07/2010	NASP	2
51021002010	05102100	24/07/2010	RSIN	4
51021002010	05102100	24/07/2010	MAPE	3
51021002010	05102100	24/07/2010	GACC	2
51021002010	05102100	24/07/2010	SPIN	1
51021002010	05102100	24/07/2010	FARC	1
51021002010	05102100	24/07/2010	TFAS	1
51021002010	05102100	24/07/2010	FRUM	3
51021002010	05102100	24/07/2010	SSVE	1
51021002010	05102100	24/07/2010	FCVT	1
51021002010	05102100	24/07/2010	FCVA	2
51021002010	05102100	24/07/2010	ADMI	29
51021002010	05102100	24/07/2010	CPLI	2
51021002010	05102100	24/07/2010	CPLE	70
51021002010	05102100	24/07/2010	ADPY	23
51021002010	05102100	24/07/2010	ADCS	2
51021002010	05102100	24/07/2010	ADAM	27
51021002010	05102100	24/07/2010	ADRI	4
51021002010	05102100	24/07/2010	ADSB	3
51021002010	05102100	24/07/2010	ADEU	2
51021002010	05102100	24/07/2010	PTLA	3
51021002010	05102100	24/07/2010	NPTG	1
51021002010	05102100	24/07/2010	NCPL	2
51021002010	05102100	24/07/2010	NPAE	125
51021002010	05102100	24/07/2010	NDIS	2
51021002010	05102100	24/07/2010	NINC	2
51021002010	05102100	24/07/2010	SBRE	1
51021002010	05102100	24/07/2010	SURI	1
51021002010	05102100	24/07/2010	DTEN	2
51021002010	05102100	24/07/2010	SIDE	1
51021002010	05102100	24/07/2010	PSAT	1
51021002015	05102100	21/07/2015	CPLI	116
51021002015	05102100	21/07/2015	NPAE	62
51021002015	05102100	21/07/2015	NCTE	27
51021002015	05102100	21/07/2015	GEXL	26
51021002015	05102100	21/07/2015	CEUG	18
51021002015	05102100	21/07/2015	ADMI	15
51021002015	05102100	21/07/2015	MVAR	13
51021002015	05102100	21/07/2015	DVUL	11
51021002015	05102100	21/07/2015	RSIN	10
51021002015	05102100	21/07/2015	NYCO	9
51021002015	05102100	21/07/2015	ADPY	8
51021002015	05102100	21/07/2015	ADSU	7
51021002015	05102100	21/07/2015	VUCO	7
51021002015	05102100	21/07/2015	ACHD	7
51021002015	05102100	21/07/2015	COPL	6
51021002015	05102100	21/07/2015	NRCH	5
51021002015	05102100	21/07/2015	NPAL	5
51021002015	05102100	21/07/2015	NCRY	5
51021002015	05102100	21/07/2015	NFON	4
51021002015	05102100	21/07/2015	APED	4
51021002015	05102100	21/07/2015	FPRU	4
51021002015	05102100	21/07/2015	NASP	4
51021002015	05102100	21/07/2015	MPMI	3
51021002015	05102100	21/07/2015	NTPT	2
51021002015	05102100	21/07/2015	SSTM	2
51021002015	05102100	21/07/2015	CMEN	2
51021002015	05102100	21/07/2015	ADRI	2
51021002015	05102100	21/07/2015	EOMI	2
51021002015	05102100	21/07/2015	CPLA	2
51021002015	05102100	21/07/2015	NITZ	2
51021002015	05102100	21/07/2015	CPED	1
51021002015	05102100	21/07/2015	NSTS	1
51021002015	05102100	21/07/2015	CMLF	1
51021002015	05102100	21/07/2015	CLCT	1
51021002015	05102100	21/07/2015	ADLB	1
51021002015	05102100	21/07/2015	NAMP	1
51021002015	05102100	21/07/2015	GOMP	1
51021002015	05102100	21/07/2015	PTCO	1
51021002015	05102100	21/07/2015	NPAE	1
51021002015	05102100	21/07/2015	PLFR	1
51021002015	05102100	21/07/2015	FARC	1
51021002015	05102100	21/07/2015	ENMI	1
51021002015	05102100	21/07/2015	NLAN	1
51021002016	05102100	27/07/2016	CPLI	150
51021002016	05102100	27/07/2016	CEUG	98
51021002016	05102100	27/07/2016	ADMI	21
51021002016	05102100	27/07/2016	COPL	19
51021002016	05102100	27/07/2016	NCTE	18
51021002016	05102100	27/07/2016	ADAM	14
51021002016	05102100	27/07/2016	ADSU	9
51021002016	05102100	27/07/2016	ESLE	8
51021002016	05102100	27/07/2016	MVAR	6
51021002016	05102100	27/07/2016	RABB	6
51021002016	05102100	27/07/2016	NDIS	5
51021002016	05102100	27/07/2016	FCVA	5
51021002016	05102100	27/07/2016	ADMO	4
51021002016	05102100	27/07/2016	ADPY	4
51021002016	05102100	27/07/2016	NANT	3
51021002016	05102100	27/07/2016	AMID	2
51021002016	05102100	27/07/2016	ENMI	2
51021002016	05102100	27/07/2016	RSIN	2
51021002016	05102100	27/07/2016	NPAL	2
51021002016	05102100	27/07/2016	ACHD	2
51021002016	05102100	27/07/2016	CPED	2
51021002016	05102100	27/07/2016	NAMP	1
51021002016	05102100	27/07/2016	GPAR	1
51021002016	05102100	27/07/2016	DVUL	1
51021002016	05102100	27/07/2016	SPUP	1
51021002016	05102100	27/07/2016	ADRI	1
51021002016	05102100	27/07/2016	UULN	1
51021002016	05102100	27/07/2016	GCBC	1
51021002016	05102100	27/07/2016	GOLI	1
51021002016	05102100	27/07/2016	NCRY	1
51021002016	05102100	27/07/2016	RSIN	1
51021002016	05102100	27/07/2016	NNOT	1
51021002016	05102100	27/07/2016	GACC	1
51021002016	05102100	27/07/2016	APED	1
51021002016	05102100	27/07/2016	NITZ	1
51021002016	05102100	27/07/2016	NSTS	1
51021002016	05102100	27/07/2016	PLFR	1
51021002016	05102100	27/07/2016	GTER	1
51021002016	05102100	27/07/2016	PTLA	1
51021002016	05102100	27/07/2016	NCPL	1
51021002021	05102100	26/07/2021	ADAM	110
51021002021	05102100	26/07/2021	CLNT	86
51021002021	05102100	26/07/2021	ADSU	48
51021002021	05102100	26/07/2021	RABB	25
51021002021	05102100	26/07/2021	ADMI	21
51021002021	05102100	26/07/2021	CEUG	20
51021002021	05102100	26/07/2021	ADMO	9
51021002021	05102100	26/07/2021	NCTE	9
51021002021	05102100	26/07/2021	APED	6
51021002021	05102100	26/07/2021	COPL	5
51021002021	05102100	26/07/2021	ESLE	5
51021002021	05102100	26/07/2021	ADPY	4
51021002021	05102100	26/07/2021	ENMI	4
51021002021	05102100	26/07/2021	ENVE	4
51021002021	05102100	26/07/2021	FRAG	4
51021002021	05102100	26/07/2021	GOMP	4
51021002021	05102100	26/07/2021	GPAR	4
51021002021	05102100	26/07/2021	MVAR	4
51021002021	05102100	26/07/2021	NPAL	4
51021002021	05102100	26/07/2021	NTPT	4
51021002021	05102100	26/07/2021	DVUL	3
51021002021	05102100	26/07/2021	SNIG	3
51021002021	05102100	26/07/2021	ECAE	2
51021002021	05102100	26/07/2021	FGRA	2
51021002021	05102100	26/07/2021	NDIS	2
51021002021	05102100	26/07/2021	NSTS	2
51021002021	05102100	26/07/2021	RSIN	2
51021002021	05102100	26/07/2021	ADRI	1
51021002021	05102100	26/07/2021	GOLI	1
51021002021	05102100	26/07/2021	NFON	1
51021002021	05102100	26/07/2021	NPAE	1
51021002021	05102100	26/07/2021	NRCH	1
51021002021	05102100	26/07/2021	NREC	1
51021002021	05102100	26/07/2021	NROS	1
51021002022	05102100	07/06/2022	CLNT	95
51021002022	05102100	07/06/2022	ADAM	68
51021002022	05102100	07/06/2022	ADSU	65
51021002022	05102100	07/06/2022	ESLE	19
51021002022	05102100	07/06/2022	ADMI	17
51021002022	05102100	07/06/2022	APED	16
51021002022	05102100	07/06/2022	NDIS	14
51021002022	05102100	07/06/2022	NCTE	12
51021002022	05102100	07/06/2022	COPL	11
51021002022	05102100	07/06/2022	AHOF	9
51021002022	05102100	07/06/2022	ADCV	8
51021002022	05102100	07/06/2022	NPAE	8
51021002022	05102100	07/06/2022	NFON	6
51021002022	05102100	07/06/2022	CEUG	4
51021002022	05102100	07/06/2022	DTEN	4
51021002022	05102100	07/06/2022	FGRT	4
51021002022	05102100	07/06/2022	GACC	4
51021002022	05102100	07/06/2022	FGRA	3
51021002022	05102100	07/06/2022	PTLA	3
51021002022	05102100	07/06/2022	RABB	3
51021002022	05102100	07/06/2022	RSIN	3
51021002022	05102100	07/06/2022	CLCT	2
51021002022	05102100	07/06/2022	GPAR	2
51021002022	05102100	07/06/2022	HARC	2
51021002022	05102100	07/06/2022	NGDU	2
51021002022	05102100	07/06/2022	NGRE	2
51021002022	05102100	07/06/2022	NUSA	2
51021002022	05102100	07/06/2022	NVEN	2
51021002022	05102100	07/06/2022	PLFR	2
51021002022	05102100	07/06/2022	SEAT	2
51021002022	05102100	07/06/2022	SNIG	2
51021002022	05102100	07/06/2022	SSLE	2
51021002022	05102100	07/06/2022	ADSO	1
51021002022	05102100	07/06/2022	ALBL	1
51021002022	05102100	07/06/2022	FCAD	1
51021002022	05102100	07/06/2022	MPMI	1
51021002022	05102100	07/06/2022	NREC	1
51021002022	05102100	07/06/2022	SIDE	1
2009067200	05102100	20/08/2009	ADMI	90
2009067200	05102100	20/08/2009	CPLE	48
2009067200	05102100	20/08/2009	CPLI	7
2009067200	05102100	20/08/2009	ADSU	12
2009067200	05102100	20/08/2009	NFON	17
2009067200	05102100	20/08/2009	NDIS	1
2009067200	05102100	20/08/2009	MVAR	11
2009067200	05102100	20/08/2009	GPAR	16
2009067200	05102100	20/08/2009	NCTE	55
2009067200	05102100	20/08/2009	ADAM	19
2009067200	05102100	20/08/2009	DVUL	10
2009067200	05102100	20/08/2009	EOMI	2
2009067200	05102100	20/08/2009	ADCS	7
2009067200	05102100	20/08/2009	RABB	13
2009067200	05102100	20/08/2009	ADPY	7
2009067200	05102100	20/08/2009	ESLE	20
2009067200	05102100	20/08/2009	EPRO	2
2009067200	05102100	20/08/2009	NANT	2
2009067200	05102100	20/08/2009	COPL	1
2009067200	05102100	20/08/2009	GDEC	1
2009067200	05102100	20/08/2009	NPAE	4
2009067200	05102100	20/08/2009	APED	2
2009067200	05102100	20/08/2009	NCRY	6
2009067200	05102100	20/08/2009	NRCH	12
2009067200	05102100	20/08/2009	SPIN	5
2009067200	05102100	20/08/2009	NINC	1
2009067200	05102100	20/08/2009	SIDE	2
2009067200	05102100	20/08/2009	MAPE	1
2009067200	05102100	20/08/2009	FCVA	6
2009067200	05102100	20/08/2009	NPAL	2
2009067200	05102100	20/08/2009	CBAC	2
2009067200	05102100	20/08/2009	NGRE	1
2009067200	05102100	20/08/2009	CMLF	1
2009067200	05102100	20/08/2009	NTPT	3
2009067200	05102100	20/08/2009	ENMI	3
2009067200	05102100	20/08/2009	FCRP	1
2009067200	05102100	20/08/2009	FUAC	4
2009067200	05102100	20/08/2009	RSIN	10
2009067200	05102100	20/08/2009	GOOL	1
2011145800	05102100	20/07/2011	NPAE	159
2011145800	05102100	20/07/2011	NPTG	12
2011145800	05102100	20/07/2011	SURI	1
2011145800	05102100	20/07/2011	ENMI	11
2011145800	05102100	20/07/2011	ENMT	1
2011145800	05102100	20/07/2011	MAPE	36
2011145800	05102100	20/07/2011	NCTE	10
2011145800	05102100	20/07/2011	CPLE	33
2011145800	05102100	20/07/2011	COPL	3
2011145800	05102100	20/07/2011	APED	2
2011145800	05102100	20/07/2011	GPAR	16
2011145800	05102100	20/07/2011	RSIN	10
2011145800	05102100	20/07/2011	PTLA	1
2011145800	05102100	20/07/2011	NANT	3
2011145800	05102100	20/07/2011	ADMI	42
2011145800	05102100	20/07/2011	ADPT	3
2011145800	05102100	20/07/2011	NPAL	4
2011145800	05102100	20/07/2011	NFON	2
2011145800	05102100	20/07/2011	NAGN	6
2011145800	05102100	20/07/2011	ESLE	9
2011145800	05102100	20/07/2011	NINC	2
2011145800	05102100	20/07/2011	NAMP	2
2011145800	05102100	20/07/2011	FSAP	9
2011145800	05102100	20/07/2011	CMLF	3
2011145800	05102100	20/07/2011	NCRY	6
2011145800	05102100	20/07/2011	ADSU	6
2011145800	05102100	20/07/2011	PSAT	2
2011145800	05102100	20/07/2011	UULN	3
2011145800	05102100	20/07/2011	CPLI	1
2011145800	05102100	20/07/2011	FCVA	2
2011145800	05102100	20/07/2011	NAUR	1
2011145800	05102100	20/07/2011	NMIC	2
2011145800	05102100	20/07/2011	SSVE	1
2011145800	05102100	20/07/2011	PLFR	1
2011145800	05102100	20/07/2011	GACC	1
2012129600	05102100	18/07/2012	ADSU	37
2012129600	05102100	18/07/2012	ADMI	60
2012129600	05102100	18/07/2012	ADAM	47
2012129600	05102100	18/07/2012	CPLI	39
2012129600	05102100	18/07/2012	RSIN	9
2012129600	05102100	18/07/2012	ENMI	8
2012129600	05102100	18/07/2012	ADPY	24
2012129600	05102100	18/07/2012	EOMI	6
2012129600	05102100	18/07/2012	NACI	1
2012129600	05102100	18/07/2012	CPLE	33
2012129600	05102100	18/07/2012	COPL	3
2012129600	05102100	18/07/2012	NPAE	3
2012129600	05102100	18/07/2012	ESLE	2
2012129600	05102100	18/07/2012	NCTE	8
2012129600	05102100	18/07/2012	NINC	2
2012129600	05102100	18/07/2012	PTLA	1
2012129600	05102100	18/07/2012	PLFR	1
2012129600	05102100	18/07/2012	ASHU	3
2012129600	05102100	18/07/2012	NTPT	1
2012129600	05102100	18/07/2012	MAPE	2
2012129600	05102100	18/07/2012	NCRY	1
2012129600	05102100	18/07/2012	FSBH	1
2012129600	05102100	18/07/2012	CFON	1
2012129600	05102100	18/07/2012	ECPM	2
2012129600	05102100	18/07/2012	NITZ	1
2012129600	05102100	18/07/2012	GACC	1
2012129600	05102100	18/07/2012	FGRA	1
2012129600	05102100	18/07/2012	DTEN	2
2012129600	05102100	18/07/2012	SBRE	1
2012129600	05102100	18/07/2012	APED	1
2012129600	05102100	18/07/2012	NGRE	1
2012129600	05102100	18/07/2012	SIDE	2
2012129600	05102100	18/07/2012	NANT	3
2012129600	05102100	18/07/2012	NRCH	1
2012129600	05102100	18/07/2012	ACLI	91
20130510210001	05102100	29/08/2013	NCTE	90
20130510210001	05102100	29/08/2013	RABB	41
20130510210001	05102100	29/08/2013	CEUG	36
20130510210001	05102100	29/08/2013	CPLI	34
20130510210001	05102100	29/08/2013	ESLE	32
20130510210001	05102100	29/08/2013	MVAR	26
20130510210001	05102100	29/08/2013	NTPT	19
20130510210001	05102100	29/08/2013	DVUL	18
20130510210001	05102100	29/08/2013	ADMI	18
20130510210001	05102100	29/08/2013	NDIS	10
20130510210001	05102100	29/08/2013	NLAN	10
20130510210001	05102100	29/08/2013	COPL	10
20130510210001	05102100	29/08/2013	NPAE	7
20130510210001	05102100	29/08/2013	GPAR	6
20130510210001	05102100	29/08/2013	NPAL	6
20130510210001	05102100	29/08/2013	ADAM	5
20130510210001	05102100	29/08/2013	ADSU	4
20130510210001	05102100	29/08/2013	ADSB	4
20130510210001	05102100	29/08/2013	NZSS	2
20130510210001	05102100	29/08/2013	FGRA	2
20130510210001	05102100	29/08/2013	FCVA	2
20130510210001	05102100	29/08/2013	GOMS	2
20130510210001	05102100	29/08/2013	SANG	2
20130510210001	05102100	29/08/2013	APED	2
20130510210001	05102100	29/08/2013	NXAS	2
20130510210001	05102100	29/08/2013	NCRY	2
20130510210001	05102100	29/08/2013	NASP	2
20130510210001	05102100	29/08/2013	ENSP	2
20130510210001	05102100	29/08/2013	ENMI	2
20130510210001	05102100	29/08/2013	NTRV	1
20130510210001	05102100	29/08/2013	FSBH	1
20140510210001	05102100	01/07/2014	ADAM	59
20140510210001	05102100	01/07/2014	ADSU	56
20140510210001	05102100	01/07/2014	ADMI	53
20140510210001	05102100	01/07/2014	NPAE	41
20140510210001	05102100	01/07/2014	CEUG	30
20140510210001	05102100	01/07/2014	ADPY	25
20140510210001	05102100	01/07/2014	NCTE	18
20140510210001	05102100	01/07/2014	CPLI	16
20140510210001	05102100	01/07/2014	ESLE	11
20140510210001	05102100	01/07/2014	ADSB	10
20140510210001	05102100	01/07/2014	MVAR	9
20140510210001	05102100	01/07/2014	APED	7
20140510210001	05102100	01/07/2014	EOMI	7
20140510210001	05102100	01/07/2014	RSIN	6
20140510210001	05102100	01/07/2014	NAVI	4
20140510210001	05102100	01/07/2014	FPRU	4
20140510210001	05102100	01/07/2014	DVUL	3
20140510210001	05102100	01/07/2014	NDIS	3
20140510210001	05102100	01/07/2014	NYCO	3
20140510210001	05102100	01/07/2014	RABB	3
20140510210001	05102100	01/07/2014	SSLE	3
20140510210001	05102100	01/07/2014	ACHD	2
20140510210001	05102100	01/07/2014	ADCT	2
20140510210001	05102100	01/07/2014	ADMT	2
20140510210001	05102100	01/07/2014	COPL	2
20140510210001	05102100	01/07/2014	ENMI	2
20140510210001	05102100	01/07/2014	GPAR	2
20140510210001	05102100	01/07/2014	NCRY	2
20140510210001	05102100	01/07/2014	GEIS	2
20140510210001	05102100	01/07/2014	ACLI	2
20140510210001	05102100	01/07/2014	DMES	2
20140510210001	05102100	01/07/2014	DTEN	1
20140510210001	05102100	01/07/2014	NPAL	1
20140510210001	05102100	01/07/2014	NVEN	1
20140510210001	05102100	01/07/2014	SPUP	1
20140510210001	05102100	01/07/2014	UUAC	1
20140510210001	05102100	01/07/2014	UULN	1
20140510210001	05102100	01/07/2014	SANG	1
20140510210001	05102100	01/07/2014	GTER	1
20140510210001	05102100	01/07/2014	NGRE	1
20140510210001	05102100	01/07/2014	NITZ	1
20140510210001	05102100	01/07/2014	NSTS	1
20170510210001	05102100	14/09/2017	NTPT	43
20170510210001	05102100	14/09/2017	ADMI	41
20170510210001	05102100	14/09/2017	APED	27
20170510210001	05102100	14/09/2017	ADAM	25
20170510210001	05102100	14/09/2017	MVAR	25
20170510210001	05102100	14/09/2017	EOMI	22
20170510210001	05102100	14/09/2017	RABB	18
20170510210001	05102100	14/09/2017	CPLI	16
20170510210001	05102100	14/09/2017	NDIS	15
20170510210001	05102100	14/09/2017	NCTE	15
20170510210001	05102100	14/09/2017	FVAU	12
20170510210001	05102100	14/09/2017	SBND	10
20170510210001	05102100	14/09/2017	CEUG	10
20170510210001	05102100	14/09/2017	NFON	10
20170510210001	05102100	14/09/2017	MPMI	9
20170510210001	05102100	14/09/2017	FSBH	9
20170510210001	05102100	14/09/2017	ADSU	7
20170510210001	05102100	14/09/2017	DVUL	6
20170510210001	05102100	14/09/2017	NPAE	5
20170510210001	05102100	14/09/2017	GPAR	5
20170510210001	05102100	14/09/2017	NAMP	5
20170510210001	05102100	14/09/2017	ADMO	4
20170510210001	05102100	14/09/2017	NREC	4
20170510210001	05102100	14/09/2017	NANT	4
20170510210001	05102100	14/09/2017	NOLI	4
20170510210001	05102100	14/09/2017	NIME	4
20170510210001	05102100	14/09/2017	NCRY	4
20170510210001	05102100	14/09/2017	STRL	4
20170510210001	05102100	14/09/2017	NRCH	4
20170510210001	05102100	14/09/2017	CLCT	3
20170510210001	05102100	14/09/2017	ADPY	3
20170510210001	05102100	14/09/2017	GACC	3
20170510210001	05102100	14/09/2017	NPAL	2
20170510210001	05102100	14/09/2017	NCPR	2
20170510210001	05102100	14/09/2017	SLEP	2
20170510210001	05102100	14/09/2017	CPED	2
20170510210001	05102100	14/09/2017	COPL	2
20170510210001	05102100	14/09/2017	SANG	2
20170510210001	05102100	14/09/2017	FGRA	2
20170510210001	05102100	14/09/2017	PPSC	2
20170510210001	05102100	14/09/2017	GEXL	2
20170510210001	05102100	14/09/2017	CNLC	1
20170510210001	05102100	14/09/2017	ADLB	1
20170510210001	05102100	14/09/2017	ENMI	1
20170510210001	05102100	14/09/2017	DMES	1
20170510210001	05102100	14/09/2017	PULA	1
20170510210001	05102100	14/09/2017	NIGR	1
20170510210001	05102100	14/09/2017	RSIN	1
20170510210001	05102100	14/09/2017	SBKU	1
20180510210001	05102100	29/08/2018	DVUL	23
20180510210001	05102100	29/08/2018	RABB	26
20180510210001	05102100	29/08/2018	CPLI	44
20180510210001	05102100	29/08/2018	NCTE	35
20180510210001	05102100	29/08/2018	CEUG	51
20180510210001	05102100	29/08/2018	NDIS	5
20180510210001	05102100	29/08/2018	ACHD	2
20180510210001	05102100	29/08/2018	ADAM	36
20180510210001	05102100	29/08/2018	FCVA	25
20180510210001	05102100	29/08/2018	EOMI	2
20180510210001	05102100	29/08/2018	COPL	7
20180510210001	05102100	29/08/2018	ADSU	17
20180510210001	05102100	29/08/2018	CINV	1
20180510210001	05102100	29/08/2018	NPAE	22
20180510210001	05102100	29/08/2018	ADMI	19
20180510210001	05102100	29/08/2018	GPAR	16
20180510210001	05102100	29/08/2018	ESLE	7
20180510210001	05102100	29/08/2018	UULN	1
20180510210001	05102100	29/08/2018	CPED	5
20180510210001	05102100	29/08/2018	NPAL	4
20180510210001	05102100	29/08/2018	NTPT	11
20180510210001	05102100	29/08/2018	MPMI	4
20180510210001	05102100	29/08/2018	NRCH	7
20180510210001	05102100	29/08/2018	ADMO	7
20180510210001	05102100	29/08/2018	APED	2
20180510210001	05102100	29/08/2018	NANT	1
20180510210001	05102100	29/08/2018	ADPY	1
20180510210001	05102100	29/08/2018	FGRA	1
20180510210001	05102100	29/08/2018	ADCT	4
20180510210001	05102100	29/08/2018	ADMS	1
20180510210001	05102100	29/08/2018	FRAG	3
20180510210001	05102100	29/08/2018	CPLA	2
20180510210001	05102100	29/08/2018	GOMP	2
20180510210001	05102100	29/08/2018	GLGN	4
20180510210001	05102100	29/08/2018	GEXL	1
20180510210001	05102100	29/08/2018	MVAR	2
20180510210001	05102100	29/08/2018	GACC	1
20180510210001	05102100	29/08/2018	NAMP	1
20190510210001	05102100	26/08/2019	ADAM	103
20190510210001	05102100	26/08/2019	RABB	53
20190510210001	05102100	26/08/2019	NTPT	33
20190510210001	05102100	26/08/2019	NCTE	25
20190510210001	05102100	26/08/2019	ADSU	24
20190510210001	05102100	26/08/2019	ADMI	21
20190510210001	05102100	26/08/2019	CEUG	14
20190510210001	05102100	26/08/2019	CPLI	11
20190510210001	05102100	26/08/2019	APED	10
20190510210001	05102100	26/08/2019	MVAR	10
20190510210001	05102100	26/08/2019	NFON	9
20190510210001	05102100	26/08/2019	SNIG	8
20190510210001	05102100	26/08/2019	GPAR	7
20190510210001	05102100	26/08/2019	ADPY	6
20190510210001	05102100	26/08/2019	COPL	6
20190510210001	05102100	26/08/2019	DVUL	6
20190510210001	05102100	26/08/2019	NDIS	6
20190510210001	05102100	26/08/2019	ADMO	4
20190510210001	05102100	26/08/2019	CSCI	4
20190510210001	05102100	26/08/2019	NCRY	4
20190510210001	05102100	26/08/2019	NRCH	4
20190510210001	05102100	26/08/2019	NREC	4
20190510210001	05102100	26/08/2019	GCUN	3
20190510210001	05102100	26/08/2019	NLAN	3
20190510210001	05102100	26/08/2019	NPAE	3
20190510210001	05102100	26/08/2019	NPAL	3
20190510210001	05102100	26/08/2019	RSIN	3
20190510210001	05102100	26/08/2019	ADSB	2
20190510210001	05102100	26/08/2019	ALBL	2
20190510210001	05102100	26/08/2019	FVAU	2
20190510210001	05102100	26/08/2019	NCTT	2
20190510210001	05102100	26/08/2019	PDTS	2
20190510210001	05102100	26/08/2019	ECAE	1
20190510210001	05102100	26/08/2019	ELEI	1
20190510210001	05102100	26/08/2019	ENMI	1
20190510210001	05102100	26/08/2019	GLGN	1
20190510210001	05102100	26/08/2019	HCAP	1
20190510210001	05102100	26/08/2019	NEXI	1
20190510210001	05102100	26/08/2019	NVER	1
20190510210001	05102100	26/08/2019	PUSB	1
20190510210001	05102100	26/08/2019	SANG	1
20190510210001	05102100	26/08/2019	UACU	1
20200510210001	05102100	13/08/2020	GCUN	1
20200510210001	05102100	13/08/2020	MPMI	1
20200510210001	05102100	13/08/2020	NANT	1
20200510210001	05102100	13/08/2020	FSAP	1
20200510210001	05102100	13/08/2020	PLFR	1
20200510210001	05102100	13/08/2020	PTLA	1
20200510210001	05102100	13/08/2020	SNIG	1
20200510210001	05102100	13/08/2020	ENVE	1
20200510210001	05102100	13/08/2020	NFON	1
20200510210001	05102100	13/08/2020	ESLE	2
20200510210001	05102100	13/08/2020	COPL	2
20200510210001	05102100	13/08/2020	NPAL	2
20200510210001	05102100	13/08/2020	RSIN	2
20200510210001	05102100	13/08/2020	NGRE	2
20200510210001	05102100	13/08/2020	CLNT	2
20200510210001	05102100	13/08/2020	APED	2
20200510210001	05102100	13/08/2020	UULN	2
20200510210001	05102100	13/08/2020	ADPY	22
20200510210001	05102100	13/08/2020	NCTE	3
20200510210001	05102100	13/08/2020	GOLI	3
20200510210001	05102100	13/08/2020	GMIN	3
20200510210001	05102100	13/08/2020	CPLI	4
20200510210001	05102100	13/08/2020	ADMI	41
20200510210001	05102100	13/08/2020	ADAM	57
