CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51332802021	05133280	29/07/2021	CLNT	153
51332802021	05133280	29/07/2021	ADMI	44
51332802021	05133280	29/07/2021	AHOF	38
51332802021	05133280	29/07/2021	GOMP	32
51332802021	05133280	29/07/2021	ADRI	28
51332802021	05133280	29/07/2021	GRHB	27
51332802021	05133280	29/07/2021	COPL	11
51332802021	05133280	29/07/2021	NLAN	10
51332802021	05133280	29/07/2021	ADSU	7
51332802021	05133280	29/07/2021	GELG	7
51332802021	05133280	29/07/2021	MVAR	7
51332802021	05133280	29/07/2021	NCTE	5
51332802021	05133280	29/07/2021	FVAU	4
51332802021	05133280	29/07/2021	GMIN	4
51332802021	05133280	29/07/2021	RABB	4
51332802021	05133280	29/07/2021	RSIN	3
51332802021	05133280	29/07/2021	ENVE	2
51332802021	05133280	29/07/2021	FAPP	2
51332802021	05133280	29/07/2021	FGRA	2
51332802021	05133280	29/07/2021	GPAR	2
51332802021	05133280	29/07/2021	NCRY	2
51332802021	05133280	29/07/2021	NDIS	2
51332802021	05133280	29/07/2021	NGRE	2
51332802021	05133280	29/07/2021	ADMO	1
51332802021	05133280	29/07/2021	FPRU	1
51332802021	05133280	29/07/2021	GPRI	1
51332802021	05133280	29/07/2021	MCCO	1
51332802021	05133280	29/07/2021	NPAL	1
51332802021	05133280	29/07/2021	SHTE	1
51332802022	05133280	11/08/2022	AHOF	113
51332802022	05133280	11/08/2022	ADRI	55
51332802022	05133280	11/08/2022	NDIS	49
51332802022	05133280	11/08/2022	ADMI	43
51332802022	05133280	11/08/2022	CLNT	20
51332802022	05133280	11/08/2022	ADCV	17
51332802022	05133280	11/08/2022	MVAR	13
51332802022	05133280	11/08/2022	NCTE	11
51332802022	05133280	11/08/2022	GELG	10
51332802022	05133280	11/08/2022	ADSH	9
51332802022	05133280	11/08/2022	SIDE	8
51332802022	05133280	11/08/2022	ADEU	6
51332802022	05133280	11/08/2022	GMIN	6
51332802022	05133280	11/08/2022	GPRI	6
51332802022	05133280	11/08/2022	ADSU	5
51332802022	05133280	11/08/2022	NCRY	5
51332802022	05133280	11/08/2022	NIAR	5
51332802022	05133280	11/08/2022	GOMP	3
51332802022	05133280	11/08/2022	ESLE	2
51332802022	05133280	11/08/2022	GCFU	2
51332802022	05133280	11/08/2022	NESC	2
51332802022	05133280	11/08/2022	NLAN	2
51332802022	05133280	11/08/2022	NSNM	2
51332802022	05133280	11/08/2022	RABB	2
51332802022	05133280	11/08/2022	RSIN	2
51332802022	05133280	11/08/2022	ADMO	1
51332802022	05133280	11/08/2022	FAPP	1
51332802022	05133280	11/08/2022	FPRU	1
51332802022	05133280	11/08/2022	NGRE	1
51332802022	05133280	11/08/2022	NPAD	1
51332802022	05133280	11/08/2022	NSOC	1
20130513328001	05133280	24/09/2013	CPLI	190
20130513328001	05133280	24/09/2013	ADRI	55
20130513328001	05133280	24/09/2013	ADMI	43
20130513328001	05133280	24/09/2013	GPEL	23
20130513328001	05133280	24/09/2013	NLAN	14
20130513328001	05133280	24/09/2013	NCTE	12
20130513328001	05133280	24/09/2013	COPL	10
20130513328001	05133280	24/09/2013	GRHB	6
20130513328001	05133280	24/09/2013	NDIS	5
20130513328001	05133280	24/09/2013	VUCO	4
20130513328001	05133280	24/09/2013	ACHS	3
20130513328001	05133280	24/09/2013	ADSH	3
20130513328001	05133280	24/09/2013	NZSS	3
20130513328001	05133280	24/09/2013	PINU	3
20130513328001	05133280	24/09/2013	RSIN	3
20130513328001	05133280	24/09/2013	DCOT	2
20130513328001	05133280	24/09/2013	EOMI	2
20130513328001	05133280	24/09/2013	GEXL	2
20130513328001	05133280	24/09/2013	NCRY	2
20130513328001	05133280	24/09/2013	NPAD	2
20130513328001	05133280	24/09/2013	XXXX	2
20130513328001	05133280	24/09/2013	ACLI	1
20130513328001	05133280	24/09/2013	EOLI	1
20130513328001	05133280	24/09/2013	FRAG	1
20130513328001	05133280	24/09/2013	KGES	1
20130513328001	05133280	24/09/2013	MAAL	1
20130513328001	05133280	24/09/2013	MVAR	1
20130513328001	05133280	24/09/2013	NLIN	1
20130513328001	05133280	24/09/2013	NREC	1
20130513328001	05133280	24/09/2013	NSYM	1
20130513328001	05133280	24/09/2013	NSOC	1
20130513328001	05133280	24/09/2013	STKR	1
20140513328001	05133280	25/06/2014	GPEL	160
20140513328001	05133280	25/06/2014	ADMI	77
20140513328001	05133280	25/06/2014	ADRI	43
20140513328001	05133280	25/06/2014	NDIS	40
20140513328001	05133280	25/06/2014	GRHB	21
20140513328001	05133280	25/06/2014	ACLI	10
20140513328001	05133280	25/06/2014	NCTE	8
20140513328001	05133280	25/06/2014	GEXL	7
20140513328001	05133280	25/06/2014	COCS	4
20140513328001	05133280	25/06/2014	NGRE	4
20140513328001	05133280	25/06/2014	NLAN	4
20140513328001	05133280	25/06/2014	ESLE	3
20140513328001	05133280	25/06/2014	NCRY	3
20140513328001	05133280	25/06/2014	NSOC	3
20140513328001	05133280	25/06/2014	COPL	2
20140513328001	05133280	25/06/2014	MVAR	2
20140513328001	05133280	25/06/2014	ADSU	1
20140513328001	05133280	25/06/2014	AFOR	1
20140513328001	05133280	25/06/2014	CPLI	1
20140513328001	05133280	25/06/2014	ENVE	1
20140513328001	05133280	25/06/2014	EOMI	1
20140513328001	05133280	25/06/2014	FRAG	1
20140513328001	05133280	25/06/2014	MAPE	1
20140513328001	05133280	25/06/2014	NRHY	1
20140513328001	05133280	25/06/2014	SANG	1
20150513328001	05133280	16/07/2015	ADMI	129
20150513328001	05133280	16/07/2015	CPLI	96
20150513328001	05133280	16/07/2015	ADRI	86
20150513328001	05133280	16/07/2015	GELG	23
20150513328001	05133280	16/07/2015	GRHB	17
20150513328001	05133280	16/07/2015	ESBM	7
20150513328001	05133280	16/07/2015	ADPY	4
20150513328001	05133280	16/07/2015	COPL	4
20150513328001	05133280	16/07/2015	EOMI	4
20150513328001	05133280	16/07/2015	ESLE	4
20150513328001	05133280	16/07/2015	NCTE	3
20150513328001	05133280	16/07/2015	NDIS	3
20150513328001	05133280	16/07/2015	GLGN	2
20150513328001	05133280	16/07/2015	GPAR	2
20150513328001	05133280	16/07/2015	NCRY	2
20150513328001	05133280	16/07/2015	NPAL	2
20150513328001	05133280	16/07/2015	RABB	2
20150513328001	05133280	16/07/2015	RSIN	2
20150513328001	05133280	16/07/2015	CMLF	1
20150513328001	05133280	16/07/2015	FGRA	1
20150513328001	05133280	16/07/2015	FRAM	1
20150513328001	05133280	16/07/2015	GMIN	1
20150513328001	05133280	16/07/2015	NLAN	1
20150513328001	05133280	16/07/2015	NSOC	1
20150513328001	05133280	16/07/2015	NSTS	1
20150513328001	05133280	16/07/2015	PTLA	1
20160513328001	05133280	30/06/2016	ADRI	202
20160513328001	05133280	30/06/2016	ADMI	130
20160513328001	05133280	30/06/2016	CPLI	22
20160513328001	05133280	30/06/2016	RSIN	8
20160513328001	05133280	30/06/2016	NGRE	7
20160513328001	05133280	30/06/2016	NTCX	5
20160513328001	05133280	30/06/2016	RABB	4
20160513328001	05133280	30/06/2016	GEXL	3
20160513328001	05133280	30/06/2016	NCTE	3
20160513328001	05133280	30/06/2016	PTLA	3
20160513328001	05133280	30/06/2016	MVAR	2
20160513328001	05133280	30/06/2016	NSOC	2
20160513328001	05133280	30/06/2016	PLFR	2
20160513328001	05133280	30/06/2016	SSEM	2
20160513328001	05133280	30/06/2016	APED	1
20160513328001	05133280	30/06/2016	EOMI	1
20160513328001	05133280	30/06/2016	GELG	1
20160513328001	05133280	30/06/2016	GPAR	1
20160513328001	05133280	30/06/2016	NLAN	1
20170513328001	05133280	18/07/2017	CPLI	125
20170513328001	05133280	18/07/2017	ADMI	69
20170513328001	05133280	18/07/2017	GELG	42
20170513328001	05133280	18/07/2017	ADRI	33
20170513328001	05133280	18/07/2017	GEXL	28
20170513328001	05133280	18/07/2017	GRHB	23
20170513328001	05133280	18/07/2017	CEUG	10
20170513328001	05133280	18/07/2017	NDIS	8
20170513328001	05133280	18/07/2017	NCTE	7
20170513328001	05133280	18/07/2017	COPL	6
20170513328001	05133280	18/07/2017	NGRE	6
20170513328001	05133280	18/07/2017	GPAR	4
20170513328001	05133280	18/07/2017	RABB	4
20170513328001	05133280	18/07/2017	RSIN	4
20170513328001	05133280	18/07/2017	COCO	3
20170513328001	05133280	18/07/2017	ENVE	3
20170513328001	05133280	18/07/2017	AUGA	2
20170513328001	05133280	18/07/2017	FGRA	2
20170513328001	05133280	18/07/2017	MVAR	2
20170513328001	05133280	18/07/2017	NCRY	2
20170513328001	05133280	18/07/2017	NESC	2
20170513328001	05133280	18/07/2017	PSAT	2
20170513328001	05133280	18/07/2017	PTLA	2
20170513328001	05133280	18/07/2017	SRBA	2
20170513328001	05133280	18/07/2017	XXXX	2
20170513328001	05133280	18/07/2017	ADSH	1
20170513328001	05133280	18/07/2017	EOMI	1
20170513328001	05133280	18/07/2017	ESLE	1
20170513328001	05133280	18/07/2017	NLAN	1
20170513328001	05133280	18/07/2017	NPAL	1
20170513328001	05133280	18/07/2017	NSTS	1
20170513328001	05133280	18/07/2017	PLFR	1
20180513328001	05133280	03/09/2018	ADRI	73
20180513328001	05133280	03/09/2018	GELG	70
20180513328001	05133280	03/09/2018	RABB	58
20180513328001	05133280	03/09/2018	ADMI	40
20180513328001	05133280	03/09/2018	CEUG	31
20180513328001	05133280	03/09/2018	COPL	25
20180513328001	05133280	03/09/2018	GAGV	23
20180513328001	05133280	03/09/2018	RSIN	21
20180513328001	05133280	03/09/2018	CPLI	20
20180513328001	05133280	03/09/2018	GRHB	10
20180513328001	05133280	03/09/2018	GEXL	9
20180513328001	05133280	03/09/2018	GPAR	7
20180513328001	05133280	03/09/2018	FGRA	2
20180513328001	05133280	03/09/2018	NDIS	2
20180513328001	05133280	03/09/2018	DSTE	1
20180513328001	05133280	03/09/2018	FVUL	1
20180513328001	05133280	03/09/2018	MVAR	1
20180513328001	05133280	03/09/2018	NCRY	1
20180513328001	05133280	03/09/2018	NIPU	1
20180513328001	05133280	03/09/2018	NPAL	1
20180513328001	05133280	03/09/2018	NREC	1
20180513328001	05133280	03/09/2018	NSNM	1
20180513328001	05133280	03/09/2018	SANG	1
20180513328001	05133280	03/09/2018	SNIG	1
20190513328001	05133280	31/07/2019	CPLI	72
20190513328001	05133280	31/07/2019	APED	56
20190513328001	05133280	31/07/2019	RABB	45
20190513328001	05133280	31/07/2019	CEUG	39
20190513328001	05133280	31/07/2019	COPL	37
20190513328001	05133280	31/07/2019	ADRI	22
20190513328001	05133280	31/07/2019	ADMI	11
20190513328001	05133280	31/07/2019	GELG	11
20190513328001	05133280	31/07/2019	NLAN	10
20190513328001	05133280	31/07/2019	SNIG	9
20190513328001	05133280	31/07/2019	GRHB	7
20190513328001	05133280	31/07/2019	GAGV	6
20190513328001	05133280	31/07/2019	NCTE	6
20190513328001	05133280	31/07/2019	RSIN	6
20190513328001	05133280	31/07/2019	GPAR	5
20190513328001	05133280	31/07/2019	KAPL	5
20190513328001	05133280	31/07/2019	ACHD	4
20190513328001	05133280	31/07/2019	GOMP	4
20190513328001	05133280	31/07/2019	NDIS	4
20190513328001	05133280	31/07/2019	NFON	4
20190513328001	05133280	31/07/2019	PTCO	4
20190513328001	05133280	31/07/2019	FPEC	3
20190513328001	05133280	31/07/2019	MVAR	3
20190513328001	05133280	31/07/2019	SEAT	3
20190513328001	05133280	31/07/2019	CSNU	2
20190513328001	05133280	31/07/2019	NGER	2
20190513328001	05133280	31/07/2019	NTPT	2
20190513328001	05133280	31/07/2019	PLFR	2
20190513328001	05133280	31/07/2019	PULA	2
20190513328001	05133280	31/07/2019	UULN	2
20190513328001	05133280	31/07/2019	ACOP	1
20190513328001	05133280	31/07/2019	ADSH	1
20190513328001	05133280	31/07/2019	CATO	1
20190513328001	05133280	31/07/2019	CPLA	1
20190513328001	05133280	31/07/2019	FRCP	1
20190513328001	05133280	31/07/2019	KCLE	1
20190513328001	05133280	31/07/2019	NANT	1
20190513328001	05133280	31/07/2019	NCRY	1
20190513328001	05133280	31/07/2019	NGRE	1
20190513328001	05133280	31/07/2019	NSOC	1
20190513328001	05133280	31/07/2019	NSTS	1
20190513328001	05133280	31/07/2019	NYCO	1
20190513328001	05133280	31/07/2019	RUNI	1
20190513328001	05133280	31/07/2019	STTU	1
20200513328001	05133280	30/07/2020	MVAR	1
20200513328001	05133280	30/07/2020	PTLA	12
20200513328001	05133280	30/07/2020	NLAN	12
20200513328001	05133280	30/07/2020	RSIN	14
20200513328001	05133280	30/07/2020	AHOF	14
20200513328001	05133280	30/07/2020	GPUM	16
20200513328001	05133280	30/07/2020	CEUG	16
20200513328001	05133280	30/07/2020	GELG	17
20200513328001	05133280	30/07/2020	RABB	17
20200513328001	05133280	30/07/2020	NESC	2
20200513328001	05133280	30/07/2020	RLIN	2
20200513328001	05133280	30/07/2020	FGRA	2
20200513328001	05133280	30/07/2020	NCTE	2
20200513328001	05133280	30/07/2020	NREC	2
20200513328001	05133280	30/07/2020	COPL	37
20200513328001	05133280	30/07/2020	ENSI	4
20200513328001	05133280	30/07/2020	SNIG	5
20200513328001	05133280	30/07/2020	ADSU	5
20200513328001	05133280	30/07/2020	ADMI	50
20200513328001	05133280	30/07/2020	CLNT	56
20200513328001	05133280	30/07/2020	RUNI	6
20200513328001	05133280	30/07/2020	GPRI	8
20200513328001	05133280	30/07/2020	NDIS	8
20200513328001	05133280	30/07/2020	ADRI	94
