CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51239502021	05123950	26/07/2021	APED	65
51239502021	05123950	26/07/2021	DPSG	45
51239502021	05123950	26/07/2021	PLFR	29
51239502021	05123950	26/07/2021	CATO	6
51239502021	05123950	26/07/2021	CPED	9
51239502021	05123950	26/07/2021	NIGR	6
51239502021	05123950	26/07/2021	NGRE	19
51239502021	05123950	26/07/2021	NSTS	6
51239502021	05123950	26/07/2021	SNIG	38
51239502021	05123950	26/07/2021	NITZ	1
51239502021	05123950	26/07/2021	NANT	16
51239502021	05123950	26/07/2021	MVAR	6
51239502021	05123950	26/07/2021	NINC	15
51239502021	05123950	26/07/2021	NVEN	5
51239502021	05123950	26/07/2021	MPMI	9
51239502021	05123950	26/07/2021	PTLA	2
51239502021	05123950	26/07/2021	PSBR	2
51239502021	05123950	26/07/2021	ADMI	2
51239502021	05123950	26/07/2021	PLTD	2
51239502021	05123950	26/07/2021	DWOL	18
51239502021	05123950	26/07/2021	NSIA	8
51239502021	05123950	26/07/2021	NDIS	2
51239502021	05123950	26/07/2021	TFAS	7
51239502021	05123950	26/07/2021	NPAD	2
51239502021	05123950	26/07/2021	FDEF	2
51239502021	05123950	26/07/2021	GOMP	2
51239502021	05123950	26/07/2021	CEUG	19
51239502021	05123950	26/07/2021	SKPO	7
51239502021	05123950	26/07/2021	NMIC	2
51239502021	05123950	26/07/2021	EOMI	11
51239502021	05123950	26/07/2021	ADLB	1
51239502021	05123950	26/07/2021	PENA	1
51239502021	05123950	26/07/2021	RABB	14
51239502021	05123950	26/07/2021	SIDE	4
51239502021	05123950	26/07/2021	NRCH	4
51239502021	05123950	26/07/2021	NAMP	2
51239502021	05123950	26/07/2021	NRCS	1
51239502021	05123950	26/07/2021	GPAR	4
51239502021	05123950	26/07/2021	CDUB	3
51239502021	05123950	26/07/2021	CLCT	2
51239502021	05123950	26/07/2021	CHEV	2
51239502021	05123950	26/07/2021	GMIC	2
51239502021	05123950	26/07/2021	NTPT	2
51239502021	05123950	26/07/2021	RUNI	2
51239502021	05123950	26/07/2021	SLAC	1
51239502022	05123950	23/08/2022	NINC	28
51239502022	05123950	23/08/2022	NAMP	72
51239502022	05123950	23/08/2022	PLFR	52
51239502022	05123950	23/08/2022	SNIG	31
51239502022	05123950	23/08/2022	CEUG	4
51239502022	05123950	23/08/2022	APED	87
51239502022	05123950	23/08/2022	SSGE	8
51239502022	05123950	23/08/2022	NVEN	19
51239502022	05123950	23/08/2022	MPMI	7
51239502022	05123950	23/08/2022	ADLB	8
51239502022	05123950	23/08/2022	DPSG	1
51239502022	05123950	23/08/2022	NGRE	21
51239502022	05123950	23/08/2022	SEAT	4
51239502022	05123950	23/08/2022	GPAR	15
51239502022	05123950	23/08/2022	NRCH	2
51239502022	05123950	23/08/2022	RABB	8
51239502022	05123950	23/08/2022	NCTE	6
51239502022	05123950	23/08/2022	NANT	8
51239502022	05123950	23/08/2022	CMEN	3
51239502022	05123950	23/08/2022	CAGR	1
51239502022	05123950	23/08/2022	NPAL	1
51239502022	05123950	23/08/2022	EOMI	10
51239502022	05123950	23/08/2022	MVAR	1
51239502022	05123950	23/08/2022	NITZ	1
51239502022	05123950	23/08/2022	NACI	1
51239502022	05123950	23/08/2022	PTLA	2
20150512395001	05123950	02/06/2015	APED	75
20150512395001	05123950	02/06/2015	PLFR	52
20150512395001	05123950	02/06/2015	CEUG	45
20150512395001	05123950	02/06/2015	MPMI	42
20150512395001	05123950	02/06/2015	EOMI	37
20150512395001	05123950	02/06/2015	NGRE	29
20150512395001	05123950	02/06/2015	CPED	27
20150512395001	05123950	02/06/2015	NSTS	21
20150512395001	05123950	02/06/2015	FSAP	12
20150512395001	05123950	02/06/2015	GPAR	7
20150512395001	05123950	02/06/2015	ADMI	6
20150512395001	05123950	02/06/2015	GMIN	6
20150512395001	05123950	02/06/2015	ESBM	5
20150512395001	05123950	02/06/2015	AMID	4
20150512395001	05123950	02/06/2015	NCTE	4
20150512395001	05123950	02/06/2015	RABB	4
20150512395001	05123950	02/06/2015	NLAN	3
20150512395001	05123950	02/06/2015	NAMP	2
20150512395001	05123950	02/06/2015	NPAL	2
20150512395001	05123950	02/06/2015	NRCH	2
20150512395001	05123950	02/06/2015	PLAU	2
20150512395001	05123950	02/06/2015	PTLA	2
20150512395001	05123950	02/06/2015	ADPY	1
20150512395001	05123950	02/06/2015	ADRU	1
20150512395001	05123950	02/06/2015	CHLI	1
20150512395001	05123950	02/06/2015	MAAL	1
20150512395001	05123950	02/06/2015	NANT	1
20150512395001	05123950	02/06/2015	NCTO	1
20150512395001	05123950	02/06/2015	NDIS	1
20150512395001	05123950	02/06/2015	NVEN	1
20150512395001	05123950	02/06/2015	SLAC	1
20150512395001	05123950	02/06/2015	SSEM	1
20150512395001	05123950	02/06/2015	UULN	1
20160512395000	05123950	30/06/2016	APED	40
20160512395000	05123950	30/06/2016	DPST	3
20160512395000	05123950	30/06/2016	CEUG	34
20160512395000	05123950	30/06/2016	NGRE	20
20160512395000	05123950	30/06/2016	PLFR	45
20160512395000	05123950	30/06/2016	EOMI	58
20160512395000	05123950	30/06/2016	NSTS	99
20160512395000	05123950	30/06/2016	CPED	38
20160512395000	05123950	30/06/2016	PMOC	1
20160512395000	05123950	30/06/2016	NCTV	2
20160512395000	05123950	30/06/2016	NTPT	3
20160512395000	05123950	30/06/2016	PTLA	5
20160512395000	05123950	30/06/2016	NDES	1
20160512395000	05123950	30/06/2016	MPMI	10
20160512395000	05123950	30/06/2016	EOMT	2
20160512395000	05123950	30/06/2016	DWOL	2
20160512395000	05123950	30/06/2016	ECPM	1
20160512395000	05123950	30/06/2016	SSEM	9
20160512395000	05123950	30/06/2016	RABB	3
20160512395000	05123950	30/06/2016	CMEN	1
20160512395000	05123950	30/06/2016	NANT	8
20160512395000	05123950	30/06/2016	NVEN	2
20160512395000	05123950	30/06/2016	NSUA	1
20160512395000	05123950	30/06/2016	FPYG	2
20160512395000	05123950	30/06/2016	ADLB	2
20160512395000	05123950	30/06/2016	CPTG	1
20160512395000	05123950	30/06/2016	GMIN	2
20160512395000	05123950	30/06/2016	NLAN	1
20160512395000	05123950	30/06/2016	PTLT	2
20160512395000	05123950	30/06/2016	DEFO	6
20170512395000	05123950	21/06/2017	NDIS	6
20170512395000	05123950	21/06/2017	NSTS	58
20170512395000	05123950	21/06/2017	CPED	9
20170512395000	05123950	21/06/2017	SSEM	2
20170512395000	05123950	21/06/2017	NRCH	2
20170512395000	05123950	21/06/2017	APED	71
20170512395000	05123950	21/06/2017	EOMI	96
20170512395000	05123950	21/06/2017	MPMI	23
20170512395000	05123950	21/06/2017	UULN	2
20170512395000	05123950	21/06/2017	RABB	30
20170512395000	05123950	21/06/2017	EOMT	6
20170512395000	05123950	21/06/2017	PLAU	5
20170512395000	05123950	21/06/2017	PLFR	29
20170512395000	05123950	21/06/2017	NCTE	1
20170512395000	05123950	21/06/2017	DPST	1
20170512395000	05123950	21/06/2017	NGRE	21
20170512395000	05123950	21/06/2017	PTLA	1
20170512395000	05123950	21/06/2017	PLFT	3
20170512395000	05123950	21/06/2017	PLMN	1
20170512395000	05123950	21/06/2017	NVEN	11
20170512395000	05123950	21/06/2017	GPAR	2
20170512395000	05123950	21/06/2017	FSAP	8
20170512395000	05123950	21/06/2017	CEUG	7
20170512395000	05123950	21/06/2017	NANT	2
20170512395000	05123950	21/06/2017	ESBM	5
20170512395000	05123950	21/06/2017	FPSP	2
20170512395000	05123950	21/06/2017	CATO	1
20170512395000	05123950	21/06/2017	NIPM	1
20170512395000	05123950	21/06/2017	NAMP	1
20170512395000	05123950	21/06/2017	NLAN	1
20170512395000	05123950	21/06/2017	NTPT	2
20170512395000	05123950	21/06/2017	ADMI	6
20180512395001	05123950	20/07/2018	NPAL	4
20180512395001	05123950	20/07/2018	RUNI	6
20180512395001	05123950	20/07/2018	NSTS	80
20180512395001	05123950	20/07/2018	EOMI	26
20180512395001	05123950	20/07/2018	NDIS	5
20180512395001	05123950	20/07/2018	PLFR	46
20180512395001	05123950	20/07/2018	NANT	14
20180512395001	05123950	20/07/2018	NAVI	7
20180512395001	05123950	20/07/2018	ADMI	14
20180512395001	05123950	20/07/2018	CEUG	29
20180512395001	05123950	20/07/2018	CPED	14
20180512395001	05123950	20/07/2018	FSAP	5
20180512395001	05123950	20/07/2018	APED	65
20180512395001	05123950	20/07/2018	NDES	2
20180512395001	05123950	20/07/2018	NGRE	6
20180512395001	05123950	20/07/2018	MPMI	6
20180512395001	05123950	20/07/2018	NAMP	12
20180512395001	05123950	20/07/2018	ADMT	2
20180512395001	05123950	20/07/2018	DPST	5
20180512395001	05123950	20/07/2018	RABB	21
20180512395001	05123950	20/07/2018	SLAC	2
20180512395001	05123950	20/07/2018	SSEM	5
20180512395001	05123950	20/07/2018	EOMT	2
20180512395001	05123950	20/07/2018	NTPT	1
20180512395001	05123950	20/07/2018	NRCH	2
20180512395001	05123950	20/07/2018	NSIA	1
20180512395001	05123950	20/07/2018	NVEN	3
20180512395001	05123950	20/07/2018	GPAR	6
20180512395001	05123950	20/07/2018	NCTE	4
20180512395001	05123950	20/07/2018	HABU	1
20180512395001	05123950	20/07/2018	ENVE	1
20180512395001	05123950	20/07/2018	PTLA	1
20180512395001	05123950	20/07/2018	ACOP	1
20180512395001	05123950	20/07/2018	ADAM	1
20180512395001	05123950	20/07/2018	CAGR	3
20180512395001	05123950	20/07/2018	MVAR	2
20180512395001	05123950	20/07/2018	GMIN	4
20180512395001	05123950	20/07/2018	PLFT	1
20190512395001	05123950	27/06/2019	ACOP	1
20190512395001	05123950	27/06/2019	MVAR	4
20190512395001	05123950	27/06/2019	PLFR	33
20190512395001	05123950	27/06/2019	RABB	15
20190512395001	05123950	27/06/2019	CATO	6
20190512395001	05123950	27/06/2019	NGRE	30
20190512395001	05123950	27/06/2019	NANT	17
20190512395001	05123950	27/06/2019	CPED	27
20190512395001	05123950	27/06/2019	CEUG	48
20190512395001	05123950	27/06/2019	CAGR	5
20190512395001	05123950	27/06/2019	NAMP	6
20190512395001	05123950	27/06/2019	DPSG	8
20190512395001	05123950	27/06/2019	SLAC	4
20190512395001	05123950	27/06/2019	SKPO	3
20190512395001	05123950	27/06/2019	MPMI	10
20190512395001	05123950	27/06/2019	ADMI	12
20190512395001	05123950	27/06/2019	FSAP	2
20190512395001	05123950	27/06/2019	PTLA	2
20190512395001	05123950	27/06/2019	TAPI	1
20190512395001	05123950	27/06/2019	CLCT	2
20190512395001	05123950	27/06/2019	NIGF	7
20190512395001	05123950	27/06/2019	CMEN	2
20190512395001	05123950	27/06/2019	NPAL	2
20190512395001	05123950	27/06/2019	FPYG	7
20190512395001	05123950	27/06/2019	NINC	22
20190512395001	05123950	27/06/2019	DWOL	6
20190512395001	05123950	27/06/2019	SNIG	17
20190512395001	05123950	27/06/2019	NRCH	5
20190512395001	05123950	27/06/2019	NVDA	1
20190512395001	05123950	27/06/2019	APED	71
20190512395001	05123950	27/06/2019	NLAN	1
20190512395001	05123950	27/06/2019	GPAR	3
20190512395001	05123950	27/06/2019	CPLA	3
20190512395001	05123950	27/06/2019	SSEM	4
20190512395001	05123950	27/06/2019	HPDA	1
20190512395001	05123950	27/06/2019	DSEP	1
20190512395001	05123950	27/06/2019	ESBM	1
20190512395001	05123950	27/06/2019	HCAP	1
20190512395001	05123950	27/06/2019	PLAU	1
20190512395001	05123950	27/06/2019	FSLU	2
20190512395001	05123950	27/06/2019	ENVE	1
20190512395001	05123950	27/06/2019	FMOC	2
20190512395001	05123950	27/06/2019	NAVI	1
20190512395001	05123950	27/06/2019	AMID	7
20190512395001	05123950	27/06/2019	NITZ	1
20190512395001	05123950	27/06/2019	SIDE	1
20190512395001	05123950	27/06/2019	DSTE	1
20190512395001	05123950	27/06/2019	NCTE	2
20200512395001	05123950	17/08/2020	PLFR	60
20200512395001	05123950	17/08/2020	CEUG	61
20200512395001	05123950	17/08/2020	NINC	38
20200512395001	05123950	17/08/2020	NAMP	16
20200512395001	05123950	17/08/2020	PLAU	10
20200512395001	05123950	17/08/2020	NCTE	3
20200512395001	05123950	17/08/2020	SSEM	11
20200512395001	05123950	17/08/2020	RSIN	1
20200512395001	05123950	17/08/2020	SNIG	39
20200512395001	05123950	17/08/2020	RABB	28
20200512395001	05123950	17/08/2020	CMEN	5
20200512395001	05123950	17/08/2020	APED	80
20200512395001	05123950	17/08/2020	MPMI	2
20200512395001	05123950	17/08/2020	GPAR	5
20200512395001	05123950	17/08/2020	NANT	9
20200512395001	05123950	17/08/2020	ADMI	2
20200512395001	05123950	17/08/2020	GMIN	1
20200512395001	05123950	17/08/2020	NTPT	4
20200512395001	05123950	17/08/2020	RUNI	2
20200512395001	05123950	17/08/2020	DPSG	2
20200512395001	05123950	17/08/2020	FSAP	1
20200512395001	05123950	17/08/2020	NVEN	2
20200512395001	05123950	17/08/2020	NLAN	1
20200512395001	05123950	17/08/2020	CPED	2
20200512395001	05123950	17/08/2020	GOMP	4
20200512395001	05123950	17/08/2020	MVAR	1
20200512395001	05123950	17/08/2020	SEAT	2
20200512395001	05123950	17/08/2020	AMID	9
20200512395001	05123950	17/08/2020	NGRE	2
20200512395001	05123950	17/08/2020	COCO	2
20200512395001	05123950	17/08/2020	NSTS	1
