CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51393902021	05139390	05/07/2021	CLNT	101
51393902021	05139390	05/07/2021	CEUG	79
51393902021	05139390	05/07/2021	COPL	37
51393902021	05139390	05/07/2021	ADPY	25
51393902021	05139390	05/07/2021	GPUM	20
51393902021	05139390	05/07/2021	RABB	17
51393902021	05139390	05/07/2021	ADMI	14
51393902021	05139390	05/07/2021	NTPT	12
51393902021	05139390	05/07/2021	NCTE	11
51393902021	05139390	05/07/2021	NLAN	10
51393902021	05139390	05/07/2021	GOLI	9
51393902021	05139390	05/07/2021	RSIN	9
51393902021	05139390	05/07/2021	GPAR	8
51393902021	05139390	05/07/2021	GMIN	7
51393902021	05139390	05/07/2021	ADRI	6
51393902021	05139390	05/07/2021	APED	5
51393902021	05139390	05/07/2021	NSTS	5
51393902021	05139390	05/07/2021	FRAG	4
51393902021	05139390	05/07/2021	GPRI	4
51393902021	05139390	05/07/2021	PTLA	4
51393902021	05139390	05/07/2021	ACLI	3
51393902021	05139390	05/07/2021	ACAF	2
51393902021	05139390	05/07/2021	NDIS	2
51393902021	05139390	05/07/2021	NGRE	2
51393902021	05139390	05/07/2021	DPSG	1
51393902021	05139390	05/07/2021	FGRA	1
51393902021	05139390	05/07/2021	MVAR	1
51393902021	05139390	05/07/2021	NHEU	1
51393902022	05139390	02/08/2022	CLNT	119
51393902022	05139390	02/08/2022	ADPY	39
51393902022	05139390	02/08/2022	ADAM	31
51393902022	05139390	02/08/2022	ADSU	24
51393902022	05139390	02/08/2022	CEUG	19
51393902022	05139390	02/08/2022	GMIN	17
51393902022	05139390	02/08/2022	NCTE	17
51393902022	05139390	02/08/2022	ALBL	12
51393902022	05139390	02/08/2022	COPL	12
51393902022	05139390	02/08/2022	NTPT	11
51393902022	05139390	02/08/2022	ADMI	10
51393902022	05139390	02/08/2022	NDIS	10
51393902022	05139390	02/08/2022	NGRE	10
51393902022	05139390	02/08/2022	NPAL	8
51393902022	05139390	02/08/2022	APED	6
51393902022	05139390	02/08/2022	ADMO	5
51393902022	05139390	02/08/2022	SNIG	5
51393902022	05139390	02/08/2022	GOMP	4
51393902022	05139390	02/08/2022	GPRI	4
51393902022	05139390	02/08/2022	GSCI	4
51393902022	05139390	02/08/2022	NLAN	4
51393902022	05139390	02/08/2022	ADRI	3
51393902022	05139390	02/08/2022	CDIS	3
51393902022	05139390	02/08/2022	MPMI	3
51393902022	05139390	02/08/2022	DPSG	2
51393902022	05139390	02/08/2022	FVAU	2
51393902022	05139390	02/08/2022	NFON	2
51393902022	05139390	02/08/2022	NREC	2
51393902022	05139390	02/08/2022	NSOC	2
51393902022	05139390	02/08/2022	SANG	2
51393902022	05139390	02/08/2022	CINV	1
51393902022	05139390	02/08/2022	CPLA	1
51393902022	05139390	02/08/2022	FGRA	1
51393902022	05139390	02/08/2022	FVUL	1
51393902022	05139390	02/08/2022	NCPR	1
51393902022	05139390	02/08/2022	NSTS	1
51393902022	05139390	02/08/2022	PTLA	1
51393902022	05139390	02/08/2022	RSIN	1
20080513939001	05139390	08/07/2008	CEUG	104
20080513939001	05139390	08/07/2008	ADMI	49
20080513939001	05139390	08/07/2008	GPRI	47
20080513939001	05139390	08/07/2008	ADAM	30
20080513939001	05139390	08/07/2008	APED	30
20080513939001	05139390	08/07/2008	ADBI	27
20080513939001	05139390	08/07/2008	CPLI	26
20080513939001	05139390	08/07/2008	RSIN	16
20080513939001	05139390	08/07/2008	SEMN	13
20080513939001	05139390	08/07/2008	COPL	12
20080513939001	05139390	08/07/2008	GMIN	8
20080513939001	05139390	08/07/2008	NCTE	7
20080513939001	05139390	08/07/2008	PTLA	6
20080513939001	05139390	08/07/2008	RABB	5
20080513939001	05139390	08/07/2008	ADLB	4
20080513939001	05139390	08/07/2008	MPMI	3
20080513939001	05139390	08/07/2008	DPST	2
20080513939001	05139390	08/07/2008	GOM9	2
20080513939001	05139390	08/07/2008	NINC	2
20080513939001	05139390	08/07/2008	NLAN	2
20080513939001	05139390	08/07/2008	NRCH	2
20080513939001	05139390	08/07/2008	NTPT	2
20080513939001	05139390	08/07/2008	GACC	1
20090513939001	05139390	23/06/2009	NCTE	47
20090513939001	05139390	23/06/2009	ADMI	46
20090513939001	05139390	23/06/2009	CEUG	46
20090513939001	05139390	23/06/2009	GMIN	35
20090513939001	05139390	23/06/2009	ADPY	24
20090513939001	05139390	23/06/2009	ADAM	23
20090513939001	05139390	23/06/2009	NTPT	20
20090513939001	05139390	23/06/2009	ADEU	17
20090513939001	05139390	23/06/2009	NDIS	16
20090513939001	05139390	23/06/2009	GPRI	15
20090513939001	05139390	23/06/2009	CPLI	10
20090513939001	05139390	23/06/2009	GPAR	7
20090513939001	05139390	23/06/2009	APED	6
20090513939001	05139390	23/06/2009	COPL	6
20090513939001	05139390	23/06/2009	CPED	6
20090513939001	05139390	23/06/2009	FCVA	6
20090513939001	05139390	23/06/2009	NCPR	6
20090513939001	05139390	23/06/2009	SEMN	6
20090513939001	05139390	23/06/2009	ADSU	5
20090513939001	05139390	23/06/2009	ADLF	4
20090513939001	05139390	23/06/2009	GOLI	4
20090513939001	05139390	23/06/2009	NAMP	4
20090513939001	05139390	23/06/2009	NLAN	4
20090513939001	05139390	23/06/2009	RABB	4
20090513939001	05139390	23/06/2009	ADPT	3
20090513939001	05139390	23/06/2009	DPST	3
20090513939001	05139390	23/06/2009	ENLB	3
20090513939001	05139390	23/06/2009	NFON	3
20090513939001	05139390	23/06/2009	ENTR	2
20090513939001	05139390	23/06/2009	FSBH	2
20090513939001	05139390	23/06/2009	NSOC	2
20090513939001	05139390	23/06/2009	RSIN	2
20090513939001	05139390	23/06/2009	ADHE	1
20090513939001	05139390	23/06/2009	ADMT	1
20090513939001	05139390	23/06/2009	CAEX	1
20090513939001	05139390	23/06/2009	ENRE	1
20090513939001	05139390	23/06/2009	FRUM	1
20090513939001	05139390	23/06/2009	GOMP	1
20090513939001	05139390	23/06/2009	GPLI	1
20090513939001	05139390	23/06/2009	MVAR	1
20090513939001	05139390	23/06/2009	NGRE	1
20090513939001	05139390	23/06/2009	NINC	1
20090513939001	05139390	23/06/2009	NPAE	1
20090513939001	05139390	23/06/2009	NPAL	1
20090513939001	05139390	23/06/2009	NRCH	1
20100513939001	05139390	04/08/2010	CEUG	127
20100513939001	05139390	04/08/2010	GMIN	44
20100513939001	05139390	04/08/2010	ADLF	42
20100513939001	05139390	04/08/2010	CPLI	39
20100513939001	05139390	04/08/2010	APED	19
20100513939001	05139390	04/08/2010	ADAM	14
20100513939001	05139390	04/08/2010	NTPT	14
20100513939001	05139390	04/08/2010	ADPY	13
20100513939001	05139390	04/08/2010	FCVA	11
20100513939001	05139390	04/08/2010	GOLI	10
20100513939001	05139390	04/08/2010	NCTE	10
20100513939001	05139390	04/08/2010	EOMI	9
20100513939001	05139390	04/08/2010	COPL	7
20100513939001	05139390	04/08/2010	ADMI	6
20100513939001	05139390	04/08/2010	NGRE	6
20100513939001	05139390	04/08/2010	AMP1	5
20100513939001	05139390	04/08/2010	GBOB	4
20100513939001	05139390	04/08/2010	MAPE	4
20100513939001	05139390	04/08/2010	NFON	3
20100513939001	05139390	04/08/2010	RSIN	3
20100513939001	05139390	04/08/2010	DCOT	2
20100513939001	05139390	04/08/2010	NLAN	2
20100513939001	05139390	04/08/2010	SBRE	2
20100513939001	05139390	04/08/2010	DVUL	1
20100513939001	05139390	04/08/2010	GPEL	1
20100513939001	05139390	04/08/2010	PPRO	1
20100513939001	05139390	04/08/2010	PTLA	1
2011153700	05139390	15/09/2011	NFON	123
2011153700	05139390	15/09/2011	CPLI	2
2011153700	05139390	15/09/2011	GMIN	74
2011153700	05139390	15/09/2011	GPUM	57
2011153700	05139390	15/09/2011	NCTE	47
2011153700	05139390	15/09/2011	ADMI	7
2011153700	05139390	15/09/2011	NRCH	1
2011153700	05139390	15/09/2011	FCVA	8
2011153700	05139390	15/09/2011	ADPY	23
2011153700	05139390	15/09/2011	NGRE	5
2011153700	05139390	15/09/2011	APED	6
2011153700	05139390	15/09/2011	ADSU	12
2011153700	05139390	15/09/2011	CPED	1
2011153700	05139390	15/09/2011	ADAM	8
2011153700	05139390	15/09/2011	EOMI	1
2011153700	05139390	15/09/2011	CPLE	5
2011153700	05139390	15/09/2011	PTLA	1
2011153700	05139390	15/09/2011	NTPT	3
2011153700	05139390	15/09/2011	MAPE	3
2011153700	05139390	15/09/2011	MAEX	1
2011153700	05139390	15/09/2011	NCRY	1
2011153700	05139390	15/09/2011	ENRE	1
2011153700	05139390	15/09/2011	GOLI	1
2011153700	05139390	15/09/2011	MVAR	1
2011153700	05139390	15/09/2011	NINC	3
2011153700	05139390	15/09/2011	GPAR	1
2011153700	05139390	15/09/2011	NLAN	1
2011153700	05139390	15/09/2011	COPL	4
2011153700	05139390	15/09/2011	ADPT	1
2011153700	05139390	15/09/2011	AMMO	1
2011153700	05139390	15/09/2011	RABB	1
2012135600	05139390	12/09/2012	ADMI	21
2012135600	05139390	12/09/2012	CPLE	38
2012135600	05139390	12/09/2012	NTPT	10
2012135600	05139390	12/09/2012	ADAM	38
2012135600	05139390	12/09/2012	NCTO	8
2012135600	05139390	12/09/2012	CPLI	44
2012135600	05139390	12/09/2012	GMIN	24
2012135600	05139390	12/09/2012	RABB	4
2012135600	05139390	12/09/2012	ADPY	37
2012135600	05139390	12/09/2012	MAPE	39
2012135600	05139390	12/09/2012	COPL	13
2012135600	05139390	12/09/2012	NVDS	1
2012135600	05139390	12/09/2012	NCTE	21
2012135600	05139390	12/09/2012	ADSU	43
2012135600	05139390	12/09/2012	ALBL	11
2012135600	05139390	12/09/2012	NFON	1
2012135600	05139390	12/09/2012	DPST	4
2012135600	05139390	12/09/2012	PTLA	2
2012135600	05139390	12/09/2012	CPLM	3
2012135600	05139390	12/09/2012	EOMI	9
2012135600	05139390	12/09/2012	NANT	2
2012135600	05139390	12/09/2012	CEUO	1
2012135600	05139390	12/09/2012	ADRI	1
2012135600	05139390	12/09/2012	APED	9
2012135600	05139390	12/09/2012	FCVA	1
2012135600	05139390	12/09/2012	DEFO	2
2012135600	05139390	12/09/2012	GPUM	8
2012135600	05139390	12/09/2012	NGRE	1
2012135600	05139390	12/09/2012	DWOL	1
2012135600	05139390	12/09/2012	HCOS	1
2012135600	05139390	12/09/2012	NINC	2
2012135600	05139390	12/09/2012	NRCH	2
20130513939001	05139390	27/08/2013	NCTE	54
20130513939001	05139390	27/08/2013	NTPT	38
20130513939001	05139390	27/08/2013	ADPY	37
20130513939001	05139390	27/08/2013	CEUG	37
20130513939001	05139390	27/08/2013	CPLI	35
20130513939001	05139390	27/08/2013	ADAM	29
20130513939001	05139390	27/08/2013	ADMI	29
20130513939001	05139390	27/08/2013	ACLI	24
20130513939001	05139390	27/08/2013	NGRE	16
20130513939001	05139390	27/08/2013	ADSU	10
20130513939001	05139390	27/08/2013	APED	9
20130513939001	05139390	27/08/2013	MAPE	9
20130513939001	05139390	27/08/2013	ACAF	6
20130513939001	05139390	27/08/2013	AINA	6
20130513939001	05139390	27/08/2013	EOMI	5
20130513939001	05139390	27/08/2013	NLAN	5
20130513939001	05139390	27/08/2013	ADRI	4
20130513939001	05139390	27/08/2013	RABB	4
20130513939001	05139390	27/08/2013	COPL	3
20130513939001	05139390	27/08/2013	GMIN	21
20130513939001	05139390	27/08/2013	ADLF	2
20130513939001	05139390	27/08/2013	FCVA	2
20130513939001	05139390	27/08/2013	FSAP	2
20130513939001	05139390	27/08/2013	GOMP	2
20130513939001	05139390	27/08/2013	NFON	2
20130513939001	05139390	27/08/2013	RSIN	2
20130513939001	05139390	27/08/2013	ADEU	1
20130513939001	05139390	27/08/2013	GNOD	1
20130513939001	05139390	27/08/2013	NDFO	1
20130513939001	05139390	27/08/2013	NINC	1
20130513939001	05139390	27/08/2013	NPAL	1
20130513939001	05139390	27/08/2013	NREC	1
20130513939001	05139390	27/08/2013	NSOC	1
20140513939001	05139390	19/08/2014	CPLI	72
20140513939001	05139390	19/08/2014	CEUG	48
20140513939001	05139390	19/08/2014	NCTE	42
20140513939001	05139390	19/08/2014	ADMI	30
20140513939001	05139390	19/08/2014	ADSU	27
20140513939001	05139390	19/08/2014	ACLI	25
20140513939001	05139390	19/08/2014	NTPT	24
20140513939001	05139390	19/08/2014	GMIN	20
20140513939001	05139390	19/08/2014	NGRE	17
20140513939001	05139390	19/08/2014	APED	14
20140513939001	05139390	19/08/2014	ALBL	13
20140513939001	05139390	19/08/2014	ADPY	10
20140513939001	05139390	19/08/2014	COPL	10
20140513939001	05139390	19/08/2014	NLAN	10
20140513939001	05139390	19/08/2014	MAPE	6
20140513939001	05139390	19/08/2014	EOMI	4
20140513939001	05139390	19/08/2014	GPEL	4
20140513939001	05139390	19/08/2014	ADAM	2
20140513939001	05139390	19/08/2014	DGPE	2
20140513939001	05139390	19/08/2014	NFON	2
20140513939001	05139390	19/08/2014	NPAL	2
20140513939001	05139390	19/08/2014	NRCH	2
20140513939001	05139390	19/08/2014	PTLA	2
20140513939001	05139390	19/08/2014	RABB	2
20140513939001	05139390	19/08/2014	AMID	1
20140513939001	05139390	19/08/2014	DPST	1
20140513939001	05139390	19/08/2014	ETAN	1
20140513939001	05139390	19/08/2014	NCRY	1
20140513939001	05139390	19/08/2014	NSOC	1
20140513939001	05139390	19/08/2014	NSTS	1
20140513939001	05139390	19/08/2014	PLFR	1
20140513939001	05139390	19/08/2014	SANG	1
20140513939001	05139390	19/08/2014	SLAC	1
20140513939001	05139390	19/08/2014	SNYA	1
20150513939002	05139390	24/08/2015	ADPY	205
20150513939002	05139390	24/08/2015	CPLI	10
20150513939002	05139390	24/08/2015	COPL	2
20150513939002	05139390	24/08/2015	NCTE	10
20150513939002	05139390	24/08/2015	ACLI	4
20150513939002	05139390	24/08/2015	ADMI	6
20150513939002	05139390	24/08/2015	PTLA	1
20150513939002	05139390	24/08/2015	NTPT	10
20150513939002	05139390	24/08/2015	NANT	4
20150513939002	05139390	24/08/2015	NDIS	1
20150513939002	05139390	24/08/2015	GMIN	35
20150513939002	05139390	24/08/2015	NGRE	13
20150513939002	05139390	24/08/2015	NFON	8
20150513939002	05139390	24/08/2015	ADAM	32
20150513939002	05139390	24/08/2015	RSIN	5
20150513939002	05139390	24/08/2015	CCMP	2
20150513939002	05139390	24/08/2015	APED	6
20150513939002	05139390	24/08/2015	DVUL	1
20150513939002	05139390	24/08/2015	CEUG	10
20150513939002	05139390	24/08/2015	GPEL	5
20150513939002	05139390	24/08/2015	FVIR	1
20150513939002	05139390	24/08/2015	ENRE	2
20150513939002	05139390	24/08/2015	GOLI	1
20150513939002	05139390	24/08/2015	ADSU	6
20150513939002	05139390	24/08/2015	EOMI	7
20150513939002	05139390	24/08/2015	NLAN	5
20150513939002	05139390	24/08/2015	RABB	2
20150513939002	05139390	24/08/2015	GOLD	1
20150513939002	05139390	24/08/2015	AMID	1
20150513939002	05139390	24/08/2015	NSTS	1
20150513939002	05139390	24/08/2015	NPAL	1
20150513939002	05139390	24/08/2015	MCIR	1
20150513939002	05139390	24/08/2015	ADLS	5
20160513939001	05139390	05/07/2016	ADMI	94
20160513939001	05139390	05/07/2016	ADPY	63
20160513939001	05139390	05/07/2016	ADAM	46
20160513939001	05139390	05/07/2016	GOMP	34
20160513939001	05139390	05/07/2016	GMIN	26
20160513939001	05139390	05/07/2016	CEUG	21
20160513939001	05139390	05/07/2016	MAPE	18
20160513939001	05139390	05/07/2016	ADSU	13
20160513939001	05139390	05/07/2016	CPLI	13
20160513939001	05139390	05/07/2016	APED	11
20160513939001	05139390	05/07/2016	FSAP	10
20160513939001	05139390	05/07/2016	NFON	6
20160513939001	05139390	05/07/2016	PTLA	6
20160513939001	05139390	05/07/2016	COPL	5
20160513939001	05139390	05/07/2016	AINA	4
20160513939001	05139390	05/07/2016	EOMI	4
20160513939001	05139390	05/07/2016	NCTE	4
20160513939001	05139390	05/07/2016	NGRE	4
20160513939001	05139390	05/07/2016	RABB	4
20160513939001	05139390	05/07/2016	NLAN	3
20160513939001	05139390	05/07/2016	GELG	2
20160513939001	05139390	05/07/2016	NTPT	2
20160513939001	05139390	05/07/2016	RUNI	2
20160513939001	05139390	05/07/2016	SSEM	2
20160513939001	05139390	05/07/2016	ADRI	1
20160513939001	05139390	05/07/2016	DHIE	1
20160513939001	05139390	05/07/2016	NSTS	1
20170513939001	05139390	26/09/2017	GMIN	83
20170513939001	05139390	26/09/2017	CPLI	68
20170513939001	05139390	26/09/2017	NCTE	44
20170513939001	05139390	26/09/2017	ADMI	41
20170513939001	05139390	26/09/2017	ADPY	37
20170513939001	05139390	26/09/2017	CEUG	23
20170513939001	05139390	26/09/2017	MAPE	13
20170513939001	05139390	26/09/2017	NLAN	12
20170513939001	05139390	26/09/2017	APED	11
20170513939001	05139390	26/09/2017	COPL	9
20170513939001	05139390	26/09/2017	ADSU	8
20170513939001	05139390	26/09/2017	NFON	7
20170513939001	05139390	26/09/2017	MVAR	5
20170513939001	05139390	26/09/2017	NGRE	5
20170513939001	05139390	26/09/2017	ADAM	4
20170513939001	05139390	26/09/2017	EOMI	4
20170513939001	05139390	26/09/2017	NTPT	4
20170513939001	05139390	26/09/2017	CCMP	3
20170513939001	05139390	26/09/2017	ALBL	2
20170513939001	05139390	26/09/2017	FRAG	2
20170513939001	05139390	26/09/2017	FSAP	2
20170513939001	05139390	26/09/2017	GPRI	2
20170513939001	05139390	26/09/2017	RABB	2
20170513939001	05139390	26/09/2017	SIDE	2
20170513939001	05139390	26/09/2017	CPLA	1
20170513939001	05139390	26/09/2017	DPST	1
20170513939001	05139390	26/09/2017	DVUT	1
20170513939001	05139390	26/09/2017	NIPU	1
20170513939001	05139390	26/09/2017	NPAL	1
20170513939001	05139390	26/09/2017	NSTS	1
20170513939001	05139390	26/09/2017	PLFR	1
20170513939001	05139390	26/09/2017	RSIN	1
20170513939001	05139390	26/09/2017	SLAC	1
20170513939001	05139390	26/09/2017	SPUP	1
20180513939001	05139390	06/09/2018	ADPY	112
20180513939001	05139390	06/09/2018	CPLI	38
20180513939001	05139390	06/09/2018	CEUG	32
20180513939001	05139390	06/09/2018	GMIN	32
20180513939001	05139390	06/09/2018	RABB	32
20180513939001	05139390	06/09/2018	ADAM	31
20180513939001	05139390	06/09/2018	COPL	28
20180513939001	05139390	06/09/2018	APED	27
20180513939001	05139390	06/09/2018	NCTE	20
20180513939001	05139390	06/09/2018	GELG	6
20180513939001	05139390	06/09/2018	MPMI	5
20180513939001	05139390	06/09/2018	ADMI	4
20180513939001	05139390	06/09/2018	NTPT	4
20180513939001	05139390	06/09/2018	ALBL	3
20180513939001	05139390	06/09/2018	NSTS	3
20180513939001	05139390	06/09/2018	CPLA	2
20180513939001	05139390	06/09/2018	FVAU	2
20180513939001	05139390	06/09/2018	GACC	2
20180513939001	05139390	06/09/2018	NFON	2
20180513939001	05139390	06/09/2018	RSIN	2
20180513939001	05139390	06/09/2018	RUNI	2
20180513939001	05139390	06/09/2018	SEAT	2
20180513939001	05139390	06/09/2018	ACHD	1
20180513939001	05139390	06/09/2018	COCO	1
20180513939001	05139390	06/09/2018	CPAR	1
20180513939001	05139390	06/09/2018	GOMP	1
20180513939001	05139390	06/09/2018	NDIS	1
20180513939001	05139390	06/09/2018	NGRE	1
20180513939001	05139390	06/09/2018	NLAN	1
20180513939001	05139390	06/09/2018	PLFR	1
20180513939001	05139390	06/09/2018	SNIG	1
20190513939001	05139390	23/07/2019	CEUG	119
20190513939001	05139390	23/07/2019	CPLI	86
20190513939001	05139390	23/07/2019	ADPY	44
20190513939001	05139390	23/07/2019	COPL	44
20190513939001	05139390	23/07/2019	ADAM	26
20190513939001	05139390	23/07/2019	APED	17
20190513939001	05139390	23/07/2019	ADSU	10
20190513939001	05139390	23/07/2019	RSIN	10
20190513939001	05139390	23/07/2019	GMIN	9
20190513939001	05139390	23/07/2019	CPLA	8
20190513939001	05139390	23/07/2019	ALBL	7
20190513939001	05139390	23/07/2019	RABB	7
20190513939001	05139390	23/07/2019	NTPT	4
20190513939001	05139390	23/07/2019	SNIG	4
20190513939001	05139390	23/07/2019	GELG	2
20190513939001	05139390	23/07/2019	GPUM	2
20190513939001	05139390	23/07/2019	GRHB	2
20190513939001	05139390	23/07/2019	SEAT	2
20190513939001	05139390	23/07/2019	ADMO	1
20190513939001	05139390	23/07/2019	DWOL	1
20190513939001	05139390	23/07/2019	GACC	1
20190513939001	05139390	23/07/2019	NGRE	1
20190513939001	05139390	23/07/2019	NSTS	1
20190513939001	05139390	23/07/2019	NYCO	1
20190513939001	05139390	23/07/2019	PTLA	1
20200513939001	05139390	05/08/2020	GMIN	16
20200513939001	05139390	05/08/2020	RSIN	2
20200513939001	05139390	05/08/2020	ADMI	2
20200513939001	05139390	05/08/2020	NCTE	3
20200513939001	05139390	05/08/2020	NPAD	3
20200513939001	05139390	05/08/2020	ADPY	316
20200513939001	05139390	05/08/2020	NFON	35
20200513939001	05139390	05/08/2020	GELG	4
20200513939001	05139390	05/08/2020	GPAR	4
20200513939001	05139390	05/08/2020	CEUG	7
20200513939001	05139390	05/08/2020	GPUM	8
4273	05139390	23/08/2007	NTPT	41
4273	05139390	23/08/2007	CEUG	124
4273	05139390	23/08/2007	CLNT	73
4273	05139390	23/08/2007	NCTE	3
4273	05139390	23/08/2007	ADMI	9
4273	05139390	23/08/2007	NREC	2
4273	05139390	23/08/2007	NFON	18
4273	05139390	23/08/2007	FRSP	1
4273	05139390	23/08/2007	APED	21
4273	05139390	23/08/2007	NGRE	7
4273	05139390	23/08/2007	NAMP	2
4273	05139390	23/08/2007	RABB	7
4273	05139390	23/08/2007	TVEN	1
4273	05139390	23/08/2007	CPED	4
4273	05139390	23/08/2007	COCE	1
4273	05139390	23/08/2007	GYAT	3
4273	05139390	23/08/2007	MPMI	5
4273	05139390	23/08/2007	ADSO	4
4273	05139390	23/08/2007	NCRY	4
4273	05139390	23/08/2007	ADSU	1
4273	05139390	23/08/2007	ADPY	29
4273	05139390	23/08/2007	SEMN	10
4273	05139390	23/08/2007	COPL	3
4273	05139390	23/08/2007	GMIN	4
4273	05139390	23/08/2007	NINC	1
4273	05139390	23/08/2007	SBRE	1
4273	05139390	23/08/2007	NACD	1
4273	05139390	23/08/2007	NCPL	1
4273	05139390	23/08/2007	UULN	1
4273	05139390	23/08/2007	FSBH	4
4273	05139390	23/08/2007	NDIS	4
4273	05139390	23/08/2007	NLAN	3
4273	05139390	23/08/2007	NLIN	11
4273	05139390	23/08/2007	GSCI	1
4273	05139390	23/08/2007	NCPR	7
4273	05139390	23/08/2007	DVUL	1
4273	05139390	23/08/2007	RSIN	1
4273	05139390	23/08/2007	GPAR	1
4273	05139390	23/08/2007	FHEL	2
4273	05139390	23/08/2007	DMON	1
4273	05139390	23/08/2007	FSAP	12
4273	05139390	23/08/2007	NRCH	9
4273	05139390	23/08/2007	ADAM	17
4273	05139390	23/08/2007	ALBL	5
4273	05139390	23/08/2007	NSOC	4
