CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102008	06140010	05/03/2008	ADPY	344
61400102008	06140010	05/03/2008	ADMI	15
61400102008	06140010	05/03/2008	GELG	5
61400102008	06140010	05/03/2008	CCMP	2
61400102008	06140010	05/03/2008	GOLD	1
61400102008	06140010	05/03/2008	NDIS	6
61400102008	06140010	05/03/2008	NSBL	1
61400102008	06140010	05/03/2008	ACLI	8
61400102008	06140010	05/03/2008	GOLI	8
61400102008	06140010	05/03/2008	COPL	1
61400102008	06140010	05/03/2008	DEHR	1
61400102008	06140010	05/03/2008	GCFU	1
61400102008	06140010	05/03/2008	RSIN	2
61400102008	06140010	05/03/2008	FCVA	1
61400102008	06140010	05/03/2008	CEUG	2
61400102008	06140010	05/03/2008	DMON	1
61400102008	06140010	05/03/2008	ENMI	1
61400102009	06140010	19/03/2009	GOLI	12
61400102009	06140010	19/03/2009	ADPY	288
61400102009	06140010	19/03/2009	NDIS	9
61400102009	06140010	19/03/2009	ADMI	41
61400102009	06140010	19/03/2009	GOLD	3
61400102009	06140010	19/03/2009	ESLE	5
61400102009	06140010	19/03/2009	NSBL	7
61400102009	06140010	19/03/2009	DEHR	4
61400102009	06140010	19/03/2009	GPEL	4
61400102009	06140010	19/03/2009	CCMP	12
61400102009	06140010	19/03/2009	ACLI	3
61400102009	06140010	19/03/2009	NCTE	2
61400102009	06140010	19/03/2009	EULA	1
61400102009	06140010	19/03/2009	CEUG	2
61400102009	06140010	19/03/2009	NSOC	2
61400102009	06140010	19/03/2009	DVUL	1
61400102009	06140010	19/03/2009	NFON	1
61400102009	06140010	19/03/2009	DMON	1
61400102009	06140010	19/03/2009	DMES	1
61400102009	06140010	19/03/2009	NTPT	1
61400102010	06140010	24/03/2010	ADPY	231
61400102010	06140010	24/03/2010	NCTE	8
61400102010	06140010	24/03/2010	ADMI	32
61400102010	06140010	24/03/2010	GOLI	7
61400102010	06140010	24/03/2010	FRUM	11
61400102010	06140010	24/03/2010	DEHR	10
61400102010	06140010	24/03/2010	ADAM	10
61400102010	06140010	24/03/2010	NDIS	5
61400102010	06140010	24/03/2010	CEUG	6
61400102010	06140010	24/03/2010	ENVE	1
61400102010	06140010	24/03/2010	CPLI	6
61400102010	06140010	24/03/2010	DMES	6
61400102010	06140010	24/03/2010	GOLD	8
61400102010	06140010	24/03/2010	ACLI	36
61400102010	06140010	24/03/2010	NSBL	3
61400102010	06140010	24/03/2010	FCVA	5
61400102010	06140010	24/03/2010	NTPT	1
61400102010	06140010	24/03/2010	APEL	1
61400102010	06140010	24/03/2010	CCMP	4
61400102010	06140010	24/03/2010	DMON	3
61400102010	06140010	24/03/2010	COPL	2
61400102010	06140010	24/03/2010	NSOC	1
61400102010	06140010	24/03/2010	NFON	1
61400102010	06140010	24/03/2010	GPEL	1
61400102010	06140010	24/03/2010	FARC	1
61400102011	06140010	09/03/2011	DEHR	108
61400102011	06140010	09/03/2011	ADPY	75
61400102011	06140010	09/03/2011	GOLI	62
61400102011	06140010	09/03/2011	ADMI	78
61400102011	06140010	09/03/2011	GPEL	17
61400102011	06140010	09/03/2011	NDIS	10
61400102011	06140010	09/03/2011	EULA	1
61400102011	06140010	09/03/2011	APED	2
61400102011	06140010	09/03/2011	CCMP	6
61400102011	06140010	09/03/2011	FCVA	6
61400102011	06140010	09/03/2011	DVUL	1
61400102011	06140010	09/03/2011	DMON	2
61400102011	06140010	09/03/2011	NSBL	4
61400102011	06140010	09/03/2011	ACLI	11
61400102011	06140010	09/03/2011	NCTE	2
61400102011	06140010	09/03/2011	FRUM	1
61400102011	06140010	09/03/2011	CLBE	1
61400102011	06140010	09/03/2011	ENMI	1
61400102011	06140010	09/03/2011	DMES	2
61400102011	06140010	09/03/2011	RSIN	3
61400102011	06140010	09/03/2011	NTPT	1
61400102011	06140010	09/03/2011	GOLD	6
61400102012	06140010	22/02/2012	GOLI	48
61400102012	06140010	22/02/2012	ADPY	224
61400102012	06140010	22/02/2012	ADMI	56
61400102012	06140010	22/02/2012	DEHR	29
61400102012	06140010	22/02/2012	CEUG	2
61400102012	06140010	22/02/2012	FCVA	13
61400102012	06140010	22/02/2012	NCTE	1
61400102012	06140010	22/02/2012	CCMP	8
61400102012	06140010	22/02/2012	GPUM	8
61400102012	06140010	22/02/2012	GMPU	3
61400102012	06140010	22/02/2012	RSIN	1
61400102012	06140010	22/02/2012	DMON	2
61400102012	06140010	22/02/2012	COCS	4
61400102012	06140010	22/02/2012	VUCO	4
61400102012	06140010	22/02/2012	CBAC	2
61400102012	06140010	22/02/2012	NDIS	5
61400102012	06140010	22/02/2012	CPLA	2
61400102012	06140010	22/02/2012	DIAS	2
61400102012	06140010	22/02/2012	NTPT	1
61400102013	06140010	13/02/2013	GOLI	93
61400102013	06140010	13/02/2013	GTER	38
61400102013	06140010	13/02/2013	ADPY	91
61400102013	06140010	13/02/2013	ADMI	144
61400102013	06140010	13/02/2013	DEHR	11
61400102013	06140010	13/02/2013	ENMI	3
61400102013	06140010	13/02/2013	CCMP	2
61400102013	06140010	13/02/2013	NDIS	17
61400102013	06140010	13/02/2013	ACLI	3
61400102013	06140010	13/02/2013	NSBL	8
61400102013	06140010	13/02/2013	NZSS	5
61400102013	06140010	13/02/2013	FRAS	8
61400102013	06140010	13/02/2013	NASP	1
61400102013	06140010	13/02/2013	FCVA	2
61400102013	06140010	13/02/2013	FCPL	2
61400102013	06140010	13/02/2013	GOLD	1
61400102013	06140010	13/02/2013	ESLE	3
61400102013	06140010	13/02/2013	NTPT	2
61400102013	06140010	13/02/2013	GELG	3
61400102013	06140010	13/02/2013	GCFU	3
61400102013	06140010	13/02/2013	ENSP	3
61400102014	06140010	24/09/2014	ADMI	221
61400102014	06140010	24/09/2014	ADPY	109
61400102014	06140010	24/09/2014	ADAM	2
61400102014	06140010	24/09/2014	RSIN	13
61400102014	06140010	24/09/2014	NCTE	3
61400102014	06140010	24/09/2014	GOLI	12
61400102014	06140010	24/09/2014	CPLI	3
61400102014	06140010	24/09/2014	ENMI	6
61400102014	06140010	24/09/2014	CEUG	3
61400102014	06140010	24/09/2014	ACLI	4
61400102014	06140010	24/09/2014	ESLE	24
61400102014	06140010	24/09/2014	GTER	6
61400102014	06140010	24/09/2014	GOLD	3
61400102014	06140010	24/09/2014	NDIS	1
61400102014	06140010	24/09/2014	ABRY	2
61400102014	06140010	24/09/2014	FGRA	4
61400102015	06140010	18/02/2015	ADPY	195
61400102015	06140010	18/02/2015	ADMI	79
61400102015	06140010	18/02/2015	GTER	5
61400102015	06140010	18/02/2015	GELG	42
61400102015	06140010	18/02/2015	GOLI	10
61400102015	06140010	18/02/2015	ACLI	63
61400102015	06140010	18/02/2015	DEHR	4
61400102015	06140010	18/02/2015	CEUG	5
61400102015	06140010	18/02/2015	NDIS	1
61400102015	06140010	18/02/2015	NPUF	1
61400102015	06140010	18/02/2015	CPLI	2
61400102015	06140010	18/02/2015	FVAU	4
61400102015	06140010	18/02/2015	FCPL	1
61400102016	06140010	30/08/2016	ADPY	237
61400102016	06140010	30/08/2016	ADMI	118
61400102016	06140010	30/08/2016	GTER	5
61400102016	06140010	30/08/2016	GELG	13
61400102016	06140010	30/08/2016	CEUG	2
61400102016	06140010	30/08/2016	RSIN	3
61400102016	06140010	30/08/2016	GOLI	7
61400102016	06140010	30/08/2016	APED	2
61400102016	06140010	30/08/2016	ESLE	2
61400102016	06140010	30/08/2016	ENMI	1
61400102016	06140010	30/08/2016	NCTE	1
61400102016	06140010	30/08/2016	GSVA	4
61400102016	06140010	30/08/2016	NDIS	1
61400102016	06140010	30/08/2016	DEHR	1
61400102016	06140010	30/08/2016	FCVA	1
61400102016	06140010	30/08/2016	CCMP	1
61400102016	06140010	30/08/2016	DEHT	1
61400102017	06140010	09/02/2017	ADMI	85
61400102017	06140010	09/02/2017	ADPY	76
61400102017	06140010	09/02/2017	GELG	131
61400102017	06140010	09/02/2017	GOLI	34
61400102017	06140010	09/02/2017	ACLI	27
61400102017	06140010	09/02/2017	DEHR	12
61400102017	06140010	09/02/2017	RSIN	6
61400102017	06140010	09/02/2017	GTER	9
61400102017	06140010	09/02/2017	FARC	3
61400102017	06140010	09/02/2017	GAGV	3
61400102017	06140010	09/02/2017	NDIS	2
61400102017	06140010	09/02/2017	ESLE	4
61400102017	06140010	09/02/2017	EULA	1
61400102017	06140010	09/02/2017	FGRA	1
61400102017	06140010	09/02/2017	NPUF	1
61400102017	06140010	09/02/2017	CEUG	3
61400102017	06140010	09/02/2017	FVAU	4
61400102017	06140010	09/02/2017	ENMI	1
61400102017	06140010	09/02/2017	GOMP	1
61400102018	06140010	13/02/2018	GELG	68
61400102018	06140010	13/02/2018	GTER	37
61400102018	06140010	13/02/2018	ADPY	44
61400102018	06140010	13/02/2018	ADMI	65
61400102018	06140010	13/02/2018	COPL	14
61400102018	06140010	13/02/2018	CPLI	43
61400102018	06140010	13/02/2018	DMES	6
61400102018	06140010	13/02/2018	CEUG	9
61400102018	06140010	13/02/2018	GOLI	8
61400102018	06140010	13/02/2018	ACLI	12
61400102018	06140010	13/02/2018	NRCH	2
61400102018	06140010	13/02/2018	ESLE	11
61400102018	06140010	13/02/2018	PTLA	4
61400102018	06140010	13/02/2018	RSIN	6
61400102018	06140010	13/02/2018	APED	3
61400102018	06140010	13/02/2018	FGRA	4
61400102018	06140010	13/02/2018	PLFR	2
61400102018	06140010	13/02/2018	FCAD	2
61400102018	06140010	13/02/2018	ADAM	21
61400102018	06140010	13/02/2018	FVAU	14
61400102018	06140010	13/02/2018	DSEP	1
61400102018	06140010	13/02/2018	NDIS	4
61400102018	06140010	13/02/2018	NINC	2
61400102018	06140010	13/02/2018	ENMI	2
61400102018	06140010	13/02/2018	ACAF	2
61400102018	06140010	13/02/2018	PSMT	1
61400102018	06140010	13/02/2018	ADEX	2
61400102018	06140010	13/02/2018	FRAG	14
61400102019	06140010	12/02/2019	DEHR	27
61400102019	06140010	12/02/2019	ADPY	185
61400102019	06140010	12/02/2019	ADAM	11
61400102019	06140010	12/02/2019	ADSU	3
61400102019	06140010	12/02/2019	GTER	4
61400102019	06140010	12/02/2019	GELG	59
61400102019	06140010	12/02/2019	FVAU	10
61400102019	06140010	12/02/2019	GOLI	12
61400102019	06140010	12/02/2019	NCTE	3
61400102019	06140010	12/02/2019	NPUF	1
61400102019	06140010	12/02/2019	ENMI	1
61400102019	06140010	12/02/2019	NDIS	2
61400102019	06140010	12/02/2019	MCIR	1
61400102019	06140010	12/02/2019	CEUG	1
61400102019	06140010	12/02/2019	NTPT	3
61400102019	06140010	12/02/2019	GOLD	1
61400102019	06140010	12/02/2019	CPLI	1
61400102019	06140010	12/02/2019	FGRA	2
61400102019	06140010	12/02/2019	CCMP	1
61400102019	06140010	12/02/2019	RSIN	2
61400102019	06140010	12/02/2019	APED	1
61400102019	06140010	12/02/2019	HPEP	1
61400102019	06140010	12/02/2019	HARC	1
61400102019	06140010	12/02/2019	ACLI	50
61400102019	06140010	12/02/2019	ADMI	18
61400102020	06140010	25/02/2020	ADPY	165
61400102020	06140010	25/02/2020	ADMC	72
61400102020	06140010	25/02/2020	GELG	43
61400102020	06140010	25/02/2020	NDIS	1
61400102020	06140010	25/02/2020	ADSU	15
61400102020	06140010	25/02/2020	GOLI	24
61400102020	06140010	25/02/2020	ACLI	54
61400102020	06140010	25/02/2020	CEUG	1
61400102020	06140010	25/02/2020	NPUF	1
61400102020	06140010	25/02/2020	FGRA	2
61400102020	06140010	25/02/2020	DEHR	9
61400102020	06140010	25/02/2020	ENMI	1
61400102020	06140010	25/02/2020	ESLE	2
61400102020	06140010	25/02/2020	ADAM	3
61400102020	06140010	25/02/2020	FPEC	4
61400102020	06140010	25/02/2020	GTER	5
