CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61501852012	06150185	12/06/2012	ADPY	340
61501852012	06150185	12/06/2012	FRUM	5
61501852012	06150185	12/06/2012	ADMI	25
61501852012	06150185	12/06/2012	CPLI	26
61501852012	06150185	12/06/2012	FGRA	11
61501852012	06150185	12/06/2012	UULN	1
61501852012	06150185	12/06/2012	FCVA	2
61501852012	06150185	12/06/2012	DVUL	2
61501852012	06150185	12/06/2012	ENMI	2
61501852012	06150185	12/06/2012	FARC	2
61501852013	06150185	24/06/2013	ADMI	84
61501852013	06150185	24/06/2013	ADPY	253
61501852013	06150185	24/06/2013	NGRE	2
61501852013	06150185	24/06/2013	CPLI	4
61501852013	06150185	24/06/2013	FGRA	9
61501852013	06150185	24/06/2013	FTEN	2
61501852013	06150185	24/06/2013	ADRI	11
61501852013	06150185	24/06/2013	FCVA	6
61501852013	06150185	24/06/2013	ENMI	6
61501852013	06150185	24/06/2013	RSIN	2
61501852013	06150185	24/06/2013	CAEX	2
61501852013	06150185	24/06/2013	GELG	4
61501852013	06150185	24/06/2013	NFON	2
61501852013	06150185	24/06/2013	CEUG	9
61501852013	06150185	24/06/2013	ENVE	2
61501852013	06150185	24/06/2013	GRHB	2
61501852013	06150185	24/06/2013	COPL	2
61501852013	06150185	24/06/2013	FARC	1
61501852014	06150185	01/07/2014	ADPY	260
61501852014	06150185	01/07/2014	RSIN	6
61501852014	06150185	01/07/2014	COPL	14
61501852014	06150185	01/07/2014	ADMI	62
61501852014	06150185	01/07/2014	GPEL	8
61501852014	06150185	01/07/2014	ADRI	24
61501852014	06150185	01/07/2014	CPLI	8
61501852014	06150185	01/07/2014	FCVA	2
61501852014	06150185	01/07/2014	GEXL	4
61501852014	06150185	01/07/2014	NTPT	1
61501852014	06150185	01/07/2014	NDIS	2
61501852014	06150185	01/07/2014	ENMI	4
61501852014	06150185	01/07/2014	ADGL	2
61501852014	06150185	01/07/2014	ACLI	2
61501852014	06150185	01/07/2014	NRCH	4
61501852014	06150185	01/07/2014	FRUM	2
61501852015	06150185	24/06/2015	ADPY	190
61501852015	06150185	24/06/2015	ADMI	38
61501852015	06150185	24/06/2015	RSIN	8
61501852015	06150185	24/06/2015	NCTE	3
61501852015	06150185	24/06/2015	FCVA	2
61501852015	06150185	24/06/2015	CPLI	46
61501852015	06150185	24/06/2015	NINC	4
61501852015	06150185	24/06/2015	ADRI	23
61501852015	06150185	24/06/2015	ENMI	3
61501852015	06150185	24/06/2015	CEUG	9
61501852015	06150185	24/06/2015	ADAM	17
61501852015	06150185	24/06/2015	EOMI	4
61501852015	06150185	24/06/2015	COPL	41
61501852015	06150185	24/06/2015	PLFR	3
61501852015	06150185	24/06/2015	GPRI	4
61501852015	06150185	24/06/2015	APED	3
61501852015	06150185	24/06/2015	GELG	2
61501852015	06150185	24/06/2015	ADSH	2
61501852015	06150185	24/06/2015	MVAR	1
61501852015	06150185	24/06/2015	MPMI	1
61501852015	06150185	24/06/2015	CPED	1
61501852015	06150185	24/06/2015	NFON	1
61501852016	06150185	21/06/2016	DVUL	11
61501852016	06150185	21/06/2016	ADPY	264
61501852016	06150185	21/06/2016	CEUG	38
61501852016	06150185	21/06/2016	NTPT	2
61501852016	06150185	21/06/2016	NCTE	2
61501852016	06150185	21/06/2016	COPL	8
61501852016	06150185	21/06/2016	CPLI	17
61501852016	06150185	21/06/2016	ADSH	1
61501852016	06150185	21/06/2016	CPLA	1
61501852016	06150185	21/06/2016	GMIN	7
61501852016	06150185	21/06/2016	NGRE	4
61501852016	06150185	21/06/2016	ADMI	14
61501852016	06150185	21/06/2016	ADAM	8
61501852016	06150185	21/06/2016	FGRA	3
61501852016	06150185	21/06/2016	DEHR	1
61501852016	06150185	21/06/2016	NANT	1
61501852016	06150185	21/06/2016	ENMI	1
61501852016	06150185	21/06/2016	APED	1
61501852016	06150185	21/06/2016	VUCO	2
61501852016	06150185	21/06/2016	ADRI	10
61501852016	06150185	21/06/2016	RSIN	4
61501852017	06150185	28/06/2017	ADMO	155
61501852017	06150185	28/06/2017	ADMI	25
61501852017	06150185	28/06/2017	ADGL	1
61501852017	06150185	28/06/2017	CPLI	40
61501852017	06150185	28/06/2017	NCPR	9
61501852017	06150185	28/06/2017	ADPY	17
61501852017	06150185	28/06/2017	NPAL	2
61501852017	06150185	28/06/2017	NCRY	3
61501852017	06150185	28/06/2017	NDIS	3
61501852017	06150185	28/06/2017	CEUG	30
61501852017	06150185	28/06/2017	ADRI	27
61501852017	06150185	28/06/2017	ACLI	11
61501852017	06150185	28/06/2017	UULN	11
61501852017	06150185	28/06/2017	NCTT	9
61501852017	06150185	28/06/2017	NTPT	4
61501852017	06150185	28/06/2017	NLAN	1
61501852017	06150185	28/06/2017	HPSA	1
61501852017	06150185	28/06/2017	NFON	18
61501852017	06150185	28/06/2017	CTUM	1
61501852017	06150185	28/06/2017	FMOC	1
61501852017	06150185	28/06/2017	NIAR	7
61501852017	06150185	28/06/2017	COPL	9
61501852017	06150185	28/06/2017	NNOT	4
61501852017	06150185	28/06/2017	CPED	2
61501852017	06150185	28/06/2017	RSIN	9
61501852017	06150185	28/06/2017	FPEC	5
61501852017	06150185	28/06/2017	UUAC	2
61501852017	06150185	28/06/2017	NGRE	1
61501852017	06150185	28/06/2017	NCTE	2
61501852018	06150185	01/08/2018	ADMO	178
61501852018	06150185	01/08/2018	DVUL	11
61501852018	06150185	01/08/2018	ADPY	45
61501852018	06150185	01/08/2018	NGRE	2
61501852018	06150185	01/08/2018	NCTT	3
61501852018	06150185	01/08/2018	CEUG	30
61501852018	06150185	01/08/2018	ESLE	6
61501852018	06150185	01/08/2018	CPLI	37
61501852018	06150185	01/08/2018	ADMI	11
61501852018	06150185	01/08/2018	UULN	11
61501852018	06150185	01/08/2018	NROS	8
61501852018	06150185	01/08/2018	RUNI	3
61501852018	06150185	01/08/2018	CTUM	1
61501852018	06150185	01/08/2018	GMIN	4
61501852018	06150185	01/08/2018	NYCO	2
61501852018	06150185	01/08/2018	DVLN	9
61501852018	06150185	01/08/2018	DEFO	2
61501852018	06150185	01/08/2018	COCO	9
61501852018	06150185	01/08/2018	COPL	19
61501852018	06150185	01/08/2018	NCPR	4
61501852018	06150185	01/08/2018	ADGL	1
61501852018	06150185	01/08/2018	NDIS	6
61501852018	06150185	01/08/2018	NEDU	1
61501852018	06150185	01/08/2018	NTPT	2
61501852018	06150185	01/08/2018	MVAR	2
61501852018	06150185	01/08/2018	FMIV	1
61501852018	06150185	01/08/2018	CPED	4
61501852018	06150185	01/08/2018	AMPH	1
61501852018	06150185	01/08/2018	RSIN	2
61501852019	06150185	29/08/2019	ADMO	357
61501852019	06150185	29/08/2019	DVUL	1
61501852019	06150185	29/08/2019	ADCT	9
61501852019	06150185	29/08/2019	GPEL	6
61501852019	06150185	29/08/2019	ADMI	5
61501852019	06150185	29/08/2019	ADPY	1
61501852019	06150185	29/08/2019	NCRY	2
61501852019	06150185	29/08/2019	VUCO	4
61501852019	06150185	29/08/2019	GMMI	1
61501852019	06150185	29/08/2019	NNOT	3
61501852019	06150185	29/08/2019	FPRU	2
61501852019	06150185	29/08/2019	ENVE	1
61501852019	06150185	29/08/2019	NCTO	1
61501852019	06150185	29/08/2019	ESLE	2
61501852019	06150185	29/08/2019	ADRI	1
61501852019	06150185	29/08/2019	CEUG	2
61501852019	06150185	29/08/2019	CTRO	2
61501852019	06150185	29/08/2019	FVAU	3
61501852019	06150185	29/08/2019	UULN	1
61501852019	06150185	29/08/2019	NCTE	1
61501852020	06150185	30/06/2020	ADMO	99
61501852020	06150185	30/06/2020	ADPY	112
61501852020	06150185	30/06/2020	ADMI	78
61501852020	06150185	30/06/2020	ACLI	12
61501852020	06150185	30/06/2020	ADSU	9
61501852020	06150185	30/06/2020	ENMI	6
61501852020	06150185	30/06/2020	UULN	49
61501852020	06150185	30/06/2020	RSIN	3
61501852020	06150185	30/06/2020	GELG	4
61501852020	06150185	30/06/2020	GPAR	1
61501852020	06150185	30/06/2020	CEUG	5
61501852020	06150185	30/06/2020	NGRE	2
61501852020	06150185	30/06/2020	ESLE	2
61501852020	06150185	30/06/2020	GMIN	2
61501852020	06150185	30/06/2020	NCPR	2
61501852020	06150185	30/06/2020	FRAG	2
61501852020	06150185	30/06/2020	RANA	1
61501852020	06150185	30/06/2020	DEHR	2
61501852020	06150185	30/06/2020	DVUL	3
61501852020	06150185	30/06/2020	ADRI	2
61501852020	06150185	30/06/2020	NGES	1
61501852020	06150185	30/06/2020	FPEC	4
61501852020	06150185	30/06/2020	APED	1
61501852020	06150185	30/06/2020	NCTE	2
61501852020	06150185	30/06/2020	CAFF	1
61501852021	06150185	18/06/2021	CLNT	22
61501852021	06150185	18/06/2021	ADRI	90
61501852021	06150185	18/06/2021	ADMO	25
61501852021	06150185	18/06/2021	RSIN	1
61501852021	06150185	18/06/2021	ESLE	18
61501852021	06150185	18/06/2021	MVAR	1
61501852021	06150185	18/06/2021	ADPY	18
61501852021	06150185	18/06/2021	NNOT	2
61501852021	06150185	18/06/2021	ENVE	33
61501852021	06150185	18/06/2021	NPAD	1
61501852021	06150185	18/06/2021	ACLI	71
61501852021	06150185	18/06/2021	FPEC	9
61501852021	06150185	18/06/2021	ADMI	71
61501852021	06150185	18/06/2021	ADAM	2
61501852021	06150185	18/06/2021	FPRU	15
61501852021	06150185	18/06/2021	GPUM	2
61501852021	06150185	18/06/2021	NGRE	2
61501852021	06150185	18/06/2021	FGRA	2
61501852021	06150185	18/06/2021	NCTE	2
61501852021	06150185	18/06/2021	ADRT	2
61501852021	06150185	18/06/2021	KOBL	1
61501852021	06150185	18/06/2021	UULN	1
61501852021	06150185	18/06/2021	GPEL	5
61501852021	06150185	18/06/2021	AHOF	2
61501852021	06150185	18/06/2021	COPL	5
61501852021	06150185	18/06/2021	GRHB	2
61501852022	06150185	02/08/2022	ADMI	238
61501852022	06150185	02/08/2022	ADPY	16
61501852022	06150185	02/08/2022	ACLI	6
61501852022	06150185	02/08/2022	ADMO	66
61501852022	06150185	02/08/2022	GPEL	3
61501852022	06150185	02/08/2022	ULNA	11
61501852022	06150185	02/08/2022	ESLE	4
61501852022	06150185	02/08/2022	VUCO	2
61501852022	06150185	02/08/2022	CTRO	7
61501852022	06150185	02/08/2022	GCUV	3
61501852022	06150185	02/08/2022	GPAR	3
61501852022	06150185	02/08/2022	NPAL	2
61501852022	06150185	02/08/2022	CEUG	2
61501852022	06150185	02/08/2022	NITZ	2
61501852022	06150185	02/08/2022	GDEC	1
61501852022	06150185	02/08/2022	ENMI	2
61501852022	06150185	02/08/2022	NNOT	2
61501852022	06150185	02/08/2022	FRAG	1
61501852022	06150185	02/08/2022	GMCA	2
61501852022	06150185	02/08/2022	FPEC	1
61501852022	06150185	02/08/2022	ECPM	1
61501852022	06150185	02/08/2022	FPRU	12
61501852022	06150185	02/08/2022	ADRI	21
