CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51836002021	05183600	16/09/2021	CEUG	102
51836002021	05183600	16/09/2021	ADCR	6
51836002021	05183600	16/09/2021	ADSU	2
51836002021	05183600	16/09/2021	ADMI	22
51836002021	05183600	16/09/2021	ACLI	12
51836002021	05183600	16/09/2021	ADAM	2
51836002021	05183600	16/09/2021	ADBA	3
51836002021	05183600	16/09/2021	GCUN	15
51836002021	05183600	16/09/2021	GLCN	69
51836002021	05183600	16/09/2021	RSIN	24
51836002021	05183600	16/09/2021	CPLI	8
51836002021	05183600	16/09/2021	ADPY	23
51836002021	05183600	16/09/2021	COPL	6
51836002021	05183600	16/09/2021	DEHR	4
51836002021	05183600	16/09/2021	ESLE	3
51836002021	05183600	16/09/2021	GOMP	4
51836002021	05183600	16/09/2021	FRAG	2
51836002021	05183600	16/09/2021	ACHD	3
51836002021	05183600	16/09/2021	NFON	2
51836002021	05183600	16/09/2021	PENA	2
51836002021	05183600	16/09/2021	GELG	61
51836002021	05183600	16/09/2021	GPUM	8
51836002021	05183600	16/09/2021	CPLA	1
51836002021	05183600	16/09/2021	NCTE	2
51836002021	05183600	16/09/2021	COCO	1
51836002021	05183600	16/09/2021	APED	2
51836002021	05183600	16/09/2021	PCOS	1
51836002021	05183600	16/09/2021	GPRI	16
51836002021	05183600	16/09/2021	GTER	6
51836002021	05183600	16/09/2021	ONMA	2
51836002022	05183600	18/08/2022	ADMI	111
51836002022	05183600	18/08/2022	GOMP	92
51836002022	05183600	18/08/2022	ADPY	58
51836002022	05183600	18/08/2022	GTER	46
51836002022	05183600	18/08/2022	ACLI	32
51836002022	05183600	18/08/2022	GOLI	29
51836002022	05183600	18/08/2022	RSIN	12
51836002022	05183600	18/08/2022	ADAM	8
51836002022	05183600	18/08/2022	ADSU	6
51836002022	05183600	18/08/2022	ENMI	4
51836002022	05183600	18/08/2022	CEUG	2
51836002022	05183600	18/08/2022	PLFR	2
2011152000	05183600	03/08/2011	ADMI	94
2011152000	05183600	03/08/2011	RSIN	74
2011152000	05183600	03/08/2011	ADPY	37
2011152000	05183600	03/08/2011	GTER	14
2011152000	05183600	03/08/2011	ESLE	117
2011152000	05183600	03/08/2011	ENMI	10
2011152000	05183600	03/08/2011	ENVE	11
2011152000	05183600	03/08/2011	GOLI	28
2011152000	05183600	03/08/2011	GPEL	7
2011152000	05183600	03/08/2011	NFON	4
2011152000	05183600	03/08/2011	ADSU	2
2011152000	05183600	03/08/2011	FARC	2
2011152000	05183600	03/08/2011	NPAE	2
2011152000	05183600	03/08/2011	NCTE	1
2011152000	05183600	03/08/2011	NGRE	2
2012133900	05183600	06/09/2012	ADPY	77
2012133900	05183600	06/09/2012	ADMI	204
2012133900	05183600	06/09/2012	GPEL	68
2012133900	05183600	06/09/2012	ADSU	2
2012133900	05183600	06/09/2012	RSIN	4
2012133900	05183600	06/09/2012	GAGV	30
2012133900	05183600	06/09/2012	CPLE	4
2012133900	05183600	06/09/2012	GOLI	2
2012133900	05183600	06/09/2012	ADPT	2
2012133900	05183600	06/09/2012	CPLI	6
2012133900	05183600	06/09/2012	ADMT	3
2012133900	05183600	06/09/2012	FSAP	3
2012133900	05183600	06/09/2012	ESLE	1
2012133900	05183600	06/09/2012	GTER	1
2013083900	05183600	09/09/2013	COPL	2
2013083900	05183600	09/09/2013	NGRE	1
2013083900	05183600	09/09/2013	GMIN	1
2013083900	05183600	09/09/2013	ENMI	17
2013083900	05183600	09/09/2013	GACC	1
2013083900	05183600	09/09/2013	ADSB	1
2013083900	05183600	09/09/2013	ADPY	29
2013083900	05183600	09/09/2013	CEUG	36
2013083900	05183600	09/09/2013	GTER	5
2013083900	05183600	09/09/2013	ACHD	2
2013083900	05183600	09/09/2013	GOMP	2
2013083900	05183600	09/09/2013	FRAG	2
2013083900	05183600	09/09/2013	ETEN	3
2013083900	05183600	09/09/2013	FARC	2
2013083900	05183600	09/09/2013	PTLA	1
2013083900	05183600	09/09/2013	ADMI	198
2013083900	05183600	09/09/2013	ACLI	10
2013083900	05183600	09/09/2013	RSIN	61
2013083900	05183600	09/09/2013	GPUM	3
2013083900	05183600	09/09/2013	ESLE	18
2013083900	05183600	09/09/2013	NPAD	2
2013083900	05183600	09/09/2013	MPMI	2
2013083900	05183600	09/09/2013	NCTE	4
2013083900	05183600	09/09/2013	DTEN	1
2013083900	05183600	09/09/2013	APED	2
2013083900	05183600	09/09/2013	PSMT	1
2013083900	05183600	09/09/2013	NAVI	1
2014154700	05183600	29/07/2014	ADMI	238
2014154700	05183600	29/07/2014	ACLI	6
2014154700	05183600	29/07/2014	ADPY	20
2014154700	05183600	29/07/2014	ADSU	5
2014154700	05183600	29/07/2014	CMLF	2
2014154700	05183600	29/07/2014	GPRI	8
2014154700	05183600	29/07/2014	GOLI	9
2014154700	05183600	29/07/2014	GTER	4
2014154700	05183600	29/07/2014	ENMI	30
2014154700	05183600	29/07/2014	ESLE	13
2014154700	05183600	29/07/2014	ENCM	2
2014154700	05183600	29/07/2014	RSIN	61
2014154700	05183600	29/07/2014	DTEN	1
2014154700	05183600	29/07/2014	MPMI	2
2014154700	05183600	29/07/2014	FRAG	2
2014154700	05183600	29/07/2014	CEUG	5
2015126100	05183600	23/07/2015	ADMI	263
2015126100	05183600	23/07/2015	ADPY	39
2015126100	05183600	23/07/2015	ADSU	8
2015126100	05183600	23/07/2015	ADRI	1
2015126100	05183600	23/07/2015	ACLI	53
2015126100	05183600	23/07/2015	ESLE	5
2015126100	05183600	23/07/2015	RSIN	15
2015126100	05183600	23/07/2015	VUCO	2
2015126100	05183600	23/07/2015	CEUG	2
2015126100	05183600	23/07/2015	ADLB	1
2015126100	05183600	23/07/2015	GPUM	1
2015126100	05183600	23/07/2015	GELG	1
2015126100	05183600	23/07/2015	ENMI	5
2015126100	05183600	23/07/2015	ENVE	2
2015126100	05183600	23/07/2015	GMIN	1
2015126100	05183600	23/07/2015	GOLI	1
20160518360001	05183600	26/09/2016	GOMP	6
20160518360001	05183600	26/09/2016	ADMI	146
20160518360001	05183600	26/09/2016	NDIS	6
20160518360001	05183600	26/09/2016	GTER	1
20160518360001	05183600	26/09/2016	NGRE	4
20160518360001	05183600	26/09/2016	ADPY	97
20160518360001	05183600	26/09/2016	ADSU	57
20160518360001	05183600	26/09/2016	ADAM	34
20160518360001	05183600	26/09/2016	ACHD	14
20160518360001	05183600	26/09/2016	NTPT	2
20160518360001	05183600	26/09/2016	ADSB	5
20160518360001	05183600	26/09/2016	ESLE	3
20160518360001	05183600	26/09/2016	GDEC	1
20160518360001	05183600	26/09/2016	DTEN	1
20160518360001	05183600	26/09/2016	CEUG	4
20160518360001	05183600	26/09/2016	EOMI	1
20160518360001	05183600	26/09/2016	FRAG	4
20160518360001	05183600	26/09/2016	FVAU	5
20160518360001	05183600	26/09/2016	VUCO	2
20160518360001	05183600	26/09/2016	CPLI	2
20160518360001	05183600	26/09/2016	GMIN	2
20160518360001	05183600	26/09/2016	NFON	2
20160518360001	05183600	26/09/2016	CCOS	2
20160518360001	05183600	26/09/2016	COCO	2
20160518360001	05183600	26/09/2016	CDIS	1
20160518360001	05183600	26/09/2016	GOLI	1
20170518360001	05183600	28/09/2017	RSIN	12
20170518360001	05183600	28/09/2017	GOLI	2
20170518360001	05183600	28/09/2017	ESLE	12
20170518360001	05183600	28/09/2017	ACLI	21
20170518360001	05183600	28/09/2017	ADPY	103
20170518360001	05183600	28/09/2017	NTPT	8
20170518360001	05183600	28/09/2017	GTER	10
20170518360001	05183600	28/09/2017	NDIS	2
20170518360001	05183600	28/09/2017	DEHR	1
20170518360001	05183600	28/09/2017	ENMI	2
20170518360001	05183600	28/09/2017	ALBL	4
20170518360001	05183600	28/09/2017	GOMP	2
20170518360001	05183600	28/09/2017	CEUG	3
20170518360001	05183600	28/09/2017	FSAP	2
20170518360001	05183600	28/09/2017	GPUM	2
20170518360001	05183600	28/09/2017	ADMI	217
20180518360001	05183600	24/09/2018	ACLI	197
20180518360001	05183600	24/09/2018	ADMI	67
20180518360001	05183600	24/09/2018	ADPY	91
20180518360001	05183600	24/09/2018	CEUG	15
20180518360001	05183600	24/09/2018	CPLI	19
20180518360001	05183600	24/09/2018	COPL	2
20180518360001	05183600	24/09/2018	RSIN	5
20180518360001	05183600	24/09/2018	ACHD	2
20180518360001	05183600	24/09/2018	ENMI	4
20180518360001	05183600	24/09/2018	FSAP	3
20180518360001	05183600	24/09/2018	CPLA	1
20180518360001	05183600	24/09/2018	ADAM	1
20180518360001	05183600	24/09/2018	ADSU	2
20180518360001	05183600	24/09/2018	ESLE	2
20190518360001	05183600	11/09/2019	CPLI	92
20190518360001	05183600	11/09/2019	RSIN	8
20190518360001	05183600	11/09/2019	ADPY	162
20190518360001	05183600	11/09/2019	ADSU	2
20190518360001	05183600	11/09/2019	GMIN	2
20190518360001	05183600	11/09/2019	ADCT	2
20190518360001	05183600	11/09/2019	ADMI	27
20190518360001	05183600	11/09/2019	GPEL	45
20190518360001	05183600	11/09/2019	ESLE	5
20190518360001	05183600	11/09/2019	NTPT	4
20190518360001	05183600	11/09/2019	ACLI	9
20190518360001	05183600	11/09/2019	HARC	2
20190518360001	05183600	11/09/2019	NPAD	4
20190518360001	05183600	11/09/2019	CEUG	12
20190518360001	05183600	11/09/2019	ADAM	8
20190518360001	05183600	11/09/2019	COPL	2
20190518360001	05183600	11/09/2019	FPEC	4
20190518360001	05183600	11/09/2019	DEHR	4
20190518360001	05183600	11/09/2019	CCOS	1
20190518360001	05183600	11/09/2019	CYMB	2
20190518360001	05183600	11/09/2019	ENVE	2
20190518360001	05183600	11/09/2019	GTER	1
20190518360001	05183600	11/09/2019	APED	2
20200518360001	05183600	08/09/2020	ADPY	80
20200518360001	05183600	08/09/2020	ADSU	10
20200518360001	05183600	08/09/2020	GPUM	61
20200518360001	05183600	08/09/2020	ACLI	38
20200518360001	05183600	08/09/2020	CPLI	32
20200518360001	05183600	08/09/2020	FPRU	3
20200518360001	05183600	08/09/2020	GPEL	2
20200518360001	05183600	08/09/2020	ADMI	70
20200518360001	05183600	08/09/2020	RSIN	25
20200518360001	05183600	08/09/2020	ENMI	2
20200518360001	05183600	08/09/2020	CEUG	36
20200518360001	05183600	08/09/2020	COPL	4
20200518360001	05183600	08/09/2020	NCRY	2
20200518360001	05183600	08/09/2020	LDCO	14
20200518360001	05183600	08/09/2020	NAVI	1
20200518360001	05183600	08/09/2020	GTER	4
20200518360001	05183600	08/09/2020	FGRA	4
20200518360001	05183600	08/09/2020	NTPT	2
20200518360001	05183600	08/09/2020	ADAM	2
20200518360001	05183600	08/09/2020	ADMO	2
20200518360001	05183600	08/09/2020	DEHR	2
20200518360001	05183600	08/09/2020	NCTE	2
20200518360001	05183600	08/09/2020	ADRU	2
20200518360001	05183600	08/09/2020	NGRE	2
