CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63001502016	06300150	22/06/2016	ECPM	15
63001502016	06300150	22/06/2016	NCTE	9
63001502016	06300150	22/06/2016	RABB	31
63001502016	06300150	22/06/2016	ADMI	187
63001502016	06300150	22/06/2016	GPAR	19
63001502016	06300150	22/06/2016	EOMI	2
63001502016	06300150	22/06/2016	NINC	40
63001502016	06300150	22/06/2016	ENCM	8
63001502016	06300150	22/06/2016	CLCT	3
63001502016	06300150	22/06/2016	NRCH	2
63001502016	06300150	22/06/2016	CEUG	24
63001502016	06300150	22/06/2016	GELG	19
63001502016	06300150	22/06/2016	NTPT	1
63001502016	06300150	22/06/2016	APED	8
63001502016	06300150	22/06/2016	NCRY	2
63001502016	06300150	22/06/2016	ESOR	6
63001502016	06300150	22/06/2016	AMID	2
63001502016	06300150	22/06/2016	GPUM	16
63001502016	06300150	22/06/2016	ADPY	2
63001502016	06300150	22/06/2016	CEUO	2
63001502016	06300150	22/06/2016	CALO	2
10379	06300150	16/05/2017	ADMI	216
10379	06300150	16/05/2017	CEUG	54
10379	06300150	16/05/2017	NRCH	28
10379	06300150	16/05/2017	NFON	2
10379	06300150	16/05/2017	GPUM	15
10379	06300150	16/05/2017	NMIC	2
10379	06300150	16/05/2017	NINC	16
10379	06300150	16/05/2017	MVAR	9
10379	06300150	16/05/2017	APED	8
10379	06300150	16/05/2017	NVEN	6
10379	06300150	16/05/2017	NREC	3
10379	06300150	16/05/2017	ADEU	3
10379	06300150	16/05/2017	PLFR	6
10379	06300150	16/05/2017	ADPY	6
10379	06300150	16/05/2017	ENVE	1
10379	06300150	16/05/2017	GPRI	9
10379	06300150	16/05/2017	RABB	2
10379	06300150	16/05/2017	FGRA	1
10379	06300150	16/05/2017	CPLA	11
10379	06300150	16/05/2017	DEFO	3
10379	06300150	16/05/2017	ACHD	2
10379	06300150	16/05/2017	NCTE	4
10379	06300150	16/05/2017	MPMI	1
10379	06300150	16/05/2017	NPAL	2
10379	06300150	16/05/2017	GTER	2
10379	06300150	16/05/2017	RUNI	1
10379	06300150	16/05/2017	CPED	1
10379	06300150	16/05/2017	ESLE	1
10379	06300150	16/05/2017	CBAC	1
10843	06300150	05/06/2018	CEUG	277
10843	06300150	05/06/2018	ADMI	83
10843	06300150	05/06/2018	CPLA	17
10843	06300150	05/06/2018	NINC	2
10843	06300150	05/06/2018	NCTE	4
10843	06300150	05/06/2018	GTER	5
10843	06300150	05/06/2018	PLTD	3
10843	06300150	05/06/2018	MVAR	1
10843	06300150	05/06/2018	APED	5
10843	06300150	05/06/2018	RUNI	1
10843	06300150	05/06/2018	CPED	2
10843	06300150	05/06/2018	NRCH	1
11332	06300150	10/06/2019	ADMI	211
11332	06300150	10/06/2019	APED	12
11332	06300150	10/06/2019	CEUG	91
11332	06300150	10/06/2019	CPLA	23
11332	06300150	10/06/2019	NRCH	2
11332	06300150	10/06/2019	GELG	4
11332	06300150	10/06/2019	NTPT	1
11332	06300150	10/06/2019	NINC	22
11332	06300150	10/06/2019	FVAU	4
11332	06300150	10/06/2019	MVAR	5
11332	06300150	10/06/2019	GTER	2
11332	06300150	10/06/2019	ECAE	2
11332	06300150	10/06/2019	ACHD	4
11332	06300150	10/06/2019	FRAG	5
11332	06300150	10/06/2019	GPAR	2
11332	06300150	10/06/2019	NCTO	4
11332	06300150	10/06/2019	NCRY	1
11332	06300150	10/06/2019	AMID	1
11332	06300150	10/06/2019	NCTE	3
11332	06300150	10/06/2019	CLCT	2
11332	06300150	10/06/2019	FCAD	2
11332	06300150	10/06/2019	FFAM	2
11332	06300150	10/06/2019	NCPR	2
11332	06300150	10/06/2019	NILA	5
11332	06300150	10/06/2019	CPED	2
2010021	06300150	21/07/2010	NINC	74
2010021	06300150	21/07/2010	GPRI	39
2010021	06300150	21/07/2010	ADMI	30
2010021	06300150	21/07/2010	GACU	2
2010021	06300150	21/07/2010	NCTE	3
2010021	06300150	21/07/2010	GLAT	2
2010021	06300150	21/07/2010	RUNI	15
2010021	06300150	21/07/2010	APED	1
2010021	06300150	21/07/2010	CBAC	17
2010021	06300150	21/07/2010	NAMP	1
2010021	06300150	21/07/2010	ADRI	2
2010021	06300150	21/07/2010	NTPT	2
2010021	06300150	21/07/2010	PLFR	3
2010021	06300150	21/07/2010	AINA	1
2010021	06300150	21/07/2010	NANT	1
2010021	06300150	21/07/2010	CPLA	1
2010021	06300150	21/07/2010	CEUG	218
2011018	06300150	13/07/2011	CEUG	71
2011018	06300150	13/07/2011	NINC	55
2011018	06300150	13/07/2011	ADAM	1
2011018	06300150	13/07/2011	ADCT	2
2011018	06300150	13/07/2011	ADMI	222
2011018	06300150	13/07/2011	AMPS	7
2011018	06300150	13/07/2011	APED	2
2011018	06300150	13/07/2011	ADPY	1
2011018	06300150	13/07/2011	ADMT	2
2011018	06300150	13/07/2011	NFON	2
2011018	06300150	13/07/2011	NCTE	5
2011018	06300150	13/07/2011	VUCO	5
2011018	06300150	13/07/2011	NPAE	2
2011018	06300150	13/07/2011	RUNI	3
2011018	06300150	13/07/2011	PLFR	2
2011018	06300150	13/07/2011	GRHB	3
2011018	06300150	13/07/2011	SSMU	2
2011018	06300150	13/07/2011	GPUM	3
2011018	06300150	13/07/2011	CBAC	7
2011018	06300150	13/07/2011	NCIN	1
2011018	06300150	13/07/2011	NRCH	4
2011018	06300150	13/07/2011	NMIC	2
2011018	06300150	13/07/2011	MPMI	2
2011018	06300150	13/07/2011	CPED	3
2012002	06300150	04/07/2012	ADMI	179
2012002	06300150	04/07/2012	GOMP	6
2012002	06300150	04/07/2012	GANG	2
2012002	06300150	04/07/2012	ADEU	1
2012002	06300150	04/07/2012	NINC	35
2012002	06300150	04/07/2012	CPLE	15
2012002	06300150	04/07/2012	CEUO	16
2012002	06300150	04/07/2012	APED	78
2012002	06300150	04/07/2012	RABB	12
2012002	06300150	04/07/2012	EOMI	2
2012002	06300150	04/07/2012	NAMP	19
2012002	06300150	04/07/2012	NFON	4
2012002	06300150	04/07/2012	NMIC	4
2012002	06300150	04/07/2012	CFON	1
2012002	06300150	04/07/2012	CLCT	3
2012002	06300150	04/07/2012	UBIC	1
2012002	06300150	04/07/2012	MVAR	2
2012002	06300150	04/07/2012	GPUM	4
2012002	06300150	04/07/2012	CPED	4
2012002	06300150	04/07/2012	AINA	2
2012002	06300150	04/07/2012	PLFR	2
2012002	06300150	04/07/2012	ESBM	1
2012002	06300150	04/07/2012	GMPU	1
2012002	06300150	04/07/2012	HCAP	1
2012002	06300150	04/07/2012	CMEN	1
2012002	06300150	04/07/2012	NANT	1
2012002	06300150	04/07/2012	NVEN	1
2012002	06300150	04/07/2012	NRCH	3
2012002	06300150	04/07/2012	NIVA	4
2013112100	06300150	20/06/2013	CEUG	128
2013112100	06300150	20/06/2013	ADMI	104
2013112100	06300150	20/06/2013	NINC	132
2013112100	06300150	20/06/2013	MPMI	12
2013112100	06300150	20/06/2013	NGRE	4
2013112100	06300150	20/06/2013	ADEU	7
2013112100	06300150	20/06/2013	FSAP	3
2013112100	06300150	20/06/2013	APED	3
2013112100	06300150	20/06/2013	CPED	2
2013112100	06300150	20/06/2013	ADSA	2
2013112100	06300150	20/06/2013	CEUO	3
2013112100	06300150	20/06/2013	EOMI	1
2013112100	06300150	20/06/2013	RUNI	2
2013112100	06300150	20/06/2013	ADMT	2
2013112100	06300150	20/06/2013	PLFR	1
2013112100	06300150	20/06/2013	GPRI	1
2013112100	06300150	20/06/2013	ADPY	2
2013112100	06300150	20/06/2013	NRCH	1
2013112100	06300150	20/06/2013	RSIN	1
2013112100	06300150	20/06/2013	NCTE	2
2014069500	06300150	21/05/2014	CEUG	65
2014069500	06300150	21/05/2014	GPUM	36
2014069500	06300150	21/05/2014	ADMI	223
2014069500	06300150	21/05/2014	PLFR	4
2014069500	06300150	21/05/2014	NINC	62
2014069500	06300150	21/05/2014	NVEN	2
2014069500	06300150	21/05/2014	ADMT	2
2014069500	06300150	21/05/2014	CEUO	6
2014069500	06300150	21/05/2014	NGRE	5
2014069500	06300150	21/05/2014	NNOV	1
2014069500	06300150	21/05/2014	CPLA	1
2014069500	06300150	21/05/2014	ADEU	2
2014069500	06300150	21/05/2014	NRCH	1
2014069500	06300150	21/05/2014	MCIR	1
2014069500	06300150	21/05/2014	CPED	2
2014069500	06300150	21/05/2014	NMIC	1
2014069500	06300150	21/05/2014	NCPR	2
2014069500	06300150	21/05/2014	CMLF	1
2014069500	06300150	21/05/2014	MVAR	2
2015076300	06300150	02/06/2015	ADMI	295
2015076300	06300150	02/06/2015	ACLI	23
2015076300	06300150	02/06/2015	PLTD	1
2015076300	06300150	02/06/2015	NGRE	1
2015076300	06300150	02/06/2015	EOMI	1
2015076300	06300150	02/06/2015	NCTE	1
2015076300	06300150	02/06/2015	NRCH	4
2015076300	06300150	02/06/2015	NCPR	1
2015076300	06300150	02/06/2015	MPMI	3
2015076300	06300150	02/06/2015	FSAP	2
2015076300	06300150	02/06/2015	MVAR	1
2015076300	06300150	02/06/2015	CMEN	1
2015076300	06300150	02/06/2015	NINC	32
2015076300	06300150	02/06/2015	NMIC	18
2015076300	06300150	02/06/2015	NPAD	3
2015076300	06300150	02/06/2015	NDIS	1
2015076300	06300150	02/06/2015	GPAR	1
2015076300	06300150	02/06/2015	ESLE	1
2015076300	06300150	02/06/2015	RSIN	2
2015076300	06300150	02/06/2015	CEUG	14
