CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61548502016	06154850	13/06/2016	ADPY	322
61548502016	06154850	13/06/2016	ACLI	19
61548502016	06154850	13/06/2016	GELG	2
61548502016	06154850	13/06/2016	ADMI	53
61548502016	06154850	13/06/2016	GTER	5
61548502016	06154850	13/06/2016	ENVE	3
61548502016	06154850	13/06/2016	GAGV	2
61548502022	06154850	02/08/2022	NCTE	1
61548502022	06154850	02/08/2022	SSTM	2
61548502022	06154850	02/08/2022	BNEO	11
61548502022	06154850	02/08/2022	APED	1
61548502022	06154850	02/08/2022	CBAM	3
61548502022	06154850	02/08/2022	ESUM	5
61548502022	06154850	02/08/2022	ECPM	140
61548502022	06154850	02/08/2022	CAFF	12
61548502022	06154850	02/08/2022	ECAL	4
61548502022	06154850	02/08/2022	GTNO	8
61548502022	06154850	02/08/2022	GLAT	100
61548502022	06154850	02/08/2022	GTER	5
61548502022	06154850	02/08/2022	GMIS	6
61548502022	06154850	02/08/2022	GELG	20
61548502022	06154850	02/08/2022	GOLC	1
61548502022	06154850	02/08/2022	NGES	1
61548502022	06154850	02/08/2022	ADMI	61
61548502022	06154850	02/08/2022	ACLI	17
61548502022	06154850	02/08/2022	ADPY	5
61548502022	06154850	02/08/2022	FGRA	1
10706	06154850	03/08/2017	ADMI	297
10706	06154850	03/08/2017	ECPM	5
10706	06154850	03/08/2017	ADPY	34
10706	06154850	03/08/2017	GAGV	18
10706	06154850	03/08/2017	GELG	19
10706	06154850	03/08/2017	ACLI	19
10706	06154850	03/08/2017	GLAT	4
10706	06154850	03/08/2017	GTNO	2
10706	06154850	03/08/2017	DMON	1
10706	06154850	03/08/2017	GACU	1
11117	06154850	27/08/2018	ADMI	284
11117	06154850	27/08/2018	ADPY	33
11117	06154850	27/08/2018	GTER	8
11117	06154850	27/08/2018	ACLI	17
11117	06154850	27/08/2018	GELG	25
11117	06154850	27/08/2018	ECPM	10
11117	06154850	27/08/2018	GOMP	13
11117	06154850	27/08/2018	GLAT	5
11117	06154850	27/08/2018	GAGV	10
11117	06154850	27/08/2018	FVAU	1
11117	06154850	27/08/2018	CAPS	1
11454	06154850	31/07/2019	ADMI	234
11454	06154850	31/07/2019	ECPM	24
11454	06154850	31/07/2019	CAFF	18
11454	06154850	31/07/2019	GLAT	9
11454	06154850	31/07/2019	GELG	42
11454	06154850	31/07/2019	ADPY	47
11454	06154850	31/07/2019	ACLI	29
11454	06154850	31/07/2019	GTER	4
11454	06154850	31/07/2019	CEUG	1
11454	06154850	31/07/2019	GAGV	1
11454	06154850	31/07/2019	NCTE	1
11454	06154850	31/07/2019	GPUM	3
11454	06154850	31/07/2019	ADGL	2
11454	06154850	31/07/2019	ENVE	1
12506	06154850	22/07/2021	ESUM	1
12506	06154850	22/07/2021	CSUT	1
12506	06154850	22/07/2021	CEXF	37
12506	06154850	22/07/2021	ENCM	1
12506	06154850	22/07/2021	CAFF	19
12506	06154850	22/07/2021	GLAT	2
12506	06154850	22/07/2021	GELG	36
12506	06154850	22/07/2021	GAGU	1
12506	06154850	22/07/2021	GAGV	6
12506	06154850	22/07/2021	GTNO	1
12506	06154850	22/07/2021	NDIS	1
12506	06154850	22/07/2021	NFON	1
12506	06154850	22/07/2021	ADMI	225
12506	06154850	22/07/2021	ACLI	20
12506	06154850	22/07/2021	ADPY	50
12506	06154850	22/07/2021	ADMC	2
12506	06154850	22/07/2021	FAUT	1
12506	06154850	22/07/2021	DMON	1
2008073	06154850	27/08/2008	ADMI	313
2008073	06154850	27/08/2008	ADPY	24
2008073	06154850	27/08/2008	GPEL	17
2008073	06154850	27/08/2008	GAGV	13
2008073	06154850	27/08/2008	GTER	5
2008073	06154850	27/08/2008	GLAT	4
2008073	06154850	27/08/2008	NFON	1
2008073	06154850	27/08/2008	CAEX	2
2008073	06154850	27/08/2008	GMIN	19
2008073	06154850	27/08/2008	GOLI	2
2009050	06154850	29/07/2009	ADMI	315
2009050	06154850	29/07/2009	GPEL	15
2009050	06154850	29/07/2009	ADPY	13
2009050	06154850	29/07/2009	GAGV	39
2009050	06154850	29/07/2009	GMIS	1
2009050	06154850	29/07/2009	CAEX	2
2009050	06154850	29/07/2009	ECPM	4
2009050	06154850	29/07/2009	RSIN	1
2009050	06154850	29/07/2009	GOMS	1
2009050	06154850	29/07/2009	CEXF	2
2009050	06154850	29/07/2009	GTER	5
2009050	06154850	29/07/2009	CPAR	1
2009050	06154850	29/07/2009	GPUM	1
2010062	06154850	24/08/2010	ADMI	335
2010062	06154850	24/08/2010	GAGV	34
2010062	06154850	24/08/2010	GTER	2
2010062	06154850	24/08/2010	ESUM	4
2010062	06154850	24/08/2010	ECPM	4
2010062	06154850	24/08/2010	GPEL	6
2010062	06154850	24/08/2010	ADMT	4
2010062	06154850	24/08/2010	CAEX	2
2010062	06154850	24/08/2010	ADPY	7
2010062	06154850	24/08/2010	GOLI	3
2010062	06154850	24/08/2010	NFON	2
2010062	06154850	24/08/2010	NCTE	2
2010062	06154850	24/08/2010	CPAR	3
2010062	06154850	24/08/2010	DITE	1
2010062	06154850	24/08/2010	SSTM	1
2011061	06154850	27/07/2011	ADMI	113
2011061	06154850	27/07/2011	DMON	99
2011061	06154850	27/07/2011	CEXF	33
2011061	06154850	27/07/2011	FRAG	8
2011061	06154850	27/07/2011	ADPY	27
2011061	06154850	27/07/2011	NFON	8
2011061	06154850	27/07/2011	NCTE	8
2011061	06154850	27/07/2011	ECPM	37
2011061	06154850	27/07/2011	CPAR	10
2011061	06154850	27/07/2011	GPEL	6
2011061	06154850	27/07/2011	GAGV	17
2011061	06154850	27/07/2011	ESUM	7
2011061	06154850	27/07/2011	CAEX	18
2011061	06154850	27/07/2011	GMIN	4
2011061	06154850	27/07/2011	CPLE	2
2011061	06154850	27/07/2011	CPED	1
2011061	06154850	27/07/2011	DVUL	2
2011061	06154850	27/07/2011	GMPU	4
2012129	06154850	14/02/2012	DTMO	274
2012129	06154850	14/02/2012	ADMI	12
2012129	06154850	14/02/2012	FCVA	6
2012129	06154850	14/02/2012	GTER	20
2012129	06154850	14/02/2012	GOLI	38
2012129	06154850	14/02/2012	ENVE	6
2012129	06154850	14/02/2012	CAEX	2
2012129	06154850	14/02/2012	ADPY	21
2012129	06154850	14/02/2012	GVST	8
2012129	06154850	14/02/2012	DVUL	2
2012129	06154850	14/02/2012	GMIC	4
2012129	06154850	14/02/2012	FCAU	1
2012129	06154850	14/02/2012	UULN	2
2012129	06154850	14/02/2012	GOMS	2
2012129	06154850	14/02/2012	ESLE	6
2012129	06154850	14/02/2012	MCIR	2
2012129	06154850	14/02/2012	GOLD	2
2012129	06154850	14/02/2012	NFON	1
20130615485001	06154850	20/08/2013	ADMI	246
20130615485001	06154850	20/08/2013	ADPY	52
20130615485001	06154850	20/08/2013	GTER	29
20130615485001	06154850	20/08/2013	GPEL	24
20130615485001	06154850	20/08/2013	ECPM	15
20130615485001	06154850	20/08/2013	ACLI	12
20130615485001	06154850	20/08/2013	CAEX	7
20130615485001	06154850	20/08/2013	NDIS	3
20130615485001	06154850	20/08/2013	ADLA	2
20130615485001	06154850	20/08/2013	FCVA	2
20130615485001	06154850	20/08/2013	NFON	2
20130615485001	06154850	20/08/2013	ADAM	1
20130615485001	06154850	20/08/2013	COCS	1
20130615485001	06154850	20/08/2013	CPAR	1
20130615485001	06154850	20/08/2013	ENVE	1
20130615485001	06154850	20/08/2013	FAUT	1
20130615485001	06154850	20/08/2013	GOLI	1
20140615485001	06154850	03/07/2014	ADMI	241
20140615485001	06154850	03/07/2014	ADPY	115
20140615485001	06154850	03/07/2014	GPEL	13
20140615485001	06154850	03/07/2014	GAGV	9
20140615485001	06154850	03/07/2014	ECPM	5
20140615485001	06154850	03/07/2014	ACLI	4
20140615485001	06154850	03/07/2014	GLAT	4
20140615485001	06154850	03/07/2014	GTER	4
20140615485001	06154850	03/07/2014	CEXF	3
20140615485001	06154850	03/07/2014	CPAR	2
20140615485001	06154850	03/07/2014	GOMP	2
20140615485001	06154850	03/07/2014	CEUG	1
20140615485001	06154850	03/07/2014	ESUM	1
20150615485001	06154850	06/07/2015	GTER	110
20150615485001	06154850	06/07/2015	GELG	86
20150615485001	06154850	06/07/2015	GAGV	79
20150615485001	06154850	06/07/2015	ADMI	66
20150615485001	06154850	06/07/2015	ADPY	19
20150615485001	06154850	06/07/2015	GOLI	18
20150615485001	06154850	06/07/2015	ACLI	10
20150615485001	06154850	06/07/2015	GMPU	3
20150615485001	06154850	06/07/2015	CEXF	2
20150615485001	06154850	06/07/2015	CPAR	2
20150615485001	06154850	06/07/2015	CAEX	1
20150615485001	06154850	06/07/2015	CPED	1
20150615485001	06154850	06/07/2015	CSUT	1
20150615485001	06154850	06/07/2015	ECPM	1
20150615485001	06154850	06/07/2015	ENVE	1
2020005	06154850	04/03/2020	GMIC	5
2020005	06154850	04/03/2020	GTER	43
2020005	06154850	04/03/2020	ADMS	37
2020005	06154850	04/03/2020	NDIS	13
2020005	06154850	04/03/2020	GOLI	31
2020005	06154850	04/03/2020	DMON	132
2020005	06154850	04/03/2020	ADMI	83
2020005	06154850	04/03/2020	NZSS	4
2020005	06154850	04/03/2020	ENMI	3
2020005	06154850	04/03/2020	ENVE	5
2020005	06154850	04/03/2020	MCIR	4
2020005	06154850	04/03/2020	DPOL	3
2020005	06154850	04/03/2020	GVST	3
2020005	06154850	04/03/2020	SBRE	3
2020005	06154850	04/03/2020	GOMS	4
2020005	06154850	04/03/2020	FRAS	2
2020005	06154850	04/03/2020	MVAR	1
2020005	06154850	04/03/2020	NGRE	3
2020005	06154850	04/03/2020	FVAU	3
2020005	06154850	04/03/2020	FGRA	2
2020005	06154850	04/03/2020	NRCH	12
2020005	06154850	04/03/2020	NCTE	3
2020005	06154850	04/03/2020	DEHR	1
