CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60526502021	06052650	06/09/2021	APED	183
60526502021	06052650	06/09/2021	RABB	39
60526502021	06052650	06/09/2021	NTPT	35
60526502021	06052650	06/09/2021	CEUG	32
60526502021	06052650	06/09/2021	NCTE	26
60526502021	06052650	06/09/2021	ADPY	19
60526502021	06052650	06/09/2021	ADMO	17
60526502021	06052650	06/09/2021	CPLA	8
60526502021	06052650	06/09/2021	CLCT	7
60526502021	06052650	06/09/2021	ADMI	5
60526502021	06052650	06/09/2021	CMEN	4
60526502021	06052650	06/09/2021	CPED	4
60526502021	06052650	06/09/2021	GMIN	4
60526502021	06052650	06/09/2021	NDIS	3
60526502021	06052650	06/09/2021	DSEP	2
60526502021	06052650	06/09/2021	GOMP	2
60526502021	06052650	06/09/2021	GTER	2
60526502021	06052650	06/09/2021	NCTO	2
60526502021	06052650	06/09/2021	NPAL	2
60526502021	06052650	06/09/2021	GPLI	1
60526502021	06052650	06/09/2021	GYAT	1
60526502021	06052650	06/09/2021	NRCH	1
60526502021	06052650	06/09/2021	NSTS	1
60526502021	06052650	06/09/2021	PLAU	1
