CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014155500	05183860	28/07/2014	CPLI	125
2014155500	05183860	28/07/2014	ADPY	220
2014155500	05183860	28/07/2014	ADSU	14
2014155500	05183860	28/07/2014	ADPT	2
2014155500	05183860	28/07/2014	NCTE	4
2014155500	05183860	28/07/2014	NCPR	1
2014155500	05183860	28/07/2014	NPAD	1
2014155500	05183860	28/07/2014	ENMI	1
2014155500	05183860	28/07/2014	CEUG	11
2014155500	05183860	28/07/2014	NFON	3
2014155500	05183860	28/07/2014	ADMI	8
2014155500	05183860	28/07/2014	COPL	1
2014155500	05183860	28/07/2014	ADMT	1
2014155500	05183860	28/07/2014	ACLI	9
2014155500	05183860	28/07/2014	MPMI	2
2014155500	05183860	28/07/2014	RSIN	1
2014155500	05183860	28/07/2014	NTPT	1
2015126800	05183860	23/07/2015	CPLI	311
2015126800	05183860	23/07/2015	ADPY	61
2015126800	05183860	23/07/2015	CEUG	13
2015126800	05183860	23/07/2015	PTLA	5
2015126800	05183860	23/07/2015	RSIN	2
2015126800	05183860	23/07/2015	ALFF	1
2015126800	05183860	23/07/2015	EUNO	1
2015126800	05183860	23/07/2015	NCTE	1
2015126800	05183860	23/07/2015	APED	2
2015126800	05183860	23/07/2015	ADSU	2
2015126800	05183860	23/07/2015	COPL	2
20160518386001	05183860	08/09/2016	ADPY	257
20160518386001	05183860	08/09/2016	COCO	63
20160518386001	05183860	08/09/2016	CEUG	30
20160518386001	05183860	08/09/2016	MVAR	6
20160518386001	05183860	08/09/2016	ADMI	9
20160518386001	05183860	08/09/2016	GOMP	6
20160518386001	05183860	08/09/2016	ENVE	1
20160518386001	05183860	08/09/2016	COPL	6
20160518386001	05183860	08/09/2016	NCTE	1
20160518386001	05183860	08/09/2016	ACHD	1
20160518386001	05183860	08/09/2016	NTPT	3
20160518386001	05183860	08/09/2016	ACLI	13
20160518386001	05183860	08/09/2016	ADSU	3
20160518386001	05183860	08/09/2016	RSIN	2
20160518386001	05183860	08/09/2016	NFON	6
20160518386001	05183860	08/09/2016	ADAM	2
20170518386001	05183860	20/07/2017	CPLI	257
20170518386001	05183860	20/07/2017	CEUG	21
20170518386001	05183860	20/07/2017	ACLI	30
20170518386001	05183860	20/07/2017	ADPY	53
20170518386001	05183860	20/07/2017	ADAM	9
20170518386001	05183860	20/07/2017	APED	10
20170518386001	05183860	20/07/2017	ADSU	10
20170518386001	05183860	20/07/2017	COPL	1
20170518386001	05183860	20/07/2017	RSIN	2
20170518386001	05183860	20/07/2017	CPLA	2
20170518386001	05183860	20/07/2017	ADMI	6
20170518386001	05183860	20/07/2017	GOMP	2
20180518386001	05183860	08/08/2018	GTER	2
20180518386001	05183860	08/08/2018	MPMI	24
20180518386001	05183860	08/08/2018	ADMI	92
20180518386001	05183860	08/08/2018	ADPY	43
20180518386001	05183860	08/08/2018	PTLA	10
20180518386001	05183860	08/08/2018	CEUG	138
20180518386001	05183860	08/08/2018	NSTS	4
20180518386001	05183860	08/08/2018	GOMP	5
20180518386001	05183860	08/08/2018	ACLI	15
20180518386001	05183860	08/08/2018	ADSU	11
20180518386001	05183860	08/08/2018	APED	18
20180518386001	05183860	08/08/2018	RSIN	20
20180518386001	05183860	08/08/2018	FSAP	2
20180518386001	05183860	08/08/2018	NFON	2
20180518386001	05183860	08/08/2018	ADAM	8
20180518386001	05183860	08/08/2018	CPLI	4
20180518386001	05183860	08/08/2018	GEIS	2
20180518386001	05183860	08/08/2018	COPL	3
20190518386001	05183860	24/09/2019	MPMI	5
20190518386001	05183860	24/09/2019	APED	2
20190518386001	05183860	24/09/2019	ADPY	210
20190518386001	05183860	24/09/2019	NFON	118
20190518386001	05183860	24/09/2019	COPL	1
20190518386001	05183860	24/09/2019	ADAM	20
20190518386001	05183860	24/09/2019	NAVI	2
20190518386001	05183860	24/09/2019	ADSU	14
20190518386001	05183860	24/09/2019	ADMI	22
20190518386001	05183860	24/09/2019	NCTE	2
20190518386001	05183860	24/09/2019	NCRY	2
20190518386001	05183860	24/09/2019	ACLI	3
20200518386001	05183860	09/09/2020	ADAM	40
20200518386001	05183860	09/09/2020	CEUG	10
20200518386001	05183860	09/09/2020	ADMI	8
20200518386001	05183860	09/09/2020	ACLI	15
20200518386001	05183860	09/09/2020	ADPY	206
20200518386001	05183860	09/09/2020	ADSU	28
20200518386001	05183860	09/09/2020	COPL	13
20200518386001	05183860	09/09/2020	CPLI	29
20200518386001	05183860	09/09/2020	NTPT	15
20200518386001	05183860	09/09/2020	GMIN	8
20200518386001	05183860	09/09/2020	ENVE	2
20200518386001	05183860	09/09/2020	RUNI	2
20200518386001	05183860	09/09/2020	APED	4
20200518386001	05183860	09/09/2020	GPUM	4
20200518386001	05183860	09/09/2020	RSIN	8
20200518386001	05183860	09/09/2020	GOMP	2
20200518386001	05183860	09/09/2020	ESLE	2
20200518386001	05183860	09/09/2020	ACHD	2
20200518386001	05183860	09/09/2020	NFON	4
