CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61185502021	06118550	15/07/2021	ADRI	117
61185502021	06118550	15/07/2021	RSIN	7
61185502021	06118550	15/07/2021	CLNT	100
61185502021	06118550	15/07/2021	NNOT	6
61185502021	06118550	15/07/2021	ADMI	45
61185502021	06118550	15/07/2021	ENVE	5
61185502021	06118550	15/07/2021	ACLI	24
61185502021	06118550	15/07/2021	ENMI	9
61185502021	06118550	15/07/2021	FPRU	18
61185502021	06118550	15/07/2021	AHOF	26
61185502021	06118550	15/07/2021	ADSU	16
61185502021	06118550	15/07/2021	ADSH	7
61185502021	06118550	15/07/2021	ADEU	16
61185502021	06118550	15/07/2021	STAS	1
61185502021	06118550	15/07/2021	ADCT	3
61185502021	06118550	15/07/2021	PLFR	1
61185502021	06118550	15/07/2021	SNIG	1
61185502021	06118550	15/07/2021	PBIO	1
61185502022	06118550	21/06/2022	ADRI	80
61185502022	06118550	21/06/2022	ADMI	53
61185502022	06118550	21/06/2022	AHOF	44
61185502022	06118550	21/06/2022	CLNT	61
61185502022	06118550	21/06/2022	ADMO	3
61185502022	06118550	21/06/2022	ACLI	69
61185502022	06118550	21/06/2022	GPSA	2
61185502022	06118550	21/06/2022	NNOT	17
61185502022	06118550	21/06/2022	PSAT	4
61185502022	06118550	21/06/2022	FPRU	20
61185502022	06118550	21/06/2022	ADPY	26
61185502022	06118550	21/06/2022	GEXL	2
61185502022	06118550	21/06/2022	ENVE	2
61185502022	06118550	21/06/2022	ADSU	2
61185502022	06118550	21/06/2022	ENMI	6
61185502022	06118550	21/06/2022	SNIG	3
61185502022	06118550	21/06/2022	ACAF	3
61185502022	06118550	21/06/2022	UULN	2
61185502022	06118550	21/06/2022	GMIN	1
61185502022	06118550	21/06/2022	GTER	2
61185502022	06118550	21/06/2022	CPPL	1
61185502022	06118550	21/06/2022	NAMP	5
20070611855001	06118550	09/08/2007	ADRI	150
20070611855001	06118550	09/08/2007	ESLE	10
20070611855001	06118550	09/08/2007	NNOT	35
20070611855001	06118550	09/08/2007	FGRA	7
20070611855001	06118550	09/08/2007	ADMI	70
20070611855001	06118550	09/08/2007	CPLI	16
20070611855001	06118550	09/08/2007	PLFR	3
20070611855001	06118550	09/08/2007	ADCS	13
20070611855001	06118550	09/08/2007	NPAD	6
20070611855001	06118550	09/08/2007	FRUM	13
20070611855001	06118550	09/08/2007	ADCT	17
20070611855001	06118550	09/08/2007	ASHU	23
20070611855001	06118550	09/08/2007	GEXL	2
20070611855001	06118550	09/08/2007	UULN	4
20070611855001	06118550	09/08/2007	FBID	9
20070611855001	06118550	09/08/2007	GPAR	3
20070611855001	06118550	09/08/2007	ENMI	1
20070611855001	06118550	09/08/2007	ACLI	2
20070611855001	06118550	09/08/2007	CPLA	3
20070611855001	06118550	09/08/2007	NCRY	2
20070611855001	06118550	09/08/2007	NEXI	1
20070611855001	06118550	09/08/2007	PBIO	2
20070611855001	06118550	09/08/2007	GDEC	1
20070611855001	06118550	09/08/2007	TFLO	1
20070611855001	06118550	09/08/2007	ADSA	2
20070611855001	06118550	09/08/2007	NRHY	1
20070611855001	06118550	09/08/2007	NDME	1
20070611855001	06118550	09/08/2007	GOMS	1
20070611855001	06118550	09/08/2007	NHAN	1
20080611855001	06118550	08/09/2008	ADMI	83
20080611855001	06118550	08/09/2008	ASHU	255
20080611855001	06118550	08/09/2008	NLST	9
20080611855001	06118550	08/09/2008	CPLE	2
20080611855001	06118550	08/09/2008	FULN	5
20080611855001	06118550	08/09/2008	FCVA	14
20080611855001	06118550	08/09/2008	CPLA	22
20080611855001	06118550	08/09/2008	NLAN	2
20080611855001	06118550	08/09/2008	GPAR	4
20080611855001	06118550	08/09/2008	CMIN	3
20080611855001	06118550	08/09/2008	MVAR	1
20090611855001	06118550	02/07/2009	ADRI	106
20090611855001	06118550	02/07/2009	ADMI	167
20090611855001	06118550	02/07/2009	ENMI	17
20090611855001	06118550	02/07/2009	ESLE	9
20090611855001	06118550	02/07/2009	NCRY	4
20090611855001	06118550	02/07/2009	NNOT	3
20090611855001	06118550	02/07/2009	EOMI	5
20090611855001	06118550	02/07/2009	FBID	23
20090611855001	06118550	02/07/2009	RSIN	2
20090611855001	06118550	02/07/2009	ASHU	27
20090611855001	06118550	02/07/2009	PBIO	6
20090611855001	06118550	02/07/2009	ADMS	4
20090611855001	06118550	02/07/2009	NALP	3
20090611855001	06118550	02/07/2009	NIAR	7
20090611855001	06118550	02/07/2009	FARC	5
20090611855001	06118550	02/07/2009	NINC	1
20090611855001	06118550	02/07/2009	NEXI	2
20090611855001	06118550	02/07/2009	CPLI	6
20090611855001	06118550	02/07/2009	NPAL	2
20090611855001	06118550	02/07/2009	NCTE	1
20090611855001	06118550	02/07/2009	ADSU	2
20090611855001	06118550	02/07/2009	NRHY	1
20090611855001	06118550	02/07/2009	ASUC	2
20090611855001	06118550	02/07/2009	PTLA	4
20100611855001	06118550	05/08/2010	ADRI	36
20100611855001	06118550	05/08/2010	GPEX	30
20100611855001	06118550	05/08/2010	UULN	23
20100611855001	06118550	05/08/2010	ENLB	15
20100611855001	06118550	05/08/2010	NCRY	30
20100611855001	06118550	05/08/2010	ADMI	116
20100611855001	06118550	05/08/2010	FCAP	54
20100611855001	06118550	05/08/2010	ASHU	60
20100611855001	06118550	05/08/2010	ENMI	5
20100611855001	06118550	05/08/2010	CPLI	6
20100611855001	06118550	05/08/2010	ESLE	12
20100611855001	06118550	05/08/2010	NDIS	1
20100611855001	06118550	05/08/2010	AHEL	1
20100611855001	06118550	05/08/2010	NANT	2
20100611855001	06118550	05/08/2010	FCME	3
20100611855001	06118550	05/08/2010	NPAL	3
20100611855001	06118550	05/08/2010	NRCH	2
20100611855001	06118550	05/08/2010	NDEC	2
20110611855001	06118550	30/06/2011	CPLI	9
20110611855001	06118550	30/06/2011	FARC	3
20110611855001	06118550	30/06/2011	ADMI	303
20110611855001	06118550	30/06/2011	GPAR	3
20110611855001	06118550	30/06/2011	FRAG	39
20110611855001	06118550	30/06/2011	ADRI	12
20110611855001	06118550	30/06/2011	ENMI	15
20110611855001	06118550	30/06/2011	ESLE	13
20110611855001	06118550	30/06/2011	NNOT	11
20110611855001	06118550	30/06/2011	NZAL	1
20110611855001	06118550	30/06/2011	ADSH	10
20110611855001	06118550	30/06/2011	ADSU	3
20110611855001	06118550	30/06/2011	GRHB	3
20110611855001	06118550	30/06/2011	NSNM	1
20110611855001	06118550	30/06/2011	NCRY	2
20110611855001	06118550	30/06/2011	NEXI	1
20110611855001	06118550	30/06/2011	FCVA	1
20110611855001	06118550	30/06/2011	UULN	1
20110611855001	06118550	30/06/2011	PTLA	1
20110611855001	06118550	30/06/2011	PLFR	2
20110611855001	06118550	30/06/2011	ACLI	47
20120611855001	06118550	26/07/2012	ADRI	168
20120611855001	06118550	26/07/2012	ADMI	73
20120611855001	06118550	26/07/2012	CPLI	41
20120611855001	06118550	26/07/2012	ACHD	7
20120611855001	06118550	26/07/2012	AHOF	67
20120611855001	06118550	26/07/2012	ENMI	2
20120611855001	06118550	26/07/2012	NNOT	8
20120611855001	06118550	26/07/2012	FPRU	29
20120611855001	06118550	26/07/2012	ADSU	3
20120611855001	06118550	26/07/2012	ADSH	11
20120611855001	06118550	26/07/2012	ADDA	1
20120611855001	06118550	26/07/2012	MVAR	1
20120611855001	06118550	26/07/2012	ADEU	2
20130611855001	06118550	15/07/2013	ADMI	268
20130611855001	06118550	15/07/2013	ADRI	30
20130611855001	06118550	15/07/2013	ACHD	30
20130611855001	06118550	15/07/2013	CLNT	17
20130611855001	06118550	15/07/2013	NNOT	3
20130611855001	06118550	15/07/2013	NAVI	1
20130611855001	06118550	15/07/2013	NCTO	1
20130611855001	06118550	15/07/2013	ADSH	6
20130611855001	06118550	15/07/2013	PLTD	1
20130611855001	06118550	15/07/2013	ADSU	1
20130611855001	06118550	15/07/2013	ADPL	38
20130611855001	06118550	15/07/2013	ESLE	6
20130611855001	06118550	15/07/2013	NPAL	2
20130611855001	06118550	15/07/2013	FGRA	2
20130611855001	06118550	15/07/2013	FPRU	2
20150611855001	06118550	16/07/2015	NNOT	107
20150611855001	06118550	16/07/2015	ESLE	18
20150611855001	06118550	16/07/2015	GPAR	4
20150611855001	06118550	16/07/2015	ENMI	1
20150611855001	06118550	16/07/2015	EORH	2
20150611855001	06118550	16/07/2015	DEFO	1
20150611855001	06118550	16/07/2015	CPTG	1
20150611855001	06118550	16/07/2015	ADRT	1
20150611855001	06118550	16/07/2015	CPLI	12
20150611855001	06118550	16/07/2015	ADRI	63
20150611855001	06118550	16/07/2015	ADMI	38
20150611855001	06118550	16/07/2015	ACLI	11
20150611855001	06118550	16/07/2015	ADCV	9
20150611855001	06118550	16/07/2015	FPRU	110
20150611855001	06118550	16/07/2015	FGRA	8
20150611855001	06118550	16/07/2015	ADSH	8
20150611855001	06118550	16/07/2015	ADCT	10
20150611855001	06118550	16/07/2015	UULN	1
20150611855001	06118550	16/07/2015	GACU	1
20160611855001	06118550	04/07/2016	ADRI	105
20160611855001	06118550	04/07/2016	NNOT	6
20160611855001	06118550	04/07/2016	ACLI	100
20160611855001	06118550	04/07/2016	ADSU	41
20160611855001	06118550	04/07/2016	AHOF	40
20160611855001	06118550	04/07/2016	CPLI	75
20160611855001	06118550	04/07/2016	ADMI	7
20160611855001	06118550	04/07/2016	ENMI	14
20160611855001	06118550	04/07/2016	ESLE	5
20160611855001	06118550	04/07/2016	UBIC	1
20160611855001	06118550	04/07/2016	COCO	2
20160611855001	06118550	04/07/2016	PHEL	2
20160611855001	06118550	04/07/2016	ADEU	2
20160611855001	06118550	04/07/2016	ADSH	2
20170611855001	06118550	27/06/2017	NNOT	12
20170611855001	06118550	27/06/2017	ENMI	6
20170611855001	06118550	27/06/2017	CPLI	33
20170611855001	06118550	27/06/2017	ADRI	75
20170611855001	06118550	27/06/2017	ACLI	77
20170611855001	06118550	27/06/2017	ADMI	140
20170611855001	06118550	27/06/2017	ESLE	11
20170611855001	06118550	27/06/2017	FSOC	7
20170611855001	06118550	27/06/2017	ADSH	5
20170611855001	06118550	27/06/2017	FGRA	2
20170611855001	06118550	27/06/2017	ADEU	1
20170611855001	06118550	27/06/2017	ADSU	25
20170611855001	06118550	27/06/2017	GEXL	3
20170611855001	06118550	27/06/2017	PLFR	5
20170611855001	06118550	27/06/2017	GDEC	2
20170611855001	06118550	27/06/2017	PBIO	1
20180611855001	06118550	24/07/2018	CPLI	57
20180611855001	06118550	24/07/2018	ACLI	25
20180611855001	06118550	24/07/2018	GCFU	3
20180611855001	06118550	24/07/2018	ADMI	92
20180611855001	06118550	24/07/2018	ADRI	123
20180611855001	06118550	24/07/2018	FPRU	9
20180611855001	06118550	24/07/2018	ESBM	1
20180611855001	06118550	24/07/2018	ADSU	29
20180611855001	06118550	24/07/2018	ESLE	17
20180611855001	06118550	24/07/2018	NNOT	8
20180611855001	06118550	24/07/2018	AHOF	33
20180611855001	06118550	24/07/2018	FGRA	5
20180611855001	06118550	24/07/2018	ENMI	1
20180611855001	06118550	24/07/2018	PTLA	1
20190611855001	06118550	18/07/2019	ADRI	40
20190611855001	06118550	18/07/2019	NNOT	19
20190611855001	06118550	18/07/2019	ENMI	28
20190611855001	06118550	18/07/2019	GEXL	1
20190611855001	06118550	18/07/2019	ADMI	115
20190611855001	06118550	18/07/2019	CTRO	9
20190611855001	06118550	18/07/2019	ESLE	6
20190611855001	06118550	18/07/2019	AHOF	12
20190611855001	06118550	18/07/2019	ACLI	43
20190611855001	06118550	18/07/2019	FPRU	76
20190611855001	06118550	18/07/2019	FPEC	8
20190611855001	06118550	18/07/2019	CTUM	9
20190611855001	06118550	18/07/2019	UULN	21
20190611855001	06118550	18/07/2019	ADSH	1
20190611855001	06118550	18/07/2019	ADCT	16
20190611855001	06118550	18/07/2019	NIAR	2
20200611855001	06118550	06/07/2020	ADMI	135
20200611855001	06118550	06/07/2020	ACLI	150
20200611855001	06118550	06/07/2020	FGRA	3
20200611855001	06118550	06/07/2020	DEFO	1
20200611855001	06118550	06/07/2020	ADSB	3
20200611855001	06118550	06/07/2020	ADRI	51
20200611855001	06118550	06/07/2020	GEXL	5
20200611855001	06118550	06/07/2020	CLNT	4
20200611855001	06118550	06/07/2020	PBIO	2
20200611855001	06118550	06/07/2020	GTER	1
20200611855001	06118550	06/07/2020	ADSU	4
20200611855001	06118550	06/07/2020	ADEU	9
20200611855001	06118550	06/07/2020	GCBC	2
20200611855001	06118550	06/07/2020	AHOF	18
20200611855001	06118550	06/07/2020	ENMI	6
20200611855001	06118550	06/07/2020	ESLE	6
20200611855001	06118550	06/07/2020	FPRU	1
20200611855001	06118550	06/07/2020	ADRU	2
20200611855001	06118550	06/07/2020	PTLA	1
