CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51470002021	05147000	14/07/2021	ADMO	191
51470002021	05147000	14/07/2021	ADPY	101
51470002021	05147000	14/07/2021	ADMI	42
51470002021	05147000	14/07/2021	CAFF	23
51470002021	05147000	14/07/2021	CEUG	8
51470002021	05147000	14/07/2021	CPED	8
51470002021	05147000	14/07/2021	ACAF	7
51470002021	05147000	14/07/2021	FFBI	4
51470002021	05147000	14/07/2021	GMIN	4
51470002021	05147000	14/07/2021	FPEM	3
51470002021	05147000	14/07/2021	DTEN	2
51470002021	05147000	14/07/2021	ENVE	2
51470002021	05147000	14/07/2021	FRAG	2
51470002021	05147000	14/07/2021	GPRI	2
51470002021	05147000	14/07/2021	GPUM	2
51470002021	05147000	14/07/2021	FGRA	1
51470002022	05147000	05/07/2022	ADMO	235
51470002022	05147000	05/07/2022	ADMI	75
51470002022	05147000	05/07/2022	UULN	20
51470002022	05147000	05/07/2022	FPEM	14
51470002022	05147000	05/07/2022	CAFF	10
51470002022	05147000	05/07/2022	ADPY	8
51470002022	05147000	05/07/2022	DVUL	8
51470002022	05147000	05/07/2022	FGRA	7
51470002022	05147000	05/07/2022	ENVE	4
51470002022	05147000	05/07/2022	FPRU	4
51470002022	05147000	05/07/2022	APED	3
51470002022	05147000	05/07/2022	CEUG	3
51470002022	05147000	05/07/2022	NCPR	3
51470002022	05147000	05/07/2022	NFON	3
51470002022	05147000	05/07/2022	SNIG	3
51470002022	05147000	05/07/2022	GMIN	2
51470002022	05147000	05/07/2022	NMTA	2
51470002022	05147000	05/07/2022	DTEN	1
51470002022	05147000	05/07/2022	ESUM	1
200805147000	05147000	04/08/2008	ADPY	101
200805147000	05147000	04/08/2008	ADMI	245
200805147000	05147000	04/08/2008	CAEX	7
200805147000	05147000	04/08/2008	FGRA	3
200805147000	05147000	04/08/2008	NCTE	5
200805147000	05147000	04/08/2008	ENCM	7
200805147000	05147000	04/08/2008	ESLE	1
200805147000	05147000	04/08/2008	SSTM	4
200805147000	05147000	04/08/2008	NDIS	1
200805147000	05147000	04/08/2008	RSIN	3
200805147000	05147000	04/08/2008	APED	1
200805147000	05147000	04/08/2008	FCVA	2
200805147000	05147000	04/08/2008	CPLE	6
200805147000	05147000	04/08/2008	PLFR	1
200805147000	05147000	04/08/2008	ADAM	2
200805147000	05147000	04/08/2008	SSLE	2
200805147000	05147000	04/08/2008	ENVE	2
200805147000	05147000	04/08/2008	SCON	1
200805147000	05147000	04/08/2008	NRCH	1
200805147000	05147000	04/08/2008	NPAL	1
200805147000	05147000	04/08/2008	GMIN	3
200805147000	05147000	04/08/2008	GACC	1
200905147000	05147000	30/06/2009	ADMI	150
200905147000	05147000	30/06/2009	ADPY	72
200905147000	05147000	30/06/2009	CPLE	45
200905147000	05147000	30/06/2009	GPEL	159
200905147000	05147000	30/06/2009	CDIS	4
200905147000	05147000	30/06/2009	RSIN	6
200905147000	05147000	30/06/2009	CAEX	3
200905147000	05147000	30/06/2009	GOLI	6
200905147000	05147000	30/06/2009	GTER	4
200905147000	05147000	30/06/2009	CPED	2
201005147000	05147000	20/07/2010	GMIN	11
201005147000	05147000	20/07/2010	ADPY	129
201005147000	05147000	20/07/2010	ADMI	154
201005147000	05147000	20/07/2010	PLFR	4
201005147000	05147000	20/07/2010	NCTE	12
201005147000	05147000	20/07/2010	RSIN	7
201005147000	05147000	20/07/2010	NCPR	2
201005147000	05147000	20/07/2010	NCRY	2
201005147000	05147000	20/07/2010	CPED	6
201005147000	05147000	20/07/2010	ADAM	1
201005147000	05147000	20/07/2010	CPLE	19
201005147000	05147000	20/07/2010	MVAR	1
201005147000	05147000	20/07/2010	ADSB	10
201005147000	05147000	20/07/2010	NFON	7
201005147000	05147000	20/07/2010	DVUL	11
201005147000	05147000	20/07/2010	APED	7
201005147000	05147000	20/07/2010	GPRI	4
201005147000	05147000	20/07/2010	DTEN	1
201005147000	05147000	20/07/2010	PRST	2
201005147000	05147000	20/07/2010	ESLE	4
201005147000	05147000	20/07/2010	EOMI	2
201005147000	05147000	20/07/2010	NANT	2
201005147000	05147000	20/07/2010	NPAL	2
2011139200	05147000	04/08/2011	ADMI	211
2011139200	05147000	04/08/2011	ADPY	35
2011139200	05147000	04/08/2011	PRST	4
2011139200	05147000	04/08/2011	FGRA	18
2011139200	05147000	04/08/2011	ECAE	1
2011139200	05147000	04/08/2011	CPAR	9
2011139200	05147000	04/08/2011	UULN	1
2011139200	05147000	04/08/2011	CPLE	2
2011139200	05147000	04/08/2011	SSVE	10
2011139200	05147000	04/08/2011	PSBR	15
2011139200	05147000	04/08/2011	ECPM	25
2011139200	05147000	04/08/2011	DVUL	3
2011139200	05147000	04/08/2011	FSBH	2
2011139200	05147000	04/08/2011	ASHU	1
2011139200	05147000	04/08/2011	NRCH	1
2011139200	05147000	04/08/2011	RSIN	2
2011139200	05147000	04/08/2011	NACI	2
2011139200	05147000	04/08/2011	NCTE	4
2011139200	05147000	04/08/2011	ESUM	29
2011139200	05147000	04/08/2011	DTEN	1
2011139200	05147000	04/08/2011	NSIT	3
2011139200	05147000	04/08/2011	FLEP	2
2011139200	05147000	04/08/2011	APED	2
2011139200	05147000	04/08/2011	NDIS	2
2011139200	05147000	04/08/2011	ADSB	4
2011139200	05147000	04/08/2011	NFON	3
2011139200	05147000	04/08/2011	ESLE	2
2011139200	05147000	04/08/2011	ENMI	1
2011139200	05147000	04/08/2011	NITZ	2
2011139200	05147000	04/08/2011	CAEX	2
2011139200	05147000	04/08/2011	FCPE	3
2011139200	05147000	04/08/2011	GPUM	1
2011139200	05147000	04/08/2011	ALVS	2
2012128100	05147000	01/08/2012	ACHD	297
2012128100	05147000	01/08/2012	CPLE	13
2012128100	05147000	01/08/2012	APED	4
2012128100	05147000	01/08/2012	ADPT	12
2012128100	05147000	01/08/2012	NCTE	1
2012128100	05147000	01/08/2012	ESLE	1
2012128100	05147000	01/08/2012	RSIN	2
2012128100	05147000	01/08/2012	NITZ	1
2012128100	05147000	01/08/2012	FGRA	1
2012128100	05147000	01/08/2012	COPL	2
2012128100	05147000	01/08/2012	PLFR	1
2012128100	05147000	01/08/2012	ENVE	1
2012128100	05147000	01/08/2012	GPEL	2
2012128100	05147000	01/08/2012	ECPM	2
2012128100	05147000	01/08/2012	GOMP	2
2012128100	05147000	01/08/2012	DTEN	2
2012128100	05147000	01/08/2012	ESUM	1
2012128100	05147000	01/08/2012	ADCS	2
2012128100	05147000	01/08/2012	NFON	1
2012128100	05147000	01/08/2012	APFI	1
2012128100	05147000	01/08/2012	ADRI	4
2012128100	05147000	01/08/2012	ADMI	49
20130514700001	05147000	03/09/2013	ACHN	311
20130514700001	05147000	03/09/2013	NCTE	18
20130514700001	05147000	03/09/2013	ACHS	10
20130514700001	05147000	03/09/2013	CAEX	10
20130514700001	05147000	03/09/2013	ADMI	8
20130514700001	05147000	03/09/2013	CEUG	5
20130514700001	05147000	03/09/2013	FCPE	5
20130514700001	05147000	03/09/2013	NDIS	5
20130514700001	05147000	03/09/2013	DVUL	2
20130514700001	05147000	03/09/2013	ECAE	2
20130514700001	05147000	03/09/2013	ESUM	2
20130514700001	05147000	03/09/2013	FGRA	2
20130514700001	05147000	03/09/2013	NCPR	2
20130514700001	05147000	03/09/2013	NFON	2
20130514700001	05147000	03/09/2013	ADRI	1
20130514700001	05147000	03/09/2013	ADSB	1
20130514700001	05147000	03/09/2013	CAFF	1
20130514700001	05147000	03/09/2013	CCMP	1
20130514700001	05147000	03/09/2013	CHEL	1
20130514700001	05147000	03/09/2013	COPL	1
20130514700001	05147000	03/09/2013	ECPM	1
20130514700001	05147000	03/09/2013	EOMI	1
20130514700001	05147000	03/09/2013	NPAL	1
20130514700001	05147000	03/09/2013	NRCH	1
20130514700001	05147000	03/09/2013	NTPT	1
20130514700001	05147000	03/09/2013	RSIN	1
20130514700001	05147000	03/09/2013	SPIN	1
20130514700001	05147000	03/09/2013	SSLE	1
20130514700001	05147000	03/09/2013	SSTM	1
20130514700001	05147000	03/09/2013	SSVE	1
20140514700001	05147000	23/07/2014	ADMO	268
20140514700001	05147000	23/07/2014	ADMI	60
20140514700001	05147000	23/07/2014	CEUG	12
20140514700001	05147000	23/07/2014	NFON	12
20140514700001	05147000	23/07/2014	ACAF	6
20140514700001	05147000	23/07/2014	DTEN	6
20140514700001	05147000	23/07/2014	GPUM	6
20140514700001	05147000	23/07/2014	ADPY	5
20140514700001	05147000	23/07/2014	FRAG	5
20140514700001	05147000	23/07/2014	NCTE	4
20140514700001	05147000	23/07/2014	CAEX	3
20140514700001	05147000	23/07/2014	ESLE	2
20140514700001	05147000	23/07/2014	GMIN	2
20140514700001	05147000	23/07/2014	GOMP	2
20140514700001	05147000	23/07/2014	NRCH	2
20140514700001	05147000	23/07/2014	DEHR	1
20140514700001	05147000	23/07/2014	DGPE	1
20140514700001	05147000	23/07/2014	NCPR	1
20140514700001	05147000	23/07/2014	PSBR	1
20140514700001	05147000	23/07/2014	PULA	1
20150514700001	05147000	27/08/2015	ADMI	188
20150514700001	05147000	27/08/2015	ADMO	168
20150514700001	05147000	27/08/2015	ESUM	12
20150514700001	05147000	27/08/2015	NCTE	9
20150514700001	05147000	27/08/2015	ECPM	7
20150514700001	05147000	27/08/2015	GELG	3
20150514700001	05147000	27/08/2015	COCO	2
20150514700001	05147000	27/08/2015	DTEN	2
20150514700001	05147000	27/08/2015	FRAG	2
20150514700001	05147000	27/08/2015	CAEX	1
20150514700001	05147000	27/08/2015	ECAE	1
20150514700001	05147000	27/08/2015	FALL	1
20150514700001	05147000	27/08/2015	GDEC	1
20150514700001	05147000	27/08/2015	NDIS	1
20150514700001	05147000	27/08/2015	NPAL	1
20150514700001	05147000	27/08/2015	NVIR	1
20160514700001	05147000	29/08/2016	ADMO	221
20160514700001	05147000	29/08/2016	ADMI	124
20160514700001	05147000	29/08/2016	ADSB	9
20160514700001	05147000	29/08/2016	CEUG	7
20160514700001	05147000	29/08/2016	NCTE	7
20160514700001	05147000	29/08/2016	NFON	6
20160514700001	05147000	29/08/2016	ESUM	5
20160514700001	05147000	29/08/2016	DEHR	4
20160514700001	05147000	29/08/2016	GELG	4
20160514700001	05147000	29/08/2016	ADRU	2
20160514700001	05147000	29/08/2016	CPLI	2
20160514700001	05147000	29/08/2016	ECPM	2
20160514700001	05147000	29/08/2016	FGRA	2
20160514700001	05147000	29/08/2016	SPUP	2
20160514700001	05147000	29/08/2016	CMEN	1
20160514700001	05147000	29/08/2016	FPEC	1
20160514700001	05147000	29/08/2016	NCRY	1
20160514700001	05147000	29/08/2016	RABB	1
20160514700001	05147000	29/08/2016	RSIN	1
20160514700001	05147000	29/08/2016	SLEP	1
20170514700001	05147000	15/08/2017	ADMO	170
20170514700001	05147000	15/08/2017	ADMI	144
20170514700001	05147000	15/08/2017	ADPY	29
20170514700001	05147000	15/08/2017	ESUM	12
20170514700001	05147000	15/08/2017	CEUG	10
20170514700001	05147000	15/08/2017	CAEX	5
20170514700001	05147000	15/08/2017	FRAG	5
20170514700001	05147000	15/08/2017	NIAR	4
20170514700001	05147000	15/08/2017	ADSB	3
20170514700001	05147000	15/08/2017	APED	2
20170514700001	05147000	15/08/2017	CPLI	2
20170514700001	05147000	15/08/2017	ECAE	2
20170514700001	05147000	15/08/2017	EOMI	2
20170514700001	05147000	15/08/2017	FCPE	2
20170514700001	05147000	15/08/2017	FNAN	2
20170514700001	05147000	15/08/2017	GELG	2
20170514700001	05147000	15/08/2017	NCPR	2
20170514700001	05147000	15/08/2017	NCTE	2
20170514700001	05147000	15/08/2017	CCOS	1
20170514700001	05147000	15/08/2017	ECPM	1
20170514700001	05147000	15/08/2017	NILA	1
20180514700001	05147000	27/08/2018	ADMO	229
20180514700001	05147000	27/08/2018	ADMI	96
20180514700001	05147000	27/08/2018	GELG	24
20180514700001	05147000	27/08/2018	ADPY	18
20180514700001	05147000	27/08/2018	CEUG	15
20180514700001	05147000	27/08/2018	FPRU	8
20180514700001	05147000	27/08/2018	CPLA	2
20180514700001	05147000	27/08/2018	ECPM	2
20180514700001	05147000	27/08/2018	ESLE	2
20180514700001	05147000	27/08/2018	ESUM	2
20180514700001	05147000	27/08/2018	GMIN	2
20180514700001	05147000	27/08/2018	SNIG	2
20180514700001	05147000	27/08/2018	ADRU	1
20180514700001	05147000	27/08/2018	APED	1
20180514700001	05147000	27/08/2018	COPL	1
20180514700001	05147000	27/08/2018	GPAR	1
20180514700001	05147000	27/08/2018	NCTE	1
20180514700001	05147000	27/08/2018	NFON	1
20180514700001	05147000	27/08/2018	NPAL	1
20180514700001	05147000	27/08/2018	RSIN	1
20190514700001	05147000	27/06/2019	ADMO	117
20190514700001	05147000	27/06/2019	CEUG	114
20190514700001	05147000	27/06/2019	ADMI	99
20190514700001	05147000	27/06/2019	GOMP	20
20190514700001	05147000	27/06/2019	RSIN	13
20190514700001	05147000	27/06/2019	GMIN	9
20190514700001	05147000	27/06/2019	ADPY	8
20190514700001	05147000	27/06/2019	GTER	6
20190514700001	05147000	27/06/2019	NFON	4
20190514700001	05147000	27/06/2019	ADAM	2
20190514700001	05147000	27/06/2019	ADGL	2
20190514700001	05147000	27/06/2019	ENVE	2
20190514700001	05147000	27/06/2019	ACOP	1
20190514700001	05147000	27/06/2019	COPL	1
20190514700001	05147000	27/06/2019	DEHR	1
20190514700001	05147000	27/06/2019	DTEN	1
20190514700001	05147000	27/06/2019	GELG	1
20190514700001	05147000	27/06/2019	PLFR	1
20190514700001	05147000	27/06/2019	RUNI	1
20200514700001	05147000	09/07/2020	NTPT	1
20200514700001	05147000	09/07/2020	FPEC	1
20200514700001	05147000	09/07/2020	NDIS	1
20200514700001	05147000	09/07/2020	GPAR	11
20200514700001	05147000	09/07/2020	ENVE	13
20200514700001	05147000	09/07/2020	ADMO	136
20200514700001	05147000	09/07/2020	ENMI	15
20200514700001	05147000	09/07/2020	NFON	18
20200514700001	05147000	09/07/2020	DEHR	18
20200514700001	05147000	09/07/2020	EVUL	2
20200514700001	05147000	09/07/2020	COPL	2
20200514700001	05147000	09/07/2020	FRCP	2
20200514700001	05147000	09/07/2020	NANT	2
20200514700001	05147000	09/07/2020	RSIN	2
20200514700001	05147000	09/07/2020	CLTL	2
20200514700001	05147000	09/07/2020	CPED	2
20200514700001	05147000	09/07/2020	FGRA	20
20200514700001	05147000	09/07/2020	GTER	3
20200514700001	05147000	09/07/2020	ADMI	37
20200514700001	05147000	09/07/2020	NPAD	4
20200514700001	05147000	09/07/2020	UULN	4
20200514700001	05147000	09/07/2020	ESLE	4
20200514700001	05147000	09/07/2020	GMIN	4
20200514700001	05147000	09/07/2020	CEUG	4
20200514700001	05147000	09/07/2020	CAFF	57
20200514700001	05147000	09/07/2020	DVLN	6
20200514700001	05147000	09/07/2020	GPUM	6
20200514700001	05147000	09/07/2020	DTEN	7
20200514700001	05147000	09/07/2020	NCTE	8
20200514700001	05147000	09/07/2020	ADPY	8
4317	05147000	13/08/2007	ADPY	81
4317	05147000	13/08/2007	SEMN	1
4317	05147000	13/08/2007	ACOP	2
4317	05147000	13/08/2007	APED	6
4317	05147000	13/08/2007	ADSB	25
4317	05147000	13/08/2007	NRCH	2
4317	05147000	13/08/2007	ADMI	167
4317	05147000	13/08/2007	ADEU	1
4317	05147000	13/08/2007	RSIN	1
4317	05147000	13/08/2007	ADMF	7
4317	05147000	13/08/2007	NCTE	8
4317	05147000	13/08/2007	FPEM	4
4317	05147000	13/08/2007	NTPT	2
4317	05147000	13/08/2007	FCVA	1
4317	05147000	13/08/2007	CPED	1
4317	05147000	13/08/2007	ADAM	8
4317	05147000	13/08/2007	SSVE	17
4317	05147000	13/08/2007	NDIS	1
4317	05147000	13/08/2007	NFON	6
4317	05147000	13/08/2007	NCPR	1
4317	05147000	13/08/2007	MPMI	1
4317	05147000	13/08/2007	NIAR	1
4317	05147000	13/08/2007	NCAT	1
4317	05147000	13/08/2007	NDRA	1
4317	05147000	13/08/2007	NILA	2
4317	05147000	13/08/2007	NCCC	1
4317	05147000	13/08/2007	CEUG	13
4317	05147000	13/08/2007	ESLE	3
4317	05147000	13/08/2007	CAEX	9
4317	05147000	13/08/2007	ADLA	5
4317	05147000	13/08/2007	CKOL	2
4317	05147000	13/08/2007	SSLE	6
4317	05147000	13/08/2007	ENVE	5
4317	05147000	13/08/2007	SPIN	4
4317	05147000	13/08/2007	DTEN	3
4317	05147000	13/08/2007	DEHR	2
4317	05147000	13/08/2007	ESUM	1
4317	05147000	13/08/2007	PRST	3
4317	05147000	13/08/2007	PLFR	3
