CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68300442021	06830044	23/06/2021	NCTE	86
68300442021	06830044	23/06/2021	NANT	6
68300442021	06830044	23/06/2021	NTPT	6
68300442021	06830044	23/06/2021	NCTO	13
68300442021	06830044	23/06/2021	NCRY	2
68300442021	06830044	23/06/2021	NRCH	2
68300442021	06830044	23/06/2021	PARL	1
68300442021	06830044	23/06/2021	SNIG	20
68300442021	06830044	23/06/2021	DOCU	1
68300442021	06830044	23/06/2021	SSEM	2
68300442021	06830044	23/06/2021	MPMI	1
68300442021	06830044	23/06/2021	FSAP	1
68300442021	06830044	23/06/2021	GSCI	1
68300442021	06830044	23/06/2021	AMID	21
68300442021	06830044	23/06/2021	APED	125
68300442021	06830044	23/06/2021	GTER	5
68300442021	06830044	23/06/2021	GAGV	3
68300442021	06830044	23/06/2021	GPRI	1
68300442021	06830044	23/06/2021	NFON	2
68300442021	06830044	23/06/2021	DTEN	1
68300442021	06830044	23/06/2021	ADMI	27
68300442021	06830044	23/06/2021	ADMC	21
68300442021	06830044	23/06/2021	CPLA	7
68300442021	06830044	23/06/2021	COPL	9
68300442021	06830044	23/06/2021	ACLI	16
68300442021	06830044	23/06/2021	CEUG	4
68300442021	06830044	23/06/2021	ADMO	3
68300442021	06830044	23/06/2021	AZHA	2
68300442021	06830044	23/06/2021	PRST	1
68300442021	06830044	23/06/2021	ADPY	3
68300442021	06830044	23/06/2021	PUNC	1
68300442021	06830044	23/06/2021	CCOS	7
68300442021	06830044	23/06/2021	LRAD	1
