CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61598002016	06159800	14/06/2016	ADEU	96
61598002016	06159800	14/06/2016	NCTE	25
61598002016	06159800	14/06/2016	NUSA	2
61598002016	06159800	14/06/2016	ADMI	55
61598002016	06159800	14/06/2016	FPEM	54
61598002016	06159800	14/06/2016	NBRG	1
61598002016	06159800	14/06/2016	ESUM	9
61598002016	06159800	14/06/2016	GOLC	3
61598002016	06159800	14/06/2016	FVAU	9
61598002016	06159800	14/06/2016	ECPM	23
61598002016	06159800	14/06/2016	NIAN	5
61598002016	06159800	14/06/2016	NCIN	3
61598002016	06159800	14/06/2016	NZAG	3
61598002016	06159800	14/06/2016	NTPT	1
61598002016	06159800	14/06/2016	SSTM	8
61598002016	06159800	14/06/2016	CEUG	2
61598002016	06159800	14/06/2016	ENMI	2
61598002016	06159800	14/06/2016	CAEX	6
61598002016	06159800	14/06/2016	ENVE	3
61598002016	06159800	14/06/2016	GMPU	1
61598002016	06159800	14/06/2016	APED	1
61598002016	06159800	14/06/2016	AZHA	5
61598002016	06159800	14/06/2016	NGES	8
61598002016	06159800	14/06/2016	CKPP	1
61598002016	06159800	14/06/2016	NKOT	1
61598002016	06159800	14/06/2016	NGOT	6
61598002016	06159800	14/06/2016	CBKU	2
61598002016	06159800	14/06/2016	ADRU	5
61598002016	06159800	14/06/2016	GELG	2
61598002016	06159800	14/06/2016	AMMC	2
61598002016	06159800	14/06/2016	NFON	2
61598002016	06159800	14/06/2016	SSVE	2
61598002016	06159800	14/06/2016	TAPI	2
61598002016	06159800	14/06/2016	DGEM	4
61598002016	06159800	14/06/2016	NDIS	5
61598002016	06159800	14/06/2016	NPAL	3
61598002016	06159800	14/06/2016	ACHD	3
61598002016	06159800	14/06/2016	ADPY	8
61598002016	06159800	14/06/2016	ADMO	2
61598002016	06159800	14/06/2016	BNEG	1
61598002016	06159800	14/06/2016	DVUL	1
61598002016	06159800	14/06/2016	NGER	1
61598002016	06159800	14/06/2016	DSEP	1
61598002016	06159800	14/06/2016	GLAT	9
61598002016	06159800	14/06/2016	NRCH	4
61598002016	06159800	14/06/2016	NREC	1
61598002016	06159800	14/06/2016	SBKU	1
61598002016	06159800	14/06/2016	AOVA	1
61598002016	06159800	14/06/2016	CPED	4
61598002016	06159800	14/06/2016	GMIN	1
61598002016	06159800	14/06/2016	NCPR	1
61598002016	06159800	14/06/2016	NSOC	1
61598002016	06159800	14/06/2016	VUCO	2
61598002022	06159800	28/07/2022	NCTE	29
61598002022	06159800	28/07/2022	NAVI	3
61598002022	06159800	28/07/2022	NRCH	1
61598002022	06159800	28/07/2022	NTPT	5
61598002022	06159800	28/07/2022	NCPR	1
61598002022	06159800	28/07/2022	GSCI	1
61598002022	06159800	28/07/2022	SSTM	3
61598002022	06159800	28/07/2022	DOCU	1
61598002022	06159800	28/07/2022	BNEO	5
61598002022	06159800	28/07/2022	ECAL	2
61598002022	06159800	28/07/2022	CLBE	2
61598002022	06159800	28/07/2022	CBKU	4
61598002022	06159800	28/07/2022	AMID	2
61598002022	06159800	28/07/2022	ECAE	1
61598002022	06159800	28/07/2022	CAFF	26
61598002022	06159800	28/07/2022	ECPM	70
61598002022	06159800	28/07/2022	ESLE	2
61598002022	06159800	28/07/2022	ESUM	11
61598002022	06159800	28/07/2022	GPRI	5
61598002022	06159800	28/07/2022	GPAR	1
61598002022	06159800	28/07/2022	GLAT	29
61598002022	06159800	28/07/2022	GMIN	8
61598002022	06159800	28/07/2022	GPUM	13
61598002022	06159800	28/07/2022	NDIS	3
61598002022	06159800	28/07/2022	SIDE	1
61598002022	06159800	28/07/2022	NILA	1
61598002022	06159800	28/07/2022	NZSU	1
61598002022	06159800	28/07/2022	ADMO	57
61598002022	06159800	28/07/2022	ACLI	5
61598002022	06159800	28/07/2022	ADMI	18
61598002022	06159800	28/07/2022	ADPY	24
61598002022	06159800	28/07/2022	ADEU	33
61598002022	06159800	28/07/2022	ACHD	1
61598002022	06159800	28/07/2022	CPED	3
61598002022	06159800	28/07/2022	AZHA	1
61598002022	06159800	28/07/2022	UACU	1
61598002022	06159800	28/07/2022	POVA	1
61598002022	06159800	28/07/2022	DMON	5
61598002022	06159800	28/07/2022	FGRA	2
61598002022	06159800	28/07/2022	FMIV	22
61598002022	06159800	28/07/2022	DEHR	2
61598002022	06159800	28/07/2022	DVUL	6
61598002022	06159800	28/07/2022	AMPH	1
10492	06159800	27/06/2017	ADPY	323
10492	06159800	27/06/2017	ADMI	24
10492	06159800	27/06/2017	NCTE	4
10492	06159800	27/06/2017	ECPM	14
10492	06159800	27/06/2017	CAEX	8
10492	06159800	27/06/2017	DSEP	1
10492	06159800	27/06/2017	CDTG	3
10492	06159800	27/06/2017	ADMO	2
10492	06159800	27/06/2017	ESUM	4
10492	06159800	27/06/2017	ADEU	1
10492	06159800	27/06/2017	CLCT	2
10492	06159800	27/06/2017	ACAF	4
10492	06159800	27/06/2017	DMON	1
10492	06159800	27/06/2017	GELG	2
10492	06159800	27/06/2017	APED	1
10492	06159800	27/06/2017	CPED	2
10492	06159800	27/06/2017	CEUG	2
10492	06159800	27/06/2017	GTER	1
10492	06159800	27/06/2017	ACLI	2
10492	06159800	27/06/2017	GLAT	2
10492	06159800	27/06/2017	GPUM	1
10985	06159800	18/07/2018	ADMO	189
10985	06159800	18/07/2018	ADPY	28
10985	06159800	18/07/2018	ADMI	85
10985	06159800	18/07/2018	AZHA	20
10985	06159800	18/07/2018	APED	8
10985	06159800	18/07/2018	DMON	2
10985	06159800	18/07/2018	RUNI	7
10985	06159800	18/07/2018	GELG	19
10985	06159800	18/07/2018	MPMI	1
10985	06159800	18/07/2018	CEUG	3
10985	06159800	18/07/2018	RABB	1
10985	06159800	18/07/2018	GTER	28
10985	06159800	18/07/2018	CPED	4
10985	06159800	18/07/2018	GOMP	2
10985	06159800	18/07/2018	ACHD	1
10985	06159800	18/07/2018	ECPM	1
10985	06159800	18/07/2018	ADAM	2
10985	06159800	18/07/2018	NDIS	1
11441	06159800	24/07/2019	ECPM	49
11441	06159800	24/07/2019	ADMI	90
11441	06159800	24/07/2019	ADPY	74
11441	06159800	24/07/2019	ADMO	26
11441	06159800	24/07/2019	ADEU	21
11441	06159800	24/07/2019	NCTE	20
11441	06159800	24/07/2019	GLAT	34
11441	06159800	24/07/2019	CAFF	13
11441	06159800	24/07/2019	CPED	15
11441	06159800	24/07/2019	GELG	11
11441	06159800	24/07/2019	ESUM	15
11441	06159800	24/07/2019	AZHA	3
11441	06159800	24/07/2019	BNEO	1
11441	06159800	24/07/2019	ACLI	11
11441	06159800	24/07/2019	NGES	1
11441	06159800	24/07/2019	ADSB	1
11441	06159800	24/07/2019	ECAE	1
11441	06159800	24/07/2019	NDIS	3
11441	06159800	24/07/2019	RUNI	1
11441	06159800	24/07/2019	ESLE	1
11441	06159800	24/07/2019	DVLN	1
11441	06159800	24/07/2019	FPEC	1
11441	06159800	24/07/2019	CEUG	1
11441	06159800	24/07/2019	GOMP	1
11441	06159800	24/07/2019	NFON	1
11441	06159800	24/07/2019	GTER	1
11441	06159800	24/07/2019	SSTM	4
11441	06159800	24/07/2019	GPUM	2
11441	06159800	24/07/2019	FGRA	1
12052	06159800	28/07/2020	ADMI	109
12052	06159800	28/07/2020	ECPM	76
12052	06159800	28/07/2020	ADPY	36
12052	06159800	28/07/2020	ADMO	27
12052	06159800	28/07/2020	ACLI	25
12052	06159800	28/07/2020	GELG	21
12052	06159800	28/07/2020	GLAT	17
12052	06159800	28/07/2020	CAFF	14
12052	06159800	28/07/2020	CPED	10
12052	06159800	28/07/2020	ADAM	12
12052	06159800	28/07/2020	ESUM	8
12052	06159800	28/07/2020	CEUG	7
12052	06159800	28/07/2020	NCTE	5
12052	06159800	28/07/2020	GMIN	4
12052	06159800	28/07/2020	ADEU	4
12052	06159800	28/07/2020	BMIC	3
12052	06159800	28/07/2020	GPUM	3
12052	06159800	28/07/2020	AZHA	3
12052	06159800	28/07/2020	SSTM	2
12052	06159800	28/07/2020	GTER	2
12052	06159800	28/07/2020	GPRI	2
12052	06159800	28/07/2020	ADSA	2
12052	06159800	28/07/2020	FPEM	2
12052	06159800	28/07/2020	PARL	1
12052	06159800	28/07/2020	BVIT	1
12052	06159800	28/07/2020	CVUL	1
12052	06159800	28/07/2020	CEXF	1
12052	06159800	28/07/2020	NGES	1
12052	06159800	28/07/2020	DMON	1
12560	06159800	17/08/2021	NAVI	1
12560	06159800	17/08/2021	NANT	1
12560	06159800	17/08/2021	NGOT	1
12560	06159800	17/08/2021	SSVE	3
12560	06159800	17/08/2021	CLCT	1
12560	06159800	17/08/2021	BNEG	103
12560	06159800	17/08/2021	SSTM	2
12560	06159800	17/08/2021	BVIT	6
12560	06159800	17/08/2021	BRAC	1
12560	06159800	17/08/2021	ECAE	1
12560	06159800	17/08/2021	ENCM	36
12560	06159800	17/08/2021	ESUM	12
12560	06159800	17/08/2021	CAEX	1
12560	06159800	17/08/2021	ECES	4
12560	06159800	17/08/2021	ESLE	1
12560	06159800	17/08/2021	CAFF	11
12560	06159800	17/08/2021	GLAT	40
12560	06159800	17/08/2021	GTNO	2
12560	06159800	17/08/2021	GELG	2
12560	06159800	17/08/2021	GAGU	1
12560	06159800	17/08/2021	GPRI	1
12560	06159800	17/08/2021	GAGV	2
12560	06159800	17/08/2021	NGES	3
12560	06159800	17/08/2021	DKUE	5
12560	06159800	17/08/2021	ADMI	120
12560	06159800	17/08/2021	ADMO	7
12560	06159800	17/08/2021	ACAF	2
12560	06159800	17/08/2021	ADPY	1
12560	06159800	17/08/2021	AZHA	5
12560	06159800	17/08/2021	CPED	2
12560	06159800	17/08/2021	ACHD	2
12560	06159800	17/08/2021	ACLI	10
12560	06159800	17/08/2021	FTEN	1
12560	06159800	17/08/2021	FAUT	2
12560	06159800	17/08/2021	CEXF	3
12560	06159800	17/08/2021	ECPM	5
2008034	06159800	28/07/2008	NDIS	117
2008034	06159800	28/07/2008	ADMI	80
2008034	06159800	28/07/2008	CPLE	3
2008034	06159800	28/07/2008	ENCM	7
2008034	06159800	28/07/2008	NPAL	2
2008034	06159800	28/07/2008	MAPE	4
2008034	06159800	28/07/2008	ADEU	5
2008034	06159800	28/07/2008	GOLI	25
2008034	06159800	28/07/2008	GTER	21
2008034	06159800	28/07/2008	NCTE	22
2008034	06159800	28/07/2008	NINC	10
2008034	06159800	28/07/2008	CEPR	12
2008034	06159800	28/07/2008	NTHE	3
2008034	06159800	28/07/2008	NSOC	3
2008034	06159800	28/07/2008	NRCH	11
2008034	06159800	28/07/2008	ESUM	5
2008034	06159800	28/07/2008	CBAC	8
2008034	06159800	28/07/2008	CPED	1
2008034	06159800	28/07/2008	ADPY	4
2008034	06159800	28/07/2008	ADLA	9
2008034	06159800	28/07/2008	NANT	2
2008034	06159800	28/07/2008	FCRP	1
2008034	06159800	28/07/2008	RUNI	1
2008034	06159800	28/07/2008	RABB	6
2008034	06159800	28/07/2008	GPAR	6
2008034	06159800	28/07/2008	NZAG	2
2008034	06159800	28/07/2008	SBRE	2
2008034	06159800	28/07/2008	NVEN	4
2008034	06159800	28/07/2008	DMON	2
2008034	06159800	28/07/2008	ESLE	1
2008034	06159800	28/07/2008	DOBL	1
2008034	06159800	28/07/2008	GOCU	1
2008034	06159800	28/07/2008	NXAS	2
2008034	06159800	28/07/2008	CCCP	2
2008034	06159800	28/07/2008	NREC	1
2008034	06159800	28/07/2008	CMLF	1
2008034	06159800	28/07/2008	ADMT	2
2008034	06159800	28/07/2008	FSBH	2
2008034	06159800	28/07/2008	APED	2
2008034	06159800	28/07/2008	ENVE	1
2008034	06159800	28/07/2008	ECPM	2
2008034	06159800	28/07/2008	NSIT	1
2008034	06159800	28/07/2008	GLAT	2
2008034	06159800	28/07/2008	EULA	1
2009068	06159800	28/07/2009	ADPY	120
2009068	06159800	28/07/2009	APFI	22
2009068	06159800	28/07/2009	APED	4
2009068	06159800	28/07/2009	ADMI	145
2009068	06159800	28/07/2009	GTER	17
2009068	06159800	28/07/2009	NCTE	18
2009068	06159800	28/07/2009	EOMI	1
2009068	06159800	28/07/2009	CEXF	2
2009068	06159800	28/07/2009	CPED	1
2009068	06159800	28/07/2009	GPAR	1
2009068	06159800	28/07/2009	NFON	2
2009068	06159800	28/07/2009	NCPR	3
2009068	06159800	28/07/2009	RUNI	3
2009068	06159800	28/07/2009	ECPM	19
2009068	06159800	28/07/2009	ESLE	1
2009068	06159800	28/07/2009	GLAT	10
2009068	06159800	28/07/2009	CPLE	6
2009068	06159800	28/07/2009	NAMP	1
2009068	06159800	28/07/2009	ADSA	1
2009068	06159800	28/07/2009	NRCH	1
2009068	06159800	28/07/2009	BNEO	2
2009068	06159800	28/07/2009	GOLI	2
2009068	06159800	28/07/2009	SSTM	2
2009068	06159800	28/07/2009	ADLA	3
2009068	06159800	28/07/2009	ESUM	5
2009068	06159800	28/07/2009	CDTG	1
2009068	06159800	28/07/2009	NDIS	1
2009068	06159800	28/07/2009	FPEM	2
2009068	06159800	28/07/2009	EPRO	1
2009068	06159800	28/07/2009	CBAC	1
2009068	06159800	28/07/2009	ADEU	2
2010080	06159800	21/07/2010	ADMI	147
2010080	06159800	21/07/2010	GTER	85
2010080	06159800	21/07/2010	CAEX	19
2010080	06159800	21/07/2010	GOLI	24
2010080	06159800	21/07/2010	DMON	25
2010080	06159800	21/07/2010	NCTE	5
2010080	06159800	21/07/2010	NPAE	5
2010080	06159800	21/07/2010	NDIS	18
2010080	06159800	21/07/2010	ADEU	21
2010080	06159800	21/07/2010	GPAR	13
2010080	06159800	21/07/2010	GMIN	14
2010080	06159800	21/07/2010	ESLE	1
2010080	06159800	21/07/2010	ESUM	1
2010080	06159800	21/07/2010	ENLB	1
2010080	06159800	21/07/2010	ECPM	2
2010080	06159800	21/07/2010	GPRI	4
2010080	06159800	21/07/2010	ACLI	1
2010080	06159800	21/07/2010	ADMT	1
2010080	06159800	21/07/2010	CPED	1
2010080	06159800	21/07/2010	MAAL	2
2010080	06159800	21/07/2010	NIAR	2
2010080	06159800	21/07/2010	NPAL	4
2010080	06159800	21/07/2010	RUNI	1
2010080	06159800	21/07/2010	ADPY	1
2010080	06159800	21/07/2010	RSIN	1
2010080	06159800	21/07/2010	NCOM	1
2010080	06159800	21/07/2010	CPAR	3
2010080	06159800	21/07/2010	FCRP	1
2011079	06159800	20/07/2011	ADPY	69
2011079	06159800	20/07/2011	NDME	2
2011079	06159800	20/07/2011	FGRA	4
2011079	06159800	20/07/2011	GMIN	4
2011079	06159800	20/07/2011	DVUL	1
2011079	06159800	20/07/2011	ADMI	62
2011079	06159800	20/07/2011	ECPM	14
2011079	06159800	20/07/2011	ADEU	65
2011079	06159800	20/07/2011	CPED	7
2011079	06159800	20/07/2011	ADAM	2
2011079	06159800	20/07/2011	ESUM	40
2011079	06159800	20/07/2011	GTER	3
2011079	06159800	20/07/2011	NRCH	2
2011079	06159800	20/07/2011	ENVE	3
2011079	06159800	20/07/2011	NDIS	4
2011079	06159800	20/07/2011	NCTE	34
2011079	06159800	20/07/2011	GLAT	6
2011079	06159800	20/07/2011	RUNI	2
2011079	06159800	20/07/2011	RABB	1
2011079	06159800	20/07/2011	ADMT	2
2011079	06159800	20/07/2011	BNEO	2
2011079	06159800	20/07/2011	FCRP	9
2011079	06159800	20/07/2011	NCPR	9
2011079	06159800	20/07/2011	ACOP	4
2011079	06159800	20/07/2011	APED	2
2011079	06159800	20/07/2011	DMON	4
2011079	06159800	20/07/2011	ADSA	1
2011079	06159800	20/07/2011	ACHS	4
2011079	06159800	20/07/2011	CPAR	2
2011079	06159800	20/07/2011	ECAE	2
2011079	06159800	20/07/2011	CTUM	1
2011079	06159800	20/07/2011	FPEM	1
2011079	06159800	20/07/2011	SSTM	2
2011079	06159800	20/07/2011	GPRI	2
2011079	06159800	20/07/2011	FCVA	5
2011079	06159800	20/07/2011	CBAC	2
2011079	06159800	20/07/2011	NPAL	1
2011079	06159800	20/07/2011	NFON	1
2011079	06159800	20/07/2011	TANG	3
2011079	06159800	20/07/2011	NRAD	1
2011079	06159800	20/07/2011	CPLE	9
2011079	06159800	20/07/2011	ACAF	5
2011079	06159800	20/07/2011	NGES	5
2011079	06159800	20/07/2011	CAEX	7
2012101	06159800	14/06/2012	ADPY	275
2012101	06159800	14/06/2012	ADMI	39
2012101	06159800	14/06/2012	CEUG	8
2012101	06159800	14/06/2012	CPED	1
2012101	06159800	14/06/2012	GTER	19
2012101	06159800	14/06/2012	RABB	6
2012101	06159800	14/06/2012	NDIS	1
2012101	06159800	14/06/2012	APED	26
2012101	06159800	14/06/2012	RUNI	4
2012101	06159800	14/06/2012	CAEX	4
2012101	06159800	14/06/2012	GOLI	5
2012101	06159800	14/06/2012	ESUM	2
2012101	06159800	14/06/2012	NTPT	1
2012101	06159800	14/06/2012	RSIN	2
2012101	06159800	14/06/2012	UULN	1
2012101	06159800	14/06/2012	CBAC	1
2012101	06159800	14/06/2012	CBKU	3
2012101	06159800	14/06/2012	GMIN	2
2012101	06159800	14/06/2012	DTEN	1
2012101	06159800	14/06/2012	GVID	1
2012101	06159800	14/06/2012	NCTE	3
2012101	06159800	14/06/2012	FAUT	1
2012101	06159800	14/06/2012	EULA	2
2012101	06159800	14/06/2012	NINC	2
2012101	06159800	14/06/2012	GZEL	1
2012101	06159800	14/06/2012	NPAL	1
2012101	06159800	14/06/2012	ENVE	1
2012101	06159800	14/06/2012	GELG	1
2012101	06159800	14/06/2012	DTMO	1
20130615980001	06159800	20/08/2013	CEXF	82
20130615980001	06159800	20/08/2013	CPED	63
20130615980001	06159800	20/08/2013	CEUG	42
20130615980001	06159800	20/08/2013	GTER	42
20130615980001	06159800	20/08/2013	RABB	42
20130615980001	06159800	20/08/2013	GMIN	33
20130615980001	06159800	20/08/2013	DVUL	19
20130615980001	06159800	20/08/2013	RUNI	10
20130615980001	06159800	20/08/2013	UULN	10
20130615980001	06159800	20/08/2013	ECAE	8
20130615980001	06159800	20/08/2013	RSIN	7
20130615980001	06159800	20/08/2013	CYMB	5
20130615980001	06159800	20/08/2013	GPEL	5
20130615980001	06159800	20/08/2013	ADMI	4
20130615980001	06159800	20/08/2013	CPAR	4
20130615980001	06159800	20/08/2013	GPUM	3
20130615980001	06159800	20/08/2013	COCS	2
20130615980001	06159800	20/08/2013	GEXL	2
20130615980001	06159800	20/08/2013	GOLI	2
20130615980001	06159800	20/08/2013	GOMP	2
20130615980001	06159800	20/08/2013	ADPY	1
20130615980001	06159800	20/08/2013	AINA	1
20130615980001	06159800	20/08/2013	CBAC	1
20130615980001	06159800	20/08/2013	CLAN	1
20130615980001	06159800	20/08/2013	CNAV	1
20130615980001	06159800	20/08/2013	ENMI	1
20130615980001	06159800	20/08/2013	EULA	1
20130615980001	06159800	20/08/2013	FRAG	1
20130615980001	06159800	20/08/2013	GCBC	1
20130615980001	06159800	20/08/2013	GLAT	1
20130615980001	06159800	20/08/2013	LGOE	1
20130615980001	06159800	20/08/2013	NRAD	1
20130615980001	06159800	20/08/2013	NTPT	1
20140615980001	06159800	24/06/2014	ADMI	234
20140615980001	06159800	24/06/2014	ADPY	59
20140615980001	06159800	24/06/2014	ECPM	50
20140615980001	06159800	24/06/2014	GLAT	16
20140615980001	06159800	24/06/2014	GTER	10
20140615980001	06159800	24/06/2014	NCTE	6
20140615980001	06159800	24/06/2014	RSIN	6
20140615980001	06159800	24/06/2014	RUNI	4
20140615980001	06159800	24/06/2014	ACLI	2
20140615980001	06159800	24/06/2014	CEXF	2
20140615980001	06159800	24/06/2014	ESUM	2
20140615980001	06159800	24/06/2014	GOMP	2
20140615980001	06159800	24/06/2014	NRCH	2
20140615980001	06159800	24/06/2014	RABB	2
20140615980001	06159800	24/06/2014	CEUG	1
20140615980001	06159800	24/06/2014	CPED	1
20140615980001	06159800	24/06/2014	MVAR	1
20150615980001	06159800	03/08/2015	CAEX	59
20150615980001	06159800	03/08/2015	ECPM	55
20150615980001	06159800	03/08/2015	ADPY	46
20150615980001	06159800	03/08/2015	ADMI	36
20150615980001	06159800	03/08/2015	ESUM	34
20150615980001	06159800	03/08/2015	GLAT	28
20150615980001	06159800	03/08/2015	ADEU	27
20150615980001	06159800	03/08/2015	FRAG	24
20150615980001	06159800	03/08/2015	BNEG	22
20150615980001	06159800	03/08/2015	DMON	12
20150615980001	06159800	03/08/2015	NCTE	10
20150615980001	06159800	03/08/2015	SVTL	7
20150615980001	06159800	03/08/2015	CPLA	6
20150615980001	06159800	03/08/2015	DVUL	6
20150615980001	06159800	03/08/2015	FGRA	6
20150615980001	06159800	03/08/2015	GTER	5
20150615980001	06159800	03/08/2015	GPAR	2
20150615980001	06159800	03/08/2015	NDIS	2
20150615980001	06159800	03/08/2015	RABB	2
20150615980001	06159800	03/08/2015	ADMO	1
20150615980001	06159800	03/08/2015	APED	1
20150615980001	06159800	03/08/2015	BPRO	1
20150615980001	06159800	03/08/2015	CYMB	1
20150615980001	06159800	03/08/2015	DTEN	1
20150615980001	06159800	03/08/2015	ECAE	1
20150615980001	06159800	03/08/2015	GPRI	1
20150615980001	06159800	03/08/2015	NBRG	1
20150615980001	06159800	03/08/2015	NCPR	1
20150615980001	06159800	03/08/2015	NGES	1
20150615980001	06159800	03/08/2015	NTPT	1
