CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960802015	05096080	30/09/2015	FPEC	86
50960802015	05096080	30/09/2015	UULN	62
50960802015	05096080	30/09/2015	GEXL	30
50960802015	05096080	30/09/2015	NCRY	20
50960802015	05096080	30/09/2015	PTLA	16
50960802015	05096080	30/09/2015	NPAD	15
50960802015	05096080	30/09/2015	NPAL	15
50960802015	05096080	30/09/2015	FGRA	14
50960802015	05096080	30/09/2015	GPAR	12
50960802015	05096080	30/09/2015	ADMI	10
50960802015	05096080	30/09/2015	FCVA	8
50960802015	05096080	30/09/2015	NRHY	8
50960802015	05096080	30/09/2015	NACD	8
50960802015	05096080	30/09/2015	RSIN	8
50960802015	05096080	30/09/2015	PLBI	6
50960802015	05096080	30/09/2015	FPRU	6
50960802015	05096080	30/09/2015	ADSO	5
50960802015	05096080	30/09/2015	EMIN	5
50960802015	05096080	30/09/2015	EBLU	4
50960802015	05096080	30/09/2015	SSEM	4
50960802015	05096080	30/09/2015	ADRI	4
50960802015	05096080	30/09/2015	FRUM	4
50960802015	05096080	30/09/2015	PINU	3
50960802015	05096080	30/09/2015	PLBI	2
50960802015	05096080	30/09/2015	PSHO	2
50960802015	05096080	30/09/2015	DPER	2
50960802015	05096080	30/09/2015	NDME	2
50960802015	05096080	30/09/2015	NRCH	2
50960802015	05096080	30/09/2015	KOBG	2
50960802015	05096080	30/09/2015	NGRE	2
50960802015	05096080	30/09/2015	DCOT	2
50960802015	05096080	30/09/2015	STHE	2
50960802015	05096080	30/09/2015	GPRO	2
50960802015	05096080	30/09/2015	APED	2
50960802015	05096080	30/09/2015	PISS	2
50960802015	05096080	30/09/2015	MVAR	2
50960802015	05096080	30/09/2015	EARB	2
50960802015	05096080	30/09/2015	CYMB	2
50960802015	05096080	30/09/2015	TFLO	2
50960802015	05096080	30/09/2015	NEXI	2
50960802015	05096080	30/09/2015	GRHB	2
50960802015	05096080	30/09/2015	EOMI	2
50960802015	05096080	30/09/2015	GDEC	2
50960802015	05096080	30/09/2015	FSAP	2
50960802015	05096080	30/09/2015	NDCM	2
50960802015	05096080	30/09/2015	NREC	2
50960802015	05096080	30/09/2015	AULA	1
50960802015	05096080	30/09/2015	MCCO	1
50960802015	05096080	30/09/2015	NDIS	1
50960802016	05096080	09/08/2016	ADRI	180
50960802016	05096080	09/08/2016	EMIN	26
50960802016	05096080	09/08/2016	GEXL	20
50960802016	05096080	09/08/2016	ADMI	19
50960802016	05096080	09/08/2016	PSAT	15
50960802016	05096080	09/08/2016	EOMI	14
50960802016	05096080	09/08/2016	PTLA	11
50960802016	05096080	09/08/2016	NCRY	11
50960802016	05096080	09/08/2016	PLFR	9
50960802016	05096080	09/08/2016	NASP	7
50960802016	05096080	09/08/2016	NDIS	6
50960802016	05096080	09/08/2016	CPLI	6
50960802016	05096080	09/08/2016	CNLC	5
50960802016	05096080	09/08/2016	NRHY	4
50960802016	05096080	09/08/2016	NCTE	4
50960802016	05096080	09/08/2016	EBIL	4
50960802016	05096080	09/08/2016	FPEC	4
50960802016	05096080	09/08/2016	ESLE	3
50960802016	05096080	09/08/2016	PSRE	3
50960802016	05096080	09/08/2016	NULA	3
50960802016	05096080	09/08/2016	EUNO	3
50960802016	05096080	09/08/2016	NLAN	3
50960802016	05096080	09/08/2016	GPAR	3
50960802016	05096080	09/08/2016	ACHD	3
50960802016	05096080	09/08/2016	RSIN	3
50960802016	05096080	09/08/2016	NGRE	2
50960802016	05096080	09/08/2016	RABB	2
50960802016	05096080	09/08/2016	NEXI	2
50960802016	05096080	09/08/2016	NITZ	2
50960802016	05096080	09/08/2016	SANG	2
50960802016	05096080	09/08/2016	ADSH	2
50960802016	05096080	09/08/2016	HCAP	2
50960802016	05096080	09/08/2016	ADLA	2
50960802016	05096080	09/08/2016	VUCO	2
50960802016	05096080	09/08/2016	UULN	2
50960802016	05096080	09/08/2016	FCVA	2
50960802016	05096080	09/08/2016	PHEL	1
50960802016	05096080	09/08/2016	LGOE	1
50960802016	05096080	09/08/2016	DPER	1
50960802016	05096080	09/08/2016	RSIN	1
50960802016	05096080	09/08/2016	NRCH	1
50960802016	05096080	09/08/2016	PCLT	1
50960802016	05096080	09/08/2016	PSIN	1
50960802016	05096080	09/08/2016	RANA	1
50960802016	05096080	09/08/2016	CBNA	1
50960802021	05096080	01/06/2021	GEXL	68
50960802021	05096080	01/06/2021	ADRI	64
50960802021	05096080	01/06/2021	ADMI	49
50960802021	05096080	01/06/2021	SNIG	37
50960802021	05096080	01/06/2021	NULA	14
50960802021	05096080	01/06/2021	PTLA	13
50960802021	05096080	01/06/2021	FVAU	12
50960802021	05096080	01/06/2021	FGRA	11
50960802021	05096080	01/06/2021	ADSO	9
50960802021	05096080	01/06/2021	NGRE	9
50960802021	05096080	01/06/2021	EUNO	7
50960802021	05096080	01/06/2021	NCRY	7
50960802021	05096080	01/06/2021	GLGN	6
50960802021	05096080	01/06/2021	GMEX	6
50960802021	05096080	01/06/2021	NDIS	6
50960802021	05096080	01/06/2021	APED	5
50960802021	05096080	01/06/2021	FPEC	5
50960802021	05096080	01/06/2021	RSIN	5
50960802021	05096080	01/06/2021	GOMP	4
50960802021	05096080	01/06/2021	NIAR	4
50960802021	05096080	01/06/2021	NSTS	4
50960802021	05096080	01/06/2021	ACHD	3
50960802021	05096080	01/06/2021	CEUG	3
50960802021	05096080	01/06/2021	NLAN	3
50960802021	05096080	01/06/2021	NLIN	3
50960802021	05096080	01/06/2021	NRHY	3
50960802021	05096080	01/06/2021	ACLI	2
50960802021	05096080	01/06/2021	CLAN	2
50960802021	05096080	01/06/2021	FNEV	2
50960802021	05096080	01/06/2021	FVUL	2
50960802021	05096080	01/06/2021	NANT	2
50960802021	05096080	01/06/2021	NRCH	2
50960802021	05096080	01/06/2021	PLFR	2
50960802021	05096080	01/06/2021	PSIN	2
50960802021	05096080	01/06/2021	RABB	2
50960802021	05096080	01/06/2021	SEAT	2
50960802021	05096080	01/06/2021	SSGE	2
50960802021	05096080	01/06/2021	ADMO	1
50960802021	05096080	01/06/2021	ADPY	1
50960802021	05096080	01/06/2021	AUPU	1
50960802021	05096080	01/06/2021	CPED	1
50960802021	05096080	01/06/2021	CPLI	1
50960802021	05096080	01/06/2021	CSNU	1
50960802021	05096080	01/06/2021	EIMP	1
50960802021	05096080	01/06/2021	ENVE	1
50960802021	05096080	01/06/2021	ESLE	1
50960802021	05096080	01/06/2021	GCLF	1
50960802021	05096080	01/06/2021	LACD	1
50960802021	05096080	01/06/2021	NCTE	1
50960802021	05096080	01/06/2021	NEXI	1
50960802021	05096080	01/06/2021	NTPT	1
50960802021	05096080	01/06/2021	PBIO	1
50960802021	05096080	01/06/2021	POBL	1
50960802021	05096080	01/06/2021	PSCA	1
50960802021	05096080	01/06/2021	TFLO	1
50960802022	05096080	05/07/2022	SNIG	66
50960802022	05096080	05/07/2022	AHOF	52
50960802022	05096080	05/07/2022	PTLA	38
50960802022	05096080	05/07/2022	ADRI	34
50960802022	05096080	05/07/2022	PLFR	26
50960802022	05096080	05/07/2022	ADSO	25
50960802022	05096080	05/07/2022	ADMI	19
50960802022	05096080	05/07/2022	CLNT	10
50960802022	05096080	05/07/2022	SEAT	10
50960802022	05096080	05/07/2022	EIMP	9
50960802022	05096080	05/07/2022	PCLT	9
50960802022	05096080	05/07/2022	NCRY	8
50960802022	05096080	05/07/2022	ADSU	6
50960802022	05096080	05/07/2022	NLAN	6
50960802022	05096080	05/07/2022	SSGE	6
50960802022	05096080	05/07/2022	CEUG	5
50960802022	05096080	05/07/2022	ADSH	4
50960802022	05096080	05/07/2022	GPAR	4
50960802022	05096080	05/07/2022	NAVI	4
50960802022	05096080	05/07/2022	SCRA	4
50960802022	05096080	05/07/2022	ACHD	3
50960802022	05096080	05/07/2022	ACLI	3
50960802022	05096080	05/07/2022	APED	3
50960802022	05096080	05/07/2022	FVUL	3
50960802022	05096080	05/07/2022	NRHY	3
50960802022	05096080	05/07/2022	PMIC	3
50960802022	05096080	05/07/2022	AUTE	2
50960802022	05096080	05/07/2022	FPEC	2
50960802022	05096080	05/07/2022	FPEL	2
50960802022	05096080	05/07/2022	FVIR	2
50960802022	05096080	05/07/2022	GEXL	2
50960802022	05096080	05/07/2022	GMIN	2
50960802022	05096080	05/07/2022	MCCO	2
50960802022	05096080	05/07/2022	NBIS	2
50960802022	05096080	05/07/2022	NDIS	2
50960802022	05096080	05/07/2022	NEXI	2
50960802022	05096080	05/07/2022	NULA	2
50960802022	05096080	05/07/2022	RSIN	2
50960802022	05096080	05/07/2022	AMPH	1
50960802022	05096080	05/07/2022	COPL	1
50960802022	05096080	05/07/2022	CSNU	1
50960802022	05096080	05/07/2022	MPMI	1
50960802022	05096080	05/07/2022	NACD	1
50960802022	05096080	05/07/2022	NFON	1
50960802022	05096080	05/07/2022	NGRE	1
50960802022	05096080	05/07/2022	NPAL	1
50960802022	05096080	05/07/2022	PBIO	1
50960802022	05096080	05/07/2022	PDAO	1
50960802022	05096080	05/07/2022	POBG	1
50960802022	05096080	05/07/2022	PSEL	1
50960802022	05096080	05/07/2022	SCON	1
50960802022	05096080	05/07/2022	STRS	1
50960802022	05096080	05/07/2022	UULN	1
2011190800	05096080	25/10/2011	EOMI	50
2011190800	05096080	25/10/2011	PLFR	23
2011190800	05096080	25/10/2011	PTLA	106
2011190800	05096080	25/10/2011	ADMI	62
2011190800	05096080	25/10/2011	CPLI	23
2011190800	05096080	25/10/2011	PSAT	20
2011190800	05096080	25/10/2011	NULA	4
2011190800	05096080	25/10/2011	ESLE	1
2011190800	05096080	25/10/2011	ESOL	2
2011190800	05096080	25/10/2011	EMIN	5
2011190800	05096080	25/10/2011	CPLE	2
2011190800	05096080	25/10/2011	ADCS	33
2011190800	05096080	25/10/2011	CPLA	17
2011190800	05096080	25/10/2011	PGIB	2
2011190800	05096080	25/10/2011	APUS	1
2011190800	05096080	25/10/2011	ARSS	3
2011190800	05096080	25/10/2011	FSBH	1
2011190800	05096080	25/10/2011	NEXI	9
2011190800	05096080	25/10/2011	NRHY	1
2011190800	05096080	25/10/2011	FLEN	1
2011190800	05096080	25/10/2011	FCVA	8
2011190800	05096080	25/10/2011	ADAM	1
2011190800	05096080	25/10/2011	MVAR	4
2011190800	05096080	25/10/2011	NPAL	1
2011190800	05096080	25/10/2011	RSIN	3
2011190800	05096080	25/10/2011	GCLF	3
2011190800	05096080	25/10/2011	GPAR	7
2011190800	05096080	25/10/2011	EIMP	2
2011190800	05096080	25/10/2011	ASHU	4
2011190800	05096080	25/10/2011	DGPE	1
2011190800	05096080	25/10/2011	NGRE	4
2011190800	05096080	25/10/2011	ADMS	2
2011190800	05096080	25/10/2011	EOMT	1
2011190800	05096080	25/10/2011	ADPY	1
2011190800	05096080	25/10/2011	STHE	1
2011190800	05096080	25/10/2011	ABIO	1
2011190800	05096080	25/10/2011	NARV	2
2011190800	05096080	25/10/2011	FVUL	1
2011190800	05096080	25/10/2011	MCIR	1
2011190800	05096080	25/10/2011	EUNS	1
2011190800	05096080	25/10/2011	GPEL	2
2011190800	05096080	25/10/2011	PINS	1
2012044800	05096080	05/06/2012	CPLE	176
2012044800	05096080	05/06/2012	COPL	7
2012044800	05096080	05/06/2012	RSIN	46
2012044800	05096080	05/06/2012	ADMI	50
2012044800	05096080	05/06/2012	APED	37
2012044800	05096080	05/06/2012	EOMI	2
2012044800	05096080	05/06/2012	RABB	6
2012044800	05096080	05/06/2012	CPLI	1
2012044800	05096080	05/06/2012	ESBM	5
2012044800	05096080	05/06/2012	NRCH	3
2012044800	05096080	05/06/2012	NGRE	2
2012044800	05096080	05/06/2012	MAPE	6
2012044800	05096080	05/06/2012	KGES	1
2012044800	05096080	05/06/2012	GOLI	7
2012044800	05096080	05/06/2012	NCTE	3
2012044800	05096080	05/06/2012	ADAM	7
2012044800	05096080	05/06/2012	ENMI	1
2012044800	05096080	05/06/2012	NTPT	2
2012044800	05096080	05/06/2012	NANT	1
2012044800	05096080	05/06/2012	PLFR	7
2012044800	05096080	05/06/2012	RUNI	4
2012044800	05096080	05/06/2012	NVEN	1
2012044800	05096080	05/06/2012	PTLA	1
2012044800	05096080	05/06/2012	GPRI	6
2012044800	05096080	05/06/2012	ACOP	1
2012044800	05096080	05/06/2012	GPAR	1
2012044800	05096080	05/06/2012	COCE	1
2012044800	05096080	05/06/2012	GPUM	15
20130509608001	05096080	21/08/2013	ACLI	231
20130509608001	05096080	21/08/2013	GRHB	31
20130509608001	05096080	21/08/2013	EOMI	19
20130509608001	05096080	21/08/2013	ADMI	17
20130509608001	05096080	21/08/2013	GPAR	13
20130509608001	05096080	21/08/2013	GPRI	12
20130509608001	05096080	21/08/2013	NCTE	6
20130509608001	05096080	21/08/2013	ADAM	6
20130509608001	05096080	21/08/2013	EMIN	6
20130509608001	05096080	21/08/2013	CPLI	6
20130509608001	05096080	21/08/2013	GVRD	4
20130509608001	05096080	21/08/2013	PTLA	4
20130509608001	05096080	21/08/2013	GEXL	4
20130509608001	05096080	21/08/2013	GELG	4
20130509608001	05096080	21/08/2013	PINS	3
20130509608001	05096080	21/08/2013	GOMS	3
20130509608001	05096080	21/08/2013	PSRE	2
20130509608001	05096080	21/08/2013	MCCO	2
20130509608001	05096080	21/08/2013	NSTS	2
20130509608001	05096080	21/08/2013	VUCO	2
20130509608001	05096080	21/08/2013	ADSO	2
20130509608001	05096080	21/08/2013	PLFR	2
20130509608001	05096080	21/08/2013	NVEN	2
20130509608001	05096080	21/08/2013	NGRE	2
20130509608001	05096080	21/08/2013	NASP	2
20130509608001	05096080	21/08/2013	NPAL	2
20130509608001	05096080	21/08/2013	NCRY	2
20130509608001	05096080	21/08/2013	RSIN	2
20130509608001	05096080	21/08/2013	FRAS	1
20130509608001	05096080	21/08/2013	MAAL	1
20130509608001	05096080	21/08/2013	FCVA	1
20130509608001	05096080	21/08/2013	NLAN	1
20130509608001	05096080	21/08/2013	FVUL	1
20130509608001	05096080	21/08/2013	MPMI	1
20130509608001	05096080	21/08/2013	ADMT	1
20140509608001	05096080	27/08/2014	ADMI	71
20140509608001	05096080	27/08/2014	PTLA	56
20140509608001	05096080	27/08/2014	ADSO	42
20140509608001	05096080	27/08/2014	EOMI	33
20140509608001	05096080	27/08/2014	ALFF	27
20140509608001	05096080	27/08/2014	GEXL	19
20140509608001	05096080	27/08/2014	GPAR	17
20140509608001	05096080	27/08/2014	EMIN	11
20140509608001	05096080	27/08/2014	RSIN	10
20140509608001	05096080	27/08/2014	NGRE	9
20140509608001	05096080	27/08/2014	NRHY	9
20140509608001	05096080	27/08/2014	GOMP	8
20140509608001	05096080	27/08/2014	NCRY	7
20140509608001	05096080	27/08/2014	CPLI	6
20140509608001	05096080	27/08/2014	FPRU	6
20140509608001	05096080	27/08/2014	GPRI	6
20140509608001	05096080	27/08/2014	PLFR	6
20140509608001	05096080	27/08/2014	NAVI	6
20140509608001	05096080	27/08/2014	EUNO	4
20140509608001	05096080	27/08/2014	MPMI	4
20140509608001	05096080	27/08/2014	NDIS	4
20140509608001	05096080	27/08/2014	ADSB	4
20140509608001	05096080	27/08/2014	EBLU	3
20140509608001	05096080	27/08/2014	PSMT	3
20140509608001	05096080	27/08/2014	NULA	3
20140509608001	05096080	27/08/2014	ACLI	2
20140509608001	05096080	27/08/2014	HALA	2
20140509608001	05096080	27/08/2014	NCTT	2
20140509608001	05096080	27/08/2014	NLAN	2
20140509608001	05096080	27/08/2014	PINU	2
20140509608001	05096080	27/08/2014	NPAL	2
20140509608001	05096080	27/08/2014	MAAT	2
20140509608001	05096080	27/08/2014	NZSU	2
20140509608001	05096080	27/08/2014	ADHE	2
20140509608001	05096080	27/08/2014	DCOT	2
20140509608001	05096080	27/08/2014	NSTS	2
20140509608001	05096080	27/08/2014	AAMB	1
20140509608001	05096080	27/08/2014	ADPY	1
20140509608001	05096080	27/08/2014	FCVA	1
20140509608001	05096080	27/08/2014	MCCO	1
20140509608001	05096080	27/08/2014	NCTE	1
20140509608001	05096080	27/08/2014	SANG	1
20170509608001	05096080	11/09/2017	FPEC	9
20170509608001	05096080	11/09/2017	ADMI	82
20170509608001	05096080	11/09/2017	ADRI	60
20170509608001	05096080	11/09/2017	NPAL	6
20170509608001	05096080	11/09/2017	MPMI	5
20170509608001	05096080	11/09/2017	SSEM	5
20170509608001	05096080	11/09/2017	NDIS	5
20170509608001	05096080	11/09/2017	NACD	5
20170509608001	05096080	11/09/2017	MVAR	5
20170509608001	05096080	11/09/2017	NCRY	5
20170509608001	05096080	11/09/2017	NLIN	5
20170509608001	05096080	11/09/2017	FSAP	4
20170509608001	05096080	11/09/2017	EMIN	4
20170509608001	05096080	11/09/2017	CHEV	4
20170509608001	05096080	11/09/2017	NGRE	4
20170509608001	05096080	11/09/2017	CPLI	4
20170509608001	05096080	11/09/2017	NULA	4
20170509608001	05096080	11/09/2017	PTLA	34
20170509608001	05096080	11/09/2017	GOMP	3
20170509608001	05096080	11/09/2017	GPAR	3
20170509608001	05096080	11/09/2017	PCLT	3
20170509608001	05096080	11/09/2017	FFVI	3
20170509608001	05096080	11/09/2017	PSIN	3
20170509608001	05096080	11/09/2017	GEXL	23
20170509608001	05096080	11/09/2017	EOMI	20
20170509608001	05096080	11/09/2017	CASP	2
20170509608001	05096080	11/09/2017	ADSH	2
20170509608001	05096080	11/09/2017	KOBG	2
20170509608001	05096080	11/09/2017	SANG	2
20170509608001	05096080	11/09/2017	EBIL	2
20170509608001	05096080	11/09/2017	NPAE	2
20170509608001	05096080	11/09/2017	NITZ	2
20170509608001	05096080	11/09/2017	RANA	2
20170509608001	05096080	11/09/2017	SELL	2
20170509608001	05096080	11/09/2017	NAVI	2
20170509608001	05096080	11/09/2017	NTPT	2
20170509608001	05096080	11/09/2017	NLAN	2
20170509608001	05096080	11/09/2017	ULNA	2
20170509608001	05096080	11/09/2017	PINU	2
20170509608001	05096080	11/09/2017	PBOR	2
20170509608001	05096080	11/09/2017	ADSO	15
20170509608001	05096080	11/09/2017	NEXI	12
20170509608001	05096080	11/09/2017	NRHY	11
20170509608001	05096080	11/09/2017	PLFR	11
20170509608001	05096080	11/09/2017	DMES	1
20170509608001	05096080	11/09/2017	NZAD	1
20170509608001	05096080	11/09/2017	EINC	1
20170509608001	05096080	11/09/2017	HCAP	1
20170509608001	05096080	11/09/2017	AULA	1
20170509608001	05096080	11/09/2017	NTRI	1
20170509608001	05096080	11/09/2017	TFLO	1
20170509608001	05096080	11/09/2017	NYCO	1
20170509608001	05096080	11/09/2017	GCLA	1
20170509608001	05096080	11/09/2017	COCO	1
20170509608001	05096080	11/09/2017	ESLE	1
20170509608001	05096080	11/09/2017	SPTH	1
20170509608001	05096080	11/09/2017	GPRO	1
20170509608001	05096080	11/09/2017	RSIN	1
20170509608001	05096080	11/09/2017	NUPE	1
20180509608001	05096080	31/08/2018	ADRI	66
20180509608001	05096080	31/08/2018	NEXI	8
20180509608001	05096080	31/08/2018	CPLI	29
20180509608001	05096080	31/08/2018	ADSU	3
20180509608001	05096080	31/08/2018	ADSO	11
20180509608001	05096080	31/08/2018	ADMI	51
20180509608001	05096080	31/08/2018	PLFR	18
20180509608001	05096080	31/08/2018	NGRE	13
20180509608001	05096080	31/08/2018	ADMO	14
20180509608001	05096080	31/08/2018	NPAL	4
20180509608001	05096080	31/08/2018	EOMI	27
20180509608001	05096080	31/08/2018	RSIN	6
20180509608001	05096080	31/08/2018	GPAR	18
20180509608001	05096080	31/08/2018	NRCH	1
20180509608001	05096080	31/08/2018	PSIN	1
20180509608001	05096080	31/08/2018	EMIN	5
20180509608001	05096080	31/08/2018	ENNG	1
20180509608001	05096080	31/08/2018	NLAN	3
20180509608001	05096080	31/08/2018	ESLE	4
20180509608001	05096080	31/08/2018	NCRY	13
20180509608001	05096080	31/08/2018	PTLA	18
20180509608001	05096080	31/08/2018	GPRI	2
20180509608001	05096080	31/08/2018	PINU	2
20180509608001	05096080	31/08/2018	PLAU	1
20180509608001	05096080	31/08/2018	PBIO	1
20180509608001	05096080	31/08/2018	NYCO	2
20180509608001	05096080	31/08/2018	NDME	4
20180509608001	05096080	31/08/2018	KOBG	11
20180509608001	05096080	31/08/2018	COCE	2
20180509608001	05096080	31/08/2018	HCAP	3
20180509608001	05096080	31/08/2018	NAVI	1
20180509608001	05096080	31/08/2018	CEUG	5
20180509608001	05096080	31/08/2018	MPMI	7
20180509608001	05096080	31/08/2018	NZAM	1
20180509608001	05096080	31/08/2018	RABB	1
20180509608001	05096080	31/08/2018	GEXL	2
20180509608001	05096080	31/08/2018	NULA	1
20180509608001	05096080	31/08/2018	NPAE	3
20180509608001	05096080	31/08/2018	DSTE	1
20180509608001	05096080	31/08/2018	FCVA	1
20180509608001	05096080	31/08/2018	GELG	2
20180509608001	05096080	31/08/2018	GOMP	2
20180509608001	05096080	31/08/2018	FPEC	1
20180509608001	05096080	31/08/2018	STRS	1
20180509608001	05096080	31/08/2018	FFVI	3
20180509608001	05096080	31/08/2018	NRHY	6
20180509608001	05096080	31/08/2018	TFLO	3
20180509608001	05096080	31/08/2018	ADPY	6
20180509608001	05096080	31/08/2018	NANT	1
20180509608001	05096080	31/08/2018	GCLF	3
20180509608001	05096080	31/08/2018	CMEN	3
20180509608001	05096080	31/08/2018	DVUL	2
20180509608001	05096080	31/08/2018	NCPR	2
20180509608001	05096080	31/08/2018	ADDA	2
20190509608001	05096080	27/06/2019	PTLA	69
20190509608001	05096080	27/06/2019	ADRI	49
20190509608001	05096080	27/06/2019	ADMI	46
20190509608001	05096080	27/06/2019	ADSO	38
20190509608001	05096080	27/06/2019	GPAR	23
20190509608001	05096080	27/06/2019	SNIG	17
20190509608001	05096080	27/06/2019	PLFR	14
20190509608001	05096080	27/06/2019	NGRE	11
20190509608001	05096080	27/06/2019	RSIN	11
20190509608001	05096080	27/06/2019	COCS	10
20190509608001	05096080	27/06/2019	SEAT	10
20190509608001	05096080	27/06/2019	NRHY	9
20190509608001	05096080	27/06/2019	EUNO	7
20190509608001	05096080	27/06/2019	NCRY	7
20190509608001	05096080	27/06/2019	NCTE	7
20190509608001	05096080	27/06/2019	CPLI	6
20190509608001	05096080	27/06/2019	RABB	6
20190509608001	05096080	27/06/2019	NEXI	5
20190509608001	05096080	27/06/2019	PCLT	5
20190509608001	05096080	27/06/2019	ENVE	4
20190509608001	05096080	27/06/2019	FSAP	4
20190509608001	05096080	27/06/2019	MPMI	4
20190509608001	05096080	27/06/2019	ESUB	3
20190509608001	05096080	27/06/2019	ETEN	3
20190509608001	05096080	27/06/2019	MVAR	3
20190509608001	05096080	27/06/2019	NDIS	3
20190509608001	05096080	27/06/2019	APED	2
20190509608001	05096080	27/06/2019	CASP	2
20190509608001	05096080	27/06/2019	FGRA	2
20190509608001	05096080	27/06/2019	FNEV	2
20190509608001	05096080	27/06/2019	NULA	2
20190509608001	05096080	27/06/2019	NYCO	2
20190509608001	05096080	27/06/2019	POBL	2
20190509608001	05096080	27/06/2019	SANG	2
20190509608001	05096080	27/06/2019	SELL	2
20190509608001	05096080	27/06/2019	SSEM	2
20190509608001	05096080	27/06/2019	ABRY	1
20190509608001	05096080	27/06/2019	ADEX	1
20190509608001	05096080	27/06/2019	ENMI	1
20190509608001	05096080	27/06/2019	FPEC	1
20190509608001	05096080	27/06/2019	GPRI	1
20190509608001	05096080	27/06/2019	NTRV	1
20200509608001	05096080	19/08/2020	ADSU	1
20200509608001	05096080	19/08/2020	POCL	1
20200509608001	05096080	19/08/2020	RSIN	10
20200509608001	05096080	19/08/2020	PLFR	10
20200509608001	05096080	19/08/2020	APED	11
20200509608001	05096080	19/08/2020	GPUM	11
20200509608001	05096080	19/08/2020	CEUG	12
20200509608001	05096080	19/08/2020	DVUL	14
20200509608001	05096080	19/08/2020	PTLA	15
20200509608001	05096080	19/08/2020	NANT	15
20200509608001	05096080	19/08/2020	NDIS	15
20200509608001	05096080	19/08/2020	ADSH	16
20200509608001	05096080	19/08/2020	RABB	17
20200509608001	05096080	19/08/2020	NRHY	2
20200509608001	05096080	19/08/2020	HUCO	2
20200509608001	05096080	19/08/2020	EPRO	2
20200509608001	05096080	19/08/2020	CAFF	2
20200509608001	05096080	19/08/2020	ENVE	2
20200509608001	05096080	19/08/2020	CLNT	2
20200509608001	05096080	19/08/2020	DMES	2
20200509608001	05096080	19/08/2020	NPAL	2
20200509608001	05096080	19/08/2020	ADMI	21
20200509608001	05096080	19/08/2020	ADRI	26
20200509608001	05096080	19/08/2020	SLAC	3
20200509608001	05096080	19/08/2020	NFON	3
20200509608001	05096080	19/08/2020	SNIG	3
20200509608001	05096080	19/08/2020	MVAR	3
20200509608001	05096080	19/08/2020	NCTE	39
20200509608001	05096080	19/08/2020	GEXL	4
20200509608001	05096080	19/08/2020	POBL	4
20200509608001	05096080	19/08/2020	EUNO	4
20200509608001	05096080	19/08/2020	NAMP	4
20200509608001	05096080	19/08/2020	NCPR	4
20200509608001	05096080	19/08/2020	SEAT	5
20200509608001	05096080	19/08/2020	NULA	5
20200509608001	05096080	19/08/2020	NSTS	5
20200509608001	05096080	19/08/2020	CLCT	6
20200509608001	05096080	19/08/2020	GLGN	7
20200509608001	05096080	19/08/2020	NSOC	7
20200509608001	05096080	19/08/2020	NTPT	7
20200509608001	05096080	19/08/2020	ADMO	76
