CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61920002021	06192000	28/06/2021	SNIG	133
61920002021	06192000	28/06/2021	NCTE	13
61920002021	06192000	28/06/2021	CLCT	1
61920002021	06192000	28/06/2021	NRCS	1
61920002021	06192000	28/06/2021	SRAE	8
61920002021	06192000	28/06/2021	NMTA	8
61920002021	06192000	28/06/2021	APED	32
61920002021	06192000	28/06/2021	AMID	5
61920002021	06192000	28/06/2021	NGDU	1
61920002021	06192000	28/06/2021	FSAP	2
61920002021	06192000	28/06/2021	NANT	1
61920002021	06192000	28/06/2021	NEXI	1
61920002021	06192000	28/06/2021	SSMI	1
61920002021	06192000	28/06/2021	NSTS	5
61920002021	06192000	28/06/2021	DENT	2
61920002021	06192000	28/06/2021	NILA	1
61920002021	06192000	28/06/2021	NITZ	3
61920002021	06192000	28/06/2021	NTAB	3
61920002021	06192000	28/06/2021	NINC	7
61920002021	06192000	28/06/2021	ADMI	61
61920002021	06192000	28/06/2021	ADEG	28
61920002021	06192000	28/06/2021	ADSB	32
61920002021	06192000	28/06/2021	PROH	31
61920002021	06192000	28/06/2021	ADCT	9
61920002021	06192000	28/06/2021	PTCO	2
61920002021	06192000	28/06/2021	SSVE	1
61920002021	06192000	28/06/2021	PUDI	6
61920002021	06192000	28/06/2021	SKPO	2
61920002021	06192000	28/06/2021	PSBR	11
61920002022	06192000	23/06/2022	SNIG	34
61920002022	06192000	23/06/2022	ADRI	32
61920002022	06192000	23/06/2022	SEAT	3
61920002022	06192000	23/06/2022	APED	43
61920002022	06192000	23/06/2022	ADEG	25
61920002022	06192000	23/06/2022	ADMI	62
61920002022	06192000	23/06/2022	NINC	27
61920002022	06192000	23/06/2022	ADRU	8
61920002022	06192000	23/06/2022	NFON	2
61920002022	06192000	23/06/2022	PSBR	44
61920002022	06192000	23/06/2022	ACOP	2
61920002022	06192000	23/06/2022	AMID	6
61920002022	06192000	23/06/2022	PROH	10
61920002022	06192000	23/06/2022	EMIN	2
61920002022	06192000	23/06/2022	PSOT	4
61920002022	06192000	23/06/2022	STRS	9
61920002022	06192000	23/06/2022	PSST	4
61920002022	06192000	23/06/2022	STOV	3
61920002022	06192000	23/06/2022	SSVE	5
61920002022	06192000	23/06/2022	PUDI	10
61920002022	06192000	23/06/2022	PULA	8
61920002022	06192000	23/06/2022	ADSB	38
61920002022	06192000	23/06/2022	CSNU	2
61920002022	06192000	23/06/2022	NTRV	2
61920002022	06192000	23/06/2022	SPUP	4
61920002022	06192000	23/06/2022	EOMI	6
61920002022	06192000	23/06/2022	NTAB	2
61920002022	06192000	23/06/2022	SSRT	2
61920002022	06192000	23/06/2022	NSUA	2
61920002022	06192000	23/06/2022	ESUM	2
61920002022	06192000	23/06/2022	CLCT	2
61920002022	06192000	23/06/2022	CAFF	2
61920002022	06192000	23/06/2022	ACLI	2
61920002022	06192000	23/06/2022	NFIL	2
61920002022	06192000	23/06/2022	PTCO	6
61920002022	06192000	23/06/2022	NFIC	2
20070619200001	06192000	26/07/2007	AAMB	1
20070619200001	06192000	26/07/2007	ABTH	13
20070619200001	06192000	26/07/2007	ACLI	6
20070619200001	06192000	26/07/2007	ACOP	2
20070619200001	06192000	26/07/2007	ADEU	6
20070619200001	06192000	26/07/2007	ADMI	75
20070619200001	06192000	26/07/2007	ADRI	22
20070619200001	06192000	26/07/2007	ADSA	8
20070619200001	06192000	26/07/2007	ADSB	5
20070619200001	06192000	26/07/2007	APED	14
20070619200001	06192000	26/07/2007	CAEX	1
20070619200001	06192000	26/07/2007	CBAC	4
20070619200001	06192000	26/07/2007	CLBE	1
20070619200001	06192000	26/07/2007	CMEN	2
20070619200001	06192000	26/07/2007	CSLP	3
20070619200001	06192000	26/07/2007	DPST	28
20070619200001	06192000	26/07/2007	DSTE	1
20070619200001	06192000	26/07/2007	ECAE	8
20070619200001	06192000	26/07/2007	ENCM	11
20070619200001	06192000	26/07/2007	EPRO	1
20070619200001	06192000	26/07/2007	ESUM	12
20070619200001	06192000	26/07/2007	FCAU	4
20070619200001	06192000	26/07/2007	FFAM	1
20070619200001	06192000	26/07/2007	FUAC	2
20070619200001	06192000	26/07/2007	FVAU	1
20070619200001	06192000	26/07/2007	GITA	1
20070619200001	06192000	26/07/2007	GMIN	1
20070619200001	06192000	26/07/2007	GNOD	1
20070619200001	06192000	26/07/2007	GPEL	1
20070619200001	06192000	26/07/2007	GPLI	1
20070619200001	06192000	26/07/2007	NANT	1
20070619200001	06192000	26/07/2007	NASP	1
20070619200001	06192000	26/07/2007	NCTE	29
20070619200001	06192000	26/07/2007	NFON	1
20070619200001	06192000	26/07/2007	NIAN	1
20070619200001	06192000	26/07/2007	NIFR	2
20070619200001	06192000	26/07/2007	NILA	1
20070619200001	06192000	26/07/2007	NINC	1
20070619200001	06192000	26/07/2007	NIPU	1
20070619200001	06192000	26/07/2007	NISO	1
20070619200001	06192000	26/07/2007	NSIT	2
20070619200001	06192000	26/07/2007	NSUA	5
20070619200001	06192000	26/07/2007	NTPT	1
20070619200001	06192000	26/07/2007	NTRV	1
20070619200001	06192000	26/07/2007	NZSU	2
20070619200001	06192000	26/07/2007	PRST	2
20070619200001	06192000	26/07/2007	PSBR	6
20070619200001	06192000	26/07/2007	RSIN	1
20070619200001	06192000	26/07/2007	SCBI	1
20070619200001	06192000	26/07/2007	SPIN	21
20070619200001	06192000	26/07/2007	SSVE	6
20070619200001	06192000	26/07/2007	ADCS	76
20080619200001	06192000	13/08/2008	NINC	30
20080619200001	06192000	13/08/2008	GMIN	1
20080619200001	06192000	13/08/2008	FBRE	7
20080619200001	06192000	13/08/2008	FPIN	19
20080619200001	06192000	13/08/2008	NMIN	10
20080619200001	06192000	13/08/2008	NANT	39
20080619200001	06192000	13/08/2008	ADMI	22
20080619200001	06192000	13/08/2008	CPST	19
20080619200001	06192000	13/08/2008	SBKU	1
20080619200001	06192000	13/08/2008	NCTE	22
20080619200001	06192000	13/08/2008	FELL	2
20080619200001	06192000	13/08/2008	PLFR	3
20080619200001	06192000	13/08/2008	CAPH	1
20080619200001	06192000	13/08/2008	NCRY	1
20080619200001	06192000	13/08/2008	CSTE	8
20080619200001	06192000	13/08/2008	ALAR	16
20080619200001	06192000	13/08/2008	ADBI	14
20080619200001	06192000	13/08/2008	NVEN	23
20080619200001	06192000	13/08/2008	STMI	2
20080619200001	06192000	13/08/2008	CBAC	6
20080619200001	06192000	13/08/2008	NPAL	15
20080619200001	06192000	13/08/2008	NIFR	37
20080619200001	06192000	13/08/2008	NRFA	2
20080619200001	06192000	13/08/2008	ADRI	18
20080619200001	06192000	13/08/2008	NISO	1
20080619200001	06192000	13/08/2008	CMIC	1
20080619200001	06192000	13/08/2008	DOBL	1
20080619200001	06192000	13/08/2008	SPUP	2
20080619200001	06192000	13/08/2008	NVDA	1
20080619200001	06192000	13/08/2008	CAEX	1
20080619200001	06192000	13/08/2008	RUNI	1
20080619200001	06192000	13/08/2008	ACON	2
20080619200001	06192000	13/08/2008	ACOP	7
20080619200001	06192000	13/08/2008	SSMI	3
20080619200001	06192000	13/08/2008	NCPL	1
20080619200001	06192000	13/08/2008	NRCH	8
20080619200001	06192000	13/08/2008	APED	14
20080619200001	06192000	13/08/2008	NKOT	4
20080619200001	06192000	13/08/2008	NATO	2
20080619200001	06192000	13/08/2008	RABB	2
20080619200001	06192000	13/08/2008	NSOC	1
20080619200001	06192000	13/08/2008	NPAE	1
20080619200001	06192000	13/08/2008	NFIL	4
20080619200001	06192000	13/08/2008	NREC	1
20080619200001	06192000	13/08/2008	NGRE	2
20080619200001	06192000	13/08/2008	CDUB	1
20080619200001	06192000	13/08/2008	GLIG	1
20080619200001	06192000	13/08/2008	MAPE	7
20080619200001	06192000	13/08/2008	GPAR	5
20080619200001	06192000	13/08/2008	NLSU	1
20080619200001	06192000	13/08/2008	NCLA	1
20080619200001	06192000	13/08/2008	ACTT	2
20080619200001	06192000	13/08/2008	NSUA	1
20080619200001	06192000	13/08/2008	AMMO	1
20080619200001	06192000	13/08/2008	GGRA	1
20080619200001	06192000	13/08/2008	NMIC	1
20090619200001	06192000	01/07/2009	APED	24
20090619200001	06192000	01/07/2009	AINA	1
20090619200001	06192000	01/07/2009	ADSB	149
20090619200001	06192000	01/07/2009	SPIN	6
20090619200001	06192000	01/07/2009	ECPM	22
20090619200001	06192000	01/07/2009	ESUM	8
20090619200001	06192000	01/07/2009	ADCT	2
20090619200001	06192000	01/07/2009	ADMI	46
20090619200001	06192000	01/07/2009	ADMT	2
20090619200001	06192000	01/07/2009	ADLA	24
20090619200001	06192000	01/07/2009	NCTE	38
20090619200001	06192000	01/07/2009	ADCS	13
20090619200001	06192000	01/07/2009	ADEU	1
20090619200001	06192000	01/07/2009	PSBR	6
20090619200001	06192000	01/07/2009	DOCU	1
20090619200001	06192000	01/07/2009	CSLP	1
20090619200001	06192000	01/07/2009	DPST	5
20090619200001	06192000	01/07/2009	DSTE	1
20090619200001	06192000	01/07/2009	GPLI	1
20090619200001	06192000	01/07/2009	CNTH	1
20090619200001	06192000	01/07/2009	GOLI	1
20090619200001	06192000	01/07/2009	NANT	11
20090619200001	06192000	01/07/2009	NVEN	1
20090619200001	06192000	01/07/2009	ACOP	5
20090619200001	06192000	01/07/2009	FCRA	1
20090619200001	06192000	01/07/2009	DELL	1
20090619200001	06192000	01/07/2009	NIBU	1
20090619200001	06192000	01/07/2009	NZAG	1
20090619200001	06192000	01/07/2009	GOMS	1
20090619200001	06192000	01/07/2009	NRCH	1
20090619200001	06192000	01/07/2009	SSVE	1
20090619200001	06192000	01/07/2009	SHAN	1
20090619200001	06192000	01/07/2009	NDEN	1
20090619200001	06192000	01/07/2009	SLEP	1
20090619200001	06192000	01/07/2009	CLCT	3
20090619200001	06192000	01/07/2009	RUNI	1
20090619200001	06192000	01/07/2009	FCCP	2
20090619200001	06192000	01/07/2009	EOMT	2
20090619200001	06192000	01/07/2009	EOMI	8
20090619200001	06192000	01/07/2009	NSOC	2
20090619200001	06192000	01/07/2009	NDIS	3
20090619200001	06192000	01/07/2009	NTPT	2
20090619200001	06192000	01/07/2009	PBTG	2
20090619200001	06192000	01/07/2009	DEFO	3
20100619200001	06192000	01/10/2010	CEUG	7
20100619200001	06192000	01/10/2010	ADMI	183
20100619200001	06192000	01/10/2010	ECPM	39
20100619200001	06192000	01/10/2010	NAMP	3
20100619200001	06192000	01/10/2010	NCTE	27
20100619200001	06192000	01/10/2010	CSTE	5
20100619200001	06192000	01/10/2010	CYMB	1
20100619200001	06192000	01/10/2010	GGRA	11
20100619200001	06192000	01/10/2010	NRCH	4
20100619200001	06192000	01/10/2010	FCON	1
20100619200001	06192000	01/10/2010	FPIN	8
20100619200001	06192000	01/10/2010	NOLI	1
20100619200001	06192000	01/10/2010	GPRI	10
20100619200001	06192000	01/10/2010	BPAX	1
20100619200001	06192000	01/10/2010	UULN	3
20100619200001	06192000	01/10/2010	APED	13
20100619200001	06192000	01/10/2010	NANT	1
20100619200001	06192000	01/10/2010	CPPL	2
20100619200001	06192000	01/10/2010	ADLA	3
20100619200001	06192000	01/10/2010	CAGR	2
20100619200001	06192000	01/10/2010	NTPT	4
20100619200001	06192000	01/10/2010	NZAG	3
20100619200001	06192000	01/10/2010	ADPY	3
20100619200001	06192000	01/10/2010	GPEX	15
20100619200001	06192000	01/10/2010	EBIL	3
20100619200001	06192000	01/10/2010	AINA	3
20100619200001	06192000	01/10/2010	ESLE	1
20100619200001	06192000	01/10/2010	FUAC	3
20100619200001	06192000	01/10/2010	ADRI	10
20100619200001	06192000	01/10/2010	FTEN	2
20100619200001	06192000	01/10/2010	CCMP	4
20100619200001	06192000	01/10/2010	CAEX	4
20100619200001	06192000	01/10/2010	FBRE	2
20100619200001	06192000	01/10/2010	ACOP	2
20100619200001	06192000	01/10/2010	CPST	2
20100619200001	06192000	01/10/2010	FUAN	1
20100619200001	06192000	01/10/2010	RABB	4
20100619200001	06192000	01/10/2010	FCAP	3
20100619200001	06192000	01/10/2010	PGAS	1
20100619200001	06192000	01/10/2010	CRAC	3
20100619200001	06192000	01/10/2010	NCPR	1
20100619200001	06192000	01/10/2010	CPLA	1
20100619200001	06192000	01/10/2010	NCOT	1
20120619200001	06192000	10/10/2012	DSTE	4
20120619200001	06192000	10/10/2012	DPST	4
20120619200001	06192000	10/10/2012	PBCA	2
20120619200001	06192000	10/10/2012	FPIN	25
20120619200001	06192000	10/10/2012	SSVE	1
20120619200001	06192000	10/10/2012	FCVA	1
20120619200001	06192000	10/10/2012	ADMI	29
20120619200001	06192000	10/10/2012	ADSB	159
20120619200001	06192000	10/10/2012	PTCO	1
20120619200001	06192000	10/10/2012	ADCS	10
20120619200001	06192000	10/10/2012	ADCT	6
20120619200001	06192000	10/10/2012	PLFR	24
20120619200001	06192000	10/10/2012	APED	15
20120619200001	06192000	10/10/2012	AINA	9
20120619200001	06192000	10/10/2012	EOMI	72
20120619200001	06192000	10/10/2012	LGOE	1
20120619200001	06192000	10/10/2012	RUNI	2
20120619200001	06192000	10/10/2012	NANT	2
20120619200001	06192000	10/10/2012	NCTE	5
20120619200001	06192000	10/10/2012	NRCH	2
20120619200001	06192000	10/10/2012	NUTE	3
20120619200001	06192000	10/10/2012	NASP	2
20120619200001	06192000	10/10/2012	NVIR	3
20120619200001	06192000	10/10/2012	NINC	15
20120619200001	06192000	10/10/2012	NFON	1
20120619200001	06192000	10/10/2012	NAMP	1
20120619200001	06192000	10/10/2012	NPAD	2
20120619200001	06192000	10/10/2012	NCLA	2
20120619200001	06192000	10/10/2012	NCTN	2
20130619200001	06192000	27/08/2013	PULA	13
20130619200001	06192000	27/08/2013	SBRV	10
20130619200001	06192000	27/08/2013	SSVE	6
20130619200001	06192000	27/08/2013	FRAS	1
20130619200001	06192000	27/08/2013	ADMI	55
20130619200001	06192000	27/08/2013	PTCO	6
20130619200001	06192000	27/08/2013	ADSB	74
20130619200001	06192000	27/08/2013	FLEP	2
20130619200001	06192000	27/08/2013	PLFR	8
20130619200001	06192000	27/08/2013	PRST	12
20130619200001	06192000	27/08/2013	FSOP	3
20130619200001	06192000	27/08/2013	CNTH	8
20130619200001	06192000	27/08/2013	SRMA	8
20130619200001	06192000	27/08/2013	ACOP	2
20130619200001	06192000	27/08/2013	APED	53
20130619200001	06192000	27/08/2013	AINA	25
20130619200001	06192000	27/08/2013	SPUP	6
20130619200001	06192000	27/08/2013	EOMI	68
20130619200001	06192000	27/08/2013	CBAC	2
20130619200001	06192000	27/08/2013	MPMI	2
20130619200001	06192000	27/08/2013	CBPS	2
20130619200001	06192000	27/08/2013	NCTE	3
20130619200001	06192000	27/08/2013	FMOC	1
20130619200001	06192000	27/08/2013	NUTE	4
20130619200001	06192000	27/08/2013	NCTO	1
20130619200001	06192000	27/08/2013	GPRI	5
20130619200001	06192000	27/08/2013	NINC	17
20130619200001	06192000	27/08/2013	NSOC	1
20130619200001	06192000	27/08/2013	NFIC	3
20130619200001	06192000	27/08/2013	NASP	4
20130619200001	06192000	27/08/2013	EUNS	1
20130619200001	06192000	27/08/2013	NZSS	1
20130619200001	06192000	27/08/2013	FMUD	2
20140619200001	06192000	06/06/2014	STOV	11
20140619200001	06192000	06/06/2014	SSVE	6
20140619200001	06192000	06/06/2014	SBRV	5
20140619200001	06192000	06/06/2014	SCBI	1
20140619200001	06192000	06/06/2014	FGRA	5
20140619200001	06192000	06/06/2014	FRAS	6
20140619200001	06192000	06/06/2014	ADMI	55
20140619200001	06192000	06/06/2014	ADCS	6
20140619200001	06192000	06/06/2014	ADSB	108
20140619200001	06192000	06/06/2014	ADCT	3
20140619200001	06192000	06/06/2014	ADEU	3
20140619200001	06192000	06/06/2014	ALFF	2
20140619200001	06192000	06/06/2014	PTCO	1
20140619200001	06192000	06/06/2014	CPLA	4
20140619200001	06192000	06/06/2014	CNTH	2
20140619200001	06192000	06/06/2014	AMMO	1
20140619200001	06192000	06/06/2014	APED	42
20140619200001	06192000	06/06/2014	AINA	23
20140619200001	06192000	06/06/2014	ACOP	3
20140619200001	06192000	06/06/2014	SPUP	2
20140619200001	06192000	06/06/2014	SSEM	4
20140619200001	06192000	06/06/2014	EOMI	30
20140619200001	06192000	06/06/2014	CBAC	7
20140619200001	06192000	06/06/2014	FSBH	1
20140619200001	06192000	06/06/2014	MPMI	2
20140619200001	06192000	06/06/2014	FPSP	2
20140619200001	06192000	06/06/2014	EPRO	2
20140619200001	06192000	06/06/2014	RABB	2
20140619200001	06192000	06/06/2014	NANT	5
20140619200001	06192000	06/06/2014	NCTE	10
20140619200001	06192000	06/06/2014	NRCH	6
20140619200001	06192000	06/06/2014	NTPT	2
20140619200001	06192000	06/06/2014	HCAP	2
20140619200001	06192000	06/06/2014	NCRY	1
20140619200001	06192000	06/06/2014	NVIP	1
20140619200001	06192000	06/06/2014	GPLI	2
20140619200001	06192000	06/06/2014	NZSS	2
20140619200001	06192000	06/06/2014	NINC	22
20140619200001	06192000	06/06/2014	NAMP	1
20140619200001	06192000	06/06/2014	NDIS	1
20140619200001	06192000	06/06/2014	NFIL	5
20140619200001	06192000	06/06/2014	NPAD	2
20140619200001	06192000	06/06/2014	NYCO	3
20150619200001	06192000	04/06/2015	DPST	9
20150619200001	06192000	04/06/2015	SBRV	12
20150619200001	06192000	04/06/2015	PNEL	1
20150619200001	06192000	04/06/2015	FPIN	1
20150619200001	06192000	04/06/2015	FRUM	2
20150619200001	06192000	04/06/2015	FRAG	1
20150619200001	06192000	04/06/2015	ADMI	71
20150619200001	06192000	04/06/2015	ADRU	5
20150619200001	06192000	04/06/2015	ADSB	120
20150619200001	06192000	04/06/2015	ADEU	3
20150619200001	06192000	04/06/2015	ADEG	2
20150619200001	06192000	04/06/2015	FMIT	2
20150619200001	06192000	04/06/2015	APED	45
20150619200001	06192000	04/06/2015	AINA	28
20150619200001	06192000	04/06/2015	AOVA	1
20150619200001	06192000	04/06/2015	EOMI	28
20150619200001	06192000	04/06/2015	CSLP	1
20150619200001	06192000	04/06/2015	CLCT	7
20150619200001	06192000	04/06/2015	NANT	1
20150619200001	06192000	04/06/2015	NCTE	14
20150619200001	06192000	04/06/2015	NRCH	1
20150619200001	06192000	04/06/2015	NTRV	1
20150619200001	06192000	04/06/2015	NCTO	9
20150619200001	06192000	04/06/2015	NVEN	1
20150619200001	06192000	04/06/2015	GACC	1
20150619200001	06192000	04/06/2015	GDEC	1
20150619200001	06192000	04/06/2015	GPRI	1
20150619200001	06192000	04/06/2015	NINC	11
20150619200001	06192000	04/06/2015	NAMP	3
20150619200001	06192000	04/06/2015	NDIS	8
20150619200001	06192000	04/06/2015	NITZ	3
20150619200001	06192000	04/06/2015	NYCO	1
20150619200001	06192000	04/06/2015	NFIL	1
20150619200001	06192000	04/06/2015	EMUD	3
20150619200001	06192000	04/06/2015	DSEP	2
20150619200001	06192000	04/06/2015	DPET	1
20150619200001	06192000	04/06/2015	ECPM	2
20150619200001	06192000	04/06/2015	NDUC	2
20160619200001	06192000	01/07/2016	DPST	6
20160619200001	06192000	01/07/2016	STRU	2
20160619200001	06192000	01/07/2016	SBRV	3
20160619200001	06192000	01/07/2016	FPIN	12
20160619200001	06192000	01/07/2016	ADMI	57
20160619200001	06192000	01/07/2016	ADSB	132
20160619200001	06192000	01/07/2016	ADRU	14
20160619200001	06192000	01/07/2016	ACHD	11
20160619200001	06192000	01/07/2016	CEUG	2
20160619200001	06192000	01/07/2016	APED	50
20160619200001	06192000	01/07/2016	AINA	34
20160619200001	06192000	01/07/2016	HVEN	3
20160619200001	06192000	01/07/2016	SPUP	2
20160619200001	06192000	01/07/2016	EOMI	34
20160619200001	06192000	01/07/2016	FMIT	2
20160619200001	06192000	01/07/2016	EPRO	1
20160619200001	06192000	01/07/2016	NCTE	1
20160619200001	06192000	01/07/2016	NLAN	1
20160619200001	06192000	01/07/2016	NCTO	7
20160619200001	06192000	01/07/2016	NGER	1
20160619200001	06192000	01/07/2016	NTRV	2
20160619200001	06192000	01/07/2016	NRCH	2
20160619200001	06192000	01/07/2016	GMIN	2
20160619200001	06192000	01/07/2016	NINC	5
20160619200001	06192000	01/07/2016	NAMP	2
20160619200001	06192000	01/07/2016	NDIS	4
20160619200001	06192000	01/07/2016	NSOC	3
20160619200001	06192000	01/07/2016	DTEN	2
20160619200001	06192000	01/07/2016	SIDE	2
20160619200001	06192000	01/07/2016	FVUL	1
20170619200001	06192000	21/09/2017	ADMI	43
20170619200001	06192000	21/09/2017	PTCO	2
20170619200001	06192000	21/09/2017	ADRU	7
20170619200001	06192000	21/09/2017	FPIN	8
20170619200001	06192000	21/09/2017	ALFF	35
20170619200001	06192000	21/09/2017	APED	48
20170619200001	06192000	21/09/2017	EOMI	54
20170619200001	06192000	21/09/2017	FSAP	4
20170619200001	06192000	21/09/2017	MPMI	2
20170619200001	06192000	21/09/2017	NCTE	13
20170619200001	06192000	21/09/2017	NTPT	1
20170619200001	06192000	21/09/2017	FMIT	1
20170619200001	06192000	21/09/2017	NVEN	2
20170619200001	06192000	21/09/2017	NRCH	4
20170619200001	06192000	21/09/2017	NPAD	11
20170619200001	06192000	21/09/2017	NDIS	4
20170619200001	06192000	21/09/2017	CLCT	2
20170619200001	06192000	21/09/2017	GPRI	2
20170619200001	06192000	21/09/2017	NPAL	15
20170619200001	06192000	21/09/2017	NINC	40
20170619200001	06192000	21/09/2017	SBRV	10
20170619200001	06192000	21/09/2017	AMPH	2
20170619200001	06192000	21/09/2017	ESBM	4
20170619200001	06192000	21/09/2017	NAMP	5
20170619200001	06192000	21/09/2017	MVAR	2
20170619200001	06192000	21/09/2017	DPST	6
20170619200001	06192000	21/09/2017	PMOC	1
20170619200001	06192000	21/09/2017	KCLE	1
20170619200001	06192000	21/09/2017	NAVI	2
20170619200001	06192000	21/09/2017	ADSB	52
20170619200001	06192000	21/09/2017	ADEG	11
20170619200001	06192000	21/09/2017	NTAB	2
20170619200001	06192000	21/09/2017	AMCD	3
20170619200001	06192000	21/09/2017	ENCM	1
20180619200001	06192000	06/09/2018	STRS	24
20180619200001	06192000	06/09/2018	SNIG	73
20180619200001	06192000	06/09/2018	SLEP	1
20180619200001	06192000	06/09/2018	SEAT	20
20180619200001	06192000	06/09/2018	PULA	29
20180619200001	06192000	06/09/2018	PSBR	25
20180619200001	06192000	06/09/2018	PROH	12
20180619200001	06192000	06/09/2018	NVEN	1
20180619200001	06192000	06/09/2018	NSOC	4
20180619200001	06192000	06/09/2018	NSIA	2
20180619200001	06192000	06/09/2018	NROS	2
20180619200001	06192000	06/09/2018	NRFO	2
20180619200001	06192000	06/09/2018	NRCH	4
20180619200001	06192000	06/09/2018	NLBT	3
20180619200001	06192000	06/09/2018	NITZ	7
20180619200001	06192000	06/09/2018	NINC	67
20180619200001	06192000	06/09/2018	NFIL	6
20180619200001	06192000	06/09/2018	NFIC	5
20180619200001	06192000	06/09/2018	NCTE	3
20180619200001	06192000	06/09/2018	MPMI	7
20180619200001	06192000	06/09/2018	LGOP	3
20180619200001	06192000	06/09/2018	KCLE	3
20180619200001	06192000	06/09/2018	HUMI	2
20180619200001	06192000	06/09/2018	HLMO	3
20180619200001	06192000	06/09/2018	GGRA	1
20180619200001	06192000	06/09/2018	FRAG	1
20180619200001	06192000	06/09/2018	EARB	1
20180619200001	06192000	06/09/2018	DSTE	1
20180619200001	06192000	06/09/2018	DPSG	1
20180619200001	06192000	06/09/2018	DOCU	2
20180619200001	06192000	06/09/2018	DEFO	2
20180619200001	06192000	06/09/2018	CTRQ	2
20180619200001	06192000	06/09/2018	BPAX	1
20180619200001	06192000	06/09/2018	APED	31
20180619200001	06192000	06/09/2018	AMID	7
20180619200001	06192000	06/09/2018	ADSB	17
20180619200001	06192000	06/09/2018	ADRU	11
20180619200001	06192000	06/09/2018	ADMI	14
20180619200001	06192000	06/09/2018	ADEU	5
20180619200001	06192000	06/09/2018	ADEG	8
20180619200001	06192000	06/09/2018	ADBA	1
20190619200001	06192000	11/09/2019	CEUG	2
20190619200001	06192000	11/09/2019	NTAB	2
20190619200001	06192000	11/09/2019	NITZ	1
20190619200001	06192000	11/09/2019	NAMP	1
20190619200001	06192000	11/09/2019	NYCO	1
20190619200001	06192000	11/09/2019	NINC	18
20190619200001	06192000	11/09/2019	GPAR	1
20190619200001	06192000	11/09/2019	NCTO	2
20190619200001	06192000	11/09/2019	SEUT	4
20190619200001	06192000	11/09/2019	SESP	3
20190619200001	06192000	11/09/2019	NMOK	2
20190619200001	06192000	11/09/2019	ECPM	1
20190619200001	06192000	11/09/2019	NAVI	1
20190619200001	06192000	11/09/2019	RUNI	1
20190619200001	06192000	11/09/2019	CFON	2
20190619200001	06192000	11/09/2019	SNIG	55
20190619200001	06192000	11/09/2019	AMPH	4
20190619200001	06192000	11/09/2019	AMID	10
20190619200001	06192000	11/09/2019	APED	56
20190619200001	06192000	11/09/2019	ADEU	2
20190619200001	06192000	11/09/2019	PROH	14
20190619200001	06192000	11/09/2019	PLFR	1
20190619200001	06192000	11/09/2019	PTCO	4
20190619200001	06192000	11/09/2019	DEFO	3
20190619200001	06192000	11/09/2019	ADSB	45
20190619200001	06192000	11/09/2019	ADEG	50
20190619200001	06192000	11/09/2019	ADRU	2
20190619200001	06192000	11/09/2019	STRL	2
20190619200001	06192000	11/09/2019	PSBR	8
20190619200001	06192000	11/09/2019	SSVE	2
20190619200001	06192000	11/09/2019	STRS	13
20190619200001	06192000	11/09/2019	PULA	14
20190619200001	06192000	11/09/2019	ADMI	81
20200619200001	06192000	02/07/2020	SNIG	153
20200619200001	06192000	02/07/2020	DOCU	2
20200619200001	06192000	02/07/2020	NCTE	4
20200619200001	06192000	02/07/2020	GACC	4
20200619200001	06192000	02/07/2020	SEAT	10
20200619200001	06192000	02/07/2020	CSNU	2
20200619200001	06192000	02/07/2020	EOMT	7
20200619200001	06192000	02/07/2020	APED	48
20200619200001	06192000	02/07/2020	AMID	3
20200619200001	06192000	02/07/2020	MPMI	3
20200619200001	06192000	02/07/2020	SRAE	4
20200619200001	06192000	02/07/2020	NANT	4
20200619200001	06192000	02/07/2020	FSLU	1
20200619200001	06192000	02/07/2020	CLCT	2
20200619200001	06192000	02/07/2020	DSEP	2
20200619200001	06192000	02/07/2020	NDIS	1
20200619200001	06192000	02/07/2020	NPAE	2
20200619200001	06192000	02/07/2020	NSTS	4
20200619200001	06192000	02/07/2020	NINC	16
20200619200001	06192000	02/07/2020	ADSB	70
20200619200001	06192000	02/07/2020	PROH	9
20200619200001	06192000	02/07/2020	ADEG	28
20200619200001	06192000	02/07/2020	ADMO	1
20200619200001	06192000	02/07/2020	PTCO	4
20200619200001	06192000	02/07/2020	ADMI	15
20200619200001	06192000	02/07/2020	PLFR	3
20200619200001	06192000	02/07/2020	ADRU	1
20200619200001	06192000	02/07/2020	CEUG	1
20200619200001	06192000	02/07/2020	DCOF	2
20200619200001	06192000	02/07/2020	BPAX	1
20200619200001	06192000	02/07/2020	DEFO	2
20200619200001	06192000	02/07/2020	DPSG	1
