CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40328002009	04032800	18/09/2009	RABB	306
40328002009	04032800	18/09/2009	CPLE	43
40328002009	04032800	18/09/2009	NIFR	3
40328002009	04032800	18/09/2009	NINC	19
40328002009	04032800	18/09/2009	NGRE	10
40328002009	04032800	18/09/2009	COPL	14
40328002009	04032800	18/09/2009	FVAU	7
40328002009	04032800	18/09/2009	PTLA	9
40328002009	04032800	18/09/2009	NRCS	3
40328002009	04032800	18/09/2009	NDIS	16
40328002009	04032800	18/09/2009	APED	7
40328002009	04032800	18/09/2009	CPLI	48
40328002009	04032800	18/09/2009	NCPR	14
40328002009	04032800	18/09/2009	NCRY	1
40328002009	04032800	18/09/2009	CMIN	3
40328002009	04032800	18/09/2009	FSAP	1
40328002009	04032800	18/09/2009	ADMI	8
40328002009	04032800	18/09/2009	HCAP	1
40328002009	04032800	18/09/2009	SELL	2
40328002009	04032800	18/09/2009	NTPT	9
40328002009	04032800	18/09/2009	NLIN	2
40328002009	04032800	18/09/2009	PPSC	1
40328002009	04032800	18/09/2009	RSIN	1
40328002009	04032800	18/09/2009	NCTE	2
40328002009	04032800	18/09/2009	NVIR	2
40328002009	04032800	18/09/2009	CPED	2
40328002009	04032800	18/09/2009	PRST	1
40328002009	04032800	18/09/2009	SPUP	1
40328002009	04032800	18/09/2009	NCCT	1
40328002009	04032800	18/09/2009	GMMI	1
40328002010	04032800	27/10/2010	NINC	178
40328002010	04032800	27/10/2010	GPRI	31
40328002010	04032800	27/10/2010	ESBM	21
40328002010	04032800	27/10/2010	NAMP	20
40328002010	04032800	27/10/2010	RABB	20
40328002010	04032800	27/10/2010	NVDS	19
40328002010	04032800	27/10/2010	MAPE	14
40328002010	04032800	27/10/2010	APED	11
40328002010	04032800	27/10/2010	FSAP	11
40328002010	04032800	27/10/2010	GBOB	8
40328002010	04032800	27/10/2010	NPAL	8
40328002010	04032800	27/10/2010	NVEN	8
40328002010	04032800	27/10/2010	PLFR	8
40328002010	04032800	27/10/2010	GPAR	6
40328002010	04032800	27/10/2010	NDIS	6
40328002010	04032800	27/10/2010	NGRE	6
40328002010	04032800	27/10/2010	NIME	4
40328002010	04032800	27/10/2010	CPLE	3
40328002010	04032800	27/10/2010	MALC	3
40328002010	04032800	27/10/2010	NZSU	3
40328002010	04032800	27/10/2010	EOMI	2
40328002010	04032800	27/10/2010	ESBT	2
40328002010	04032800	27/10/2010	LGOE	2
40328002010	04032800	27/10/2010	NDES	2
40328002010	04032800	27/10/2010	NPAD	2
40328002010	04032800	27/10/2010	NRCH	1
40328002010	04032800	27/10/2010	SSVE	1
40328002011	04032800	12/07/2011	NINC	141
40328002011	04032800	12/07/2011	RABB	39
40328002011	04032800	12/07/2011	FSAP	10
40328002011	04032800	12/07/2011	GACC	1
40328002011	04032800	12/07/2011	EOMT	5
40328002011	04032800	12/07/2011	GPAR	27
40328002011	04032800	12/07/2011	FPYG	1
40328002011	04032800	12/07/2011	PLFR	12
40328002011	04032800	12/07/2011	NZIT	6
40328002011	04032800	12/07/2011	EOMI	35
40328002011	04032800	12/07/2011	SELL	6
40328002011	04032800	12/07/2011	DEFO	2
40328002011	04032800	12/07/2011	ESBM	30
40328002011	04032800	12/07/2011	APED	12
40328002011	04032800	12/07/2011	GANG	1
40328002011	04032800	12/07/2011	NDES	2
40328002011	04032800	12/07/2011	NGRE	4
40328002011	04032800	12/07/2011	NAUR	6
40328002011	04032800	12/07/2011	FCVA	1
40328002011	04032800	12/07/2011	NAMP	3
40328002011	04032800	12/07/2011	GPAS	4
40328002011	04032800	12/07/2011	SSEM	8
40328002011	04032800	12/07/2011	PLAU	2
40328002011	04032800	12/07/2011	GPRI	9
40328002011	04032800	12/07/2011	DCOF	6
40328002011	04032800	12/07/2011	NPAL	6
40328002011	04032800	12/07/2011	PTLA	1
40328002011	04032800	12/07/2011	NCPL	4
40328002011	04032800	12/07/2011	CPLE	9
40328002011	04032800	12/07/2011	MAPE	16
40328002011	04032800	12/07/2011	CPED	9
40328002011	04032800	12/07/2011	DVUL	1
40328002012	04032800	11/10/2012	EARE	2
40328002012	04032800	11/10/2012	MVAR	1
40328002012	04032800	11/10/2012	UULN	2
40328002012	04032800	11/10/2012	ADMI	2
40328002012	04032800	11/10/2012	PTLA	2
40328002012	04032800	11/10/2012	PLFR	22
40328002012	04032800	11/10/2012	CPLA	8
40328002012	04032800	11/10/2012	APED	59
40328002012	04032800	11/10/2012	AMMO	1
40328002012	04032800	11/10/2012	EOMI	9
40328002012	04032800	11/10/2012	ESBM	15
40328002012	04032800	11/10/2012	MPMI	12
40328002012	04032800	11/10/2012	NGRE	2
40328002012	04032800	11/10/2012	NSYM	11
40328002012	04032800	11/10/2012	NCRY	4
40328002012	04032800	11/10/2012	GPRI	23
40328002012	04032800	11/10/2012	GOMS	4
40328002012	04032800	11/10/2012	NINC	52
40328002012	04032800	11/10/2012	NFON	2
40328002012	04032800	11/10/2012	NAMP	17
40328002012	04032800	11/10/2012	NPAL	1
40328002012	04032800	11/10/2012	NDIS	1
40328002012	04032800	11/10/2012	SURS	2
40328002012	04032800	11/10/2012	SANG	1
40328002012	04032800	11/10/2012	FPYG	2
40328002012	04032800	11/10/2012	SIDE	3
40328002012	04032800	11/10/2012	CEUG	30
40328002012	04032800	11/10/2012	CPED	11
40328002012	04032800	11/10/2012	RABB	34
40328002012	04032800	11/10/2012	NCTE	35
40328002012	04032800	11/10/2012	NTPT	31
40328002012	04032800	11/10/2012	AINA	3
40328002013	04032800	11/07/2013	ADMI	4
40328002013	04032800	11/07/2013	APGE	3
40328002013	04032800	11/07/2013	PTLA	2
40328002013	04032800	11/07/2013	PLFR	6
40328002013	04032800	11/07/2013	CEUG	24
40328002013	04032800	11/07/2013	CPED	14
40328002013	04032800	11/07/2013	APED	95
40328002013	04032800	11/07/2013	AINA	4
40328002013	04032800	11/07/2013	EOMT	4
40328002013	04032800	11/07/2013	SSET	2
40328002013	04032800	11/07/2013	SSEM	9
40328002013	04032800	11/07/2013	EOMI	39
40328002013	04032800	11/07/2013	ESBM	2
40328002013	04032800	11/07/2013	FSAP	37
40328002013	04032800	11/07/2013	MAPT	2
40328002013	04032800	11/07/2013	MPMI	10
40328002013	04032800	11/07/2013	RABB	25
40328002013	04032800	11/07/2013	NCTE	25
40328002013	04032800	11/07/2013	NTPT	7
40328002013	04032800	11/07/2013	VUCO	4
40328002013	04032800	11/07/2013	GPRI	4
40328002013	04032800	11/07/2013	NINC	68
40328002013	04032800	11/07/2013	NAMP	13
40328002013	04032800	11/07/2013	NDIS	2
40328002013	04032800	11/07/2013	NZIT	5
40328002013	04032800	11/07/2013	NZSS	2
40328002014	04032800	23/06/2014	NCTE	7
40328002014	04032800	23/06/2014	NTPT	3
40328002014	04032800	23/06/2014	GOMP	2
40328002014	04032800	23/06/2014	GPAR	13
40328002014	04032800	23/06/2014	GPRI	4
40328002014	04032800	23/06/2014	NINC	26
40328002014	04032800	23/06/2014	NAMP	15
40328002014	04032800	23/06/2014	NITZ	2
40328002014	04032800	23/06/2014	NCPL	2
40328002014	04032800	23/06/2014	ESBM	2
40328002014	04032800	23/06/2014	EOMI	1
40328002014	04032800	23/06/2014	SSEM	7
40328002014	04032800	23/06/2014	APED	31
40328002014	04032800	23/06/2014	AINA	4
40328002014	04032800	23/06/2014	CEUG	4
40328002014	04032800	23/06/2014	KAPG	1
40328002014	04032800	23/06/2014	MPMI	19
40328002014	04032800	23/06/2014	FSAP	247
40328002014	04032800	23/06/2014	RABB	15
