CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52342852021	05234285	17/06/2021	NGRE	1
52342852021	05234285	17/06/2021	GMIN	66
52342852021	05234285	17/06/2021	NCRY	2
52342852021	05234285	17/06/2021	SNIG	14
52342852021	05234285	17/06/2021	NCTE	14
52342852021	05234285	17/06/2021	MPMI	14
52342852021	05234285	17/06/2021	GPRI	6
52342852021	05234285	17/06/2021	EOMT	5
52342852021	05234285	17/06/2021	SEAT	5
52342852021	05234285	17/06/2021	CYMB	4
52342852021	05234285	17/06/2021	CNLP	1
52342852021	05234285	17/06/2021	NCPR	2
52342852021	05234285	17/06/2021	RSIN	1
52342852021	05234285	17/06/2021	ADPY	122
52342852021	05234285	17/06/2021	ADMO	40
52342852021	05234285	17/06/2021	CEUG	17
52342852021	05234285	17/06/2021	ADEU	2
52342852021	05234285	17/06/2021	ADMI	29
52342852021	05234285	17/06/2021	CPLI	3
52342852021	05234285	17/06/2021	APED	15
52342852021	05234285	17/06/2021	DEFO	1
52342852021	05234285	17/06/2021	AMID	6
52342852021	05234285	17/06/2021	COPL	2
52342852021	05234285	17/06/2021	NAMP	7
52342852021	05234285	17/06/2021	NDIS	2
52342852021	05234285	17/06/2021	ADSH	9
52342852021	05234285	17/06/2021	NSTS	2
52342852021	05234285	17/06/2021	CPTG	2
52342852021	05234285	17/06/2021	NPAE	4
52342852021	05234285	17/06/2021	MVAR	1
52342852021	05234285	17/06/2021	NREC	1
52342852022	05234285	27/06/2022	MVAR	81
52342852022	05234285	27/06/2022	ENVE	3
52342852022	05234285	27/06/2022	NSTS	9
52342852022	05234285	27/06/2022	NVEN	2
52342852022	05234285	27/06/2022	SNIG	36
52342852022	05234285	27/06/2022	APED	16
52342852022	05234285	27/06/2022	AMID	3
52342852022	05234285	27/06/2022	NMOK	2
52342852022	05234285	27/06/2022	ADMO	24
52342852022	05234285	27/06/2022	COCO	2
52342852022	05234285	27/06/2022	CEUG	15
52342852022	05234285	27/06/2022	GMIN	11
52342852022	05234285	27/06/2022	NCRY	4
52342852022	05234285	27/06/2022	NTPT	8
52342852022	05234285	27/06/2022	PLFR	1
52342852022	05234285	27/06/2022	SSGE	2
52342852022	05234285	27/06/2022	NTRV	2
52342852022	05234285	27/06/2022	NGRE	4
52342852022	05234285	27/06/2022	DVUL	2
52342852022	05234285	27/06/2022	ADMI	15
52342852022	05234285	27/06/2022	ADEU	6
52342852022	05234285	27/06/2022	NFON	4
52342852022	05234285	27/06/2022	ESLE	2
52342852022	05234285	27/06/2022	CMEN	2
52342852022	05234285	27/06/2022	CSNU	2
52342852022	05234285	27/06/2022	NCTE	44
52342852022	05234285	27/06/2022	ADPY	3
52342852022	05234285	27/06/2022	NCPR	16
52342852022	05234285	27/06/2022	ADSH	5
52342852022	05234285	27/06/2022	SPUP	2
52342852022	05234285	27/06/2022	PWER	1
52342852022	05234285	27/06/2022	NPAL	11
52342852022	05234285	27/06/2022	HCAP	1
52342852022	05234285	27/06/2022	MAPT	2
52342852022	05234285	27/06/2022	NLAN	3
52342852022	05234285	27/06/2022	SEAT	6
52342852022	05234285	27/06/2022	NGER	12
52342852022	05234285	27/06/2022	GPAR	2
52342852022	05234285	27/06/2022	CPED	1
52342852022	05234285	27/06/2022	PTLA	1
52342852022	05234285	27/06/2022	SANG	2
52342852022	05234285	27/06/2022	NAMP	11
52342852022	05234285	27/06/2022	CPEA	2
52342852022	05234285	27/06/2022	FSAP	4
52342852022	05234285	27/06/2022	RSIN	4
52342852022	05234285	27/06/2022	MPMI	14
52342852022	05234285	27/06/2022	ELEI	5
52342852022	05234285	27/06/2022	STRL	1
52342852022	05234285	27/06/2022	ADEG	1
2011151500	05234285	04/08/2011	NCTE	39
2011151500	05234285	04/08/2011	NAMP	53
2011151500	05234285	04/08/2011	ESBM	37
2011151500	05234285	04/08/2011	GMIN	83
2011151500	05234285	04/08/2011	EOMI	27
2011151500	05234285	04/08/2011	RABB	6
2011151500	05234285	04/08/2011	ADMI	9
2011151500	05234285	04/08/2011	ADEU	48
2011151500	05234285	04/08/2011	MAPE	17
2011151500	05234285	04/08/2011	CPLE	10
2011151500	05234285	04/08/2011	APED	16
2011151500	05234285	04/08/2011	FSAP	26
2011151500	05234285	04/08/2011	GPAR	5
2011151500	05234285	04/08/2011	NPAE	14
2011151500	05234285	04/08/2011	CPED	1
2011151500	05234285	04/08/2011	PLFR	3
2011151500	05234285	04/08/2011	ENVE	2
2011151500	05234285	04/08/2011	NCRY	1
2011151500	05234285	04/08/2011	NTPT	1
2011151500	05234285	04/08/2011	MVAR	1
2011151500	05234285	04/08/2011	RSIN	2
2011151500	05234285	04/08/2011	NGRE	1
2011151500	05234285	04/08/2011	NFON	2
2011151500	05234285	04/08/2011	CPLI	1
2012133400	05234285	05/09/2012	EOMI	136
2012133400	05234285	05/09/2012	GMIN	61
2012133400	05234285	05/09/2012	NCPR	7
2012133400	05234285	05/09/2012	NFON	4
2012133400	05234285	05/09/2012	ADMI	7
2012133400	05234285	05/09/2012	NAMP	71
2012133400	05234285	05/09/2012	NCTE	6
2012133400	05234285	05/09/2012	MAPE	13
2012133400	05234285	05/09/2012	APED	5
2012133400	05234285	05/09/2012	ADEU	65
2012133400	05234285	05/09/2012	MVAR	1
2012133400	05234285	05/09/2012	FSAP	3
2012133400	05234285	05/09/2012	ESBT	1
2012133400	05234285	05/09/2012	ESBM	7
2012133400	05234285	05/09/2012	NINC	5
2012133400	05234285	05/09/2012	EOMT	1
2012133400	05234285	05/09/2012	ASHU	4
2012133400	05234285	05/09/2012	NPAE	1
2012133400	05234285	05/09/2012	MAPT	1
2012133400	05234285	05/09/2012	NZSU	2
2012133400	05234285	05/09/2012	NVDS	4
2012133400	05234285	05/09/2012	ADSB	1
2012133400	05234285	05/09/2012	ADCS	1
2012133400	05234285	05/09/2012	NSUA	1
2012133400	05234285	05/09/2012	GOLI	1
2012133400	05234285	05/09/2012	NCRY	1
2012133400	05234285	05/09/2012	CPLE	4
20130523428501	05234285	24/09/2013	CMEN	1
20130523428501	05234285	24/09/2013	MVAR	27
20130523428501	05234285	24/09/2013	UULN	1
20130523428501	05234285	24/09/2013	ADEU	2
20130523428501	05234285	24/09/2013	ADLB	2
20130523428501	05234285	24/09/2013	ADSB	5
20130523428501	05234285	24/09/2013	PLFR	2
20130523428501	05234285	24/09/2013	CEUG	16
20130523428501	05234285	24/09/2013	CPED	1
20130523428501	05234285	24/09/2013	COPL	4
20130523428501	05234285	24/09/2013	APED	4
20130523428501	05234285	24/09/2013	EOMT	2
20130523428501	05234285	24/09/2013	EOMI	75
20130523428501	05234285	24/09/2013	ESBM	12
20130523428501	05234285	24/09/2013	RSIN	2
20130523428501	05234285	24/09/2013	ENMI	2
20130523428501	05234285	24/09/2013	RABB	9
20130523428501	05234285	24/09/2013	NANT	4
20130523428501	05234285	24/09/2013	NGRE	3
20130523428501	05234285	24/09/2013	NRCH	4
20130523428501	05234285	24/09/2013	NVIP	2
20130523428501	05234285	24/09/2013	NGER	3
20130523428501	05234285	24/09/2013	NINC	6
20130523428501	05234285	24/09/2013	NPAL	10
20130523428501	05234285	24/09/2013	NDIS	3
20130523428501	05234285	24/09/2013	NLIN	1
20130523428501	05234285	24/09/2013	NACI	1
20130523428501	05234285	24/09/2013	NZSS	2
20130523428501	05234285	24/09/2013	SURS	2
20130523428501	05234285	24/09/2013	NSOL	1
20130523428501	05234285	24/09/2013	CMLF	2
20130523428501	05234285	24/09/2013	ADMI	25
20130523428501	05234285	24/09/2013	FSAP	11
20130523428501	05234285	24/09/2013	MPMI	27
20130523428501	05234285	24/09/2013	NCTE	45
20130523428501	05234285	24/09/2013	NCPR	6
20130523428501	05234285	24/09/2013	NTPT	10
20130523428501	05234285	24/09/2013	NAMP	48
20130523428501	05234285	24/09/2013	GMIN	17
20130523428501	05234285	24/09/2013	GACC	1
20140523428501	05234285	16/09/2014	CMEN	4
20140523428501	05234285	16/09/2014	MVAR	6
20140523428501	05234285	16/09/2014	ADMI	9
20140523428501	05234285	16/09/2014	ADPY	10
20140523428501	05234285	16/09/2014	PLFR	2
20140523428501	05234285	16/09/2014	CEUG	90
20140523428501	05234285	16/09/2014	CPLI	22
20140523428501	05234285	16/09/2014	CPED	9
20140523428501	05234285	16/09/2014	APED	3
20140523428501	05234285	16/09/2014	EOMI	16
20140523428501	05234285	16/09/2014	FSAP	11
20140523428501	05234285	16/09/2014	MPMI	13
20140523428501	05234285	16/09/2014	CLCT	2
20140523428501	05234285	16/09/2014	RSIN	2
20140523428501	05234285	16/09/2014	ENVE	1
20140523428501	05234285	16/09/2014	RABB	11
20140523428501	05234285	16/09/2014	NCTE	68
20140523428501	05234285	16/09/2014	NTPT	6
20140523428501	05234285	16/09/2014	NLAN	2
20140523428501	05234285	16/09/2014	NROS	6
20140523428501	05234285	16/09/2014	GMIN	67
20140523428501	05234285	16/09/2014	NINC	5
20140523428501	05234285	16/09/2014	NAMP	17
20140523428501	05234285	16/09/2014	NPAL	9
20140523428501	05234285	16/09/2014	NPAE	6
20140523428501	05234285	16/09/2014	NPAD	4
20150523428501	05234285	07/08/2015	UULN	2
20150523428501	05234285	07/08/2015	MVAR	5
20150523428501	05234285	07/08/2015	DVUL	3
20150523428501	05234285	07/08/2015	ADMI	7
20150523428501	05234285	07/08/2015	ADMT	2
20150523428501	05234285	07/08/2015	CEUG	6
20150523428501	05234285	07/08/2015	APED	4
20150523428501	05234285	07/08/2015	AINA	8
20150523428501	05234285	07/08/2015	SJAP	2
20150523428501	05234285	07/08/2015	EOMI	12
20150523428501	05234285	07/08/2015	ESBM	11
20150523428501	05234285	07/08/2015	FSAP	18
20150523428501	05234285	07/08/2015	MPMI	5
20150523428501	05234285	07/08/2015	ENVE	1
20150523428501	05234285	07/08/2015	RABB	8
20150523428501	05234285	07/08/2015	NCTE	8
20150523428501	05234285	07/08/2015	NCPR	12
20150523428501	05234285	07/08/2015	NCRY	6
20150523428501	05234285	07/08/2015	GPAR	8
20150523428501	05234285	07/08/2015	GMIN	44
20150523428501	05234285	07/08/2015	GPRI	13
20150523428501	05234285	07/08/2015	NFON	6
20150523428501	05234285	07/08/2015	NAMP	146
20150523428501	05234285	07/08/2015	NPAL	3
20150523428501	05234285	07/08/2015	NPAD	27
20150523428501	05234285	07/08/2015	NPAE	33
20150523428501	05234285	07/08/2015	NSOL	1
20150523428501	05234285	07/08/2015	ADMS	1
20160523428501	05234285	17/08/2016	CEUG	7
20160523428501	05234285	17/08/2016	PLFR	2
20160523428501	05234285	17/08/2016	APED	4
20160523428501	05234285	17/08/2016	EOMI	62
20160523428501	05234285	17/08/2016	FSAP	10
20160523428501	05234285	17/08/2016	MPMI	21
20160523428501	05234285	17/08/2016	RABB	1
20160523428501	05234285	17/08/2016	NANT	1
20160523428501	05234285	17/08/2016	NCTE	12
20160523428501	05234285	17/08/2016	NVEN	2
20160523428501	05234285	17/08/2016	NRCH	1
20160523428501	05234285	17/08/2016	GPAR	9
20160523428501	05234285	17/08/2016	NPAL	7
20160523428501	05234285	17/08/2016	SSEM	4
20160523428501	05234285	17/08/2016	NCPR	2
20160523428501	05234285	17/08/2016	NGER	1
20160523428501	05234285	17/08/2016	NROS	1
20160523428501	05234285	17/08/2016	GMIN	18
20160523428501	05234285	17/08/2016	ESBM	52
20160523428501	05234285	17/08/2016	NAMP	64
20160523428501	05234285	17/08/2016	MVAR	31
20160523428501	05234285	17/08/2016	CMLF	4
20160523428501	05234285	17/08/2016	KCLE	1
20160523428501	05234285	17/08/2016	CPLI	1
20160523428501	05234285	17/08/2016	NCRY	15
20160523428501	05234285	17/08/2016	ESLE	1
20160523428501	05234285	17/08/2016	NYCO	5
20160523428501	05234285	17/08/2016	NPAE	46
20160523428501	05234285	17/08/2016	UULN	1
20160523428501	05234285	17/08/2016	COPL	1
20160523428501	05234285	17/08/2016	EOMT	2
20160523428501	05234285	17/08/2016	ADSA	5
20160523428501	05234285	17/08/2016	CPTG	1
20160523428501	05234285	17/08/2016	CTUM	1
20160523428501	05234285	17/08/2016	ACOP	1
20160523428501	05234285	17/08/2016	EOCO	2
20160523428501	05234285	17/08/2016	NSRB	2
20170523428501	05234285	12/07/2017	MVAR	14
20170523428501	05234285	12/07/2017	CMEN	1
20170523428501	05234285	12/07/2017	ADMI	4
20170523428501	05234285	12/07/2017	ADEU	15
20170523428501	05234285	12/07/2017	ADSB	4
20170523428501	05234285	12/07/2017	CEUG	10
20170523428501	05234285	12/07/2017	CMLF	3
20170523428501	05234285	12/07/2017	EOMI	80
20170523428501	05234285	12/07/2017	ESBM	75
20170523428501	05234285	12/07/2017	ESBT	1
20170523428501	05234285	12/07/2017	FSAP	61
20170523428501	05234285	12/07/2017	MPMI	16
20170523428501	05234285	12/07/2017	MAAL	7
20170523428501	05234285	12/07/2017	NCTE	2
20170523428501	05234285	12/07/2017	NCRY	9
20170523428501	05234285	12/07/2017	NROS	1
20170523428501	05234285	12/07/2017	NOLI	2
20170523428501	05234285	12/07/2017	NAAM	1
20170523428501	05234285	12/07/2017	NVEN	1
20170523428501	05234285	12/07/2017	GPAR	2
20170523428501	05234285	12/07/2017	NAMP	97
20170523428501	05234285	12/07/2017	NPAE	12
20170523428501	05234285	12/07/2017	SIDE	2
20180523428501	05234285	10/08/2018	ADMI	9
20180523428501	05234285	10/08/2018	CEUG	40
20180523428501	05234285	10/08/2018	CMEN	1
20180523428501	05234285	10/08/2018	FSAP	40
20180523428501	05234285	10/08/2018	MPMI	30
20180523428501	05234285	10/08/2018	RSIN	4
20180523428501	05234285	10/08/2018	NANT	6
20180523428501	05234285	10/08/2018	NCTE	17
20180523428501	05234285	10/08/2018	NGRE	2
20180523428501	05234285	10/08/2018	NTPT	13
20180523428501	05234285	10/08/2018	NRCH	2
20180523428501	05234285	10/08/2018	GPAR	10
20180523428501	05234285	10/08/2018	NPAD	4
20180523428501	05234285	10/08/2018	GPRI	8
20180523428501	05234285	10/08/2018	NPAL	12
20180523428501	05234285	10/08/2018	ADEU	2
20180523428501	05234285	10/08/2018	NCPR	2
20180523428501	05234285	10/08/2018	NGER	4
20180523428501	05234285	10/08/2018	NROS	6
20180523428501	05234285	10/08/2018	GMIN	34
20180523428501	05234285	10/08/2018	ADAM	2
20180523428501	05234285	10/08/2018	NSTS	2
20180523428501	05234285	10/08/2018	NAMP	2
20180523428501	05234285	10/08/2018	MVAR	9
20180523428501	05234285	10/08/2018	CPLA	2
20180523428501	05234285	10/08/2018	CPED	6
20180523428501	05234285	10/08/2018	CMLF	1
20180523428501	05234285	10/08/2018	CPLI	14
20180523428501	05234285	10/08/2018	NCRY	9
20180523428501	05234285	10/08/2018	ADPY	26
20180523428501	05234285	10/08/2018	NPAE	3
20180523428501	05234285	10/08/2018	UULN	2
20180523428501	05234285	10/08/2018	COPL	4
20180523428501	05234285	10/08/2018	NAVI	4
20180523428501	05234285	10/08/2018	AMID	5
20180523428501	05234285	10/08/2018	ENVE	3
20180523428501	05234285	10/08/2018	PLTD	1
20180523428501	05234285	10/08/2018	SNIG	17
20180523428501	05234285	10/08/2018	CSNU	10
20180523428501	05234285	10/08/2018	CTWE	51
20190523428501	05234285	02/07/2019	GYAC	3
20190523428501	05234285	02/07/2019	NGRE	33
20190523428501	05234285	02/07/2019	CEUG	19
20190523428501	05234285	02/07/2019	CPLI	8
20190523428501	05234285	02/07/2019	COPL	2
20190523428501	05234285	02/07/2019	CPLA	2
20190523428501	05234285	02/07/2019	AMID	14
20190523428501	05234285	02/07/2019	APED	36
20190523428501	05234285	02/07/2019	SEAT	20
20190523428501	05234285	02/07/2019	ADSH	1
20190523428501	05234285	02/07/2019	RABB	2
20190523428501	05234285	02/07/2019	SNIG	28
20190523428501	05234285	02/07/2019	HUCO	2
20190523428501	05234285	02/07/2019	GPAR	2
20190523428501	05234285	02/07/2019	NTRV	1
20190523428501	05234285	02/07/2019	MPMI	65
20190523428501	05234285	02/07/2019	NANT	4
20190523428501	05234285	02/07/2019	ADAM	2
20190523428501	05234285	02/07/2019	ADSU	3
20190523428501	05234285	02/07/2019	SPUP	1
20190523428501	05234285	02/07/2019	NCTE	9
20190523428501	05234285	02/07/2019	NACD	1
20190523428501	05234285	02/07/2019	ADMI	14
20190523428501	05234285	02/07/2019	ADEU	5
20190523428501	05234285	02/07/2019	FSAP	18
20190523428501	05234285	02/07/2019	GYAT	1
20190523428501	05234285	02/07/2019	NDIS	11
20190523428501	05234285	02/07/2019	GMIN	10
20190523428501	05234285	02/07/2019	CMEN	2
20190523428501	05234285	02/07/2019	CLCT	2
20190523428501	05234285	02/07/2019	MVAR	4
20190523428501	05234285	02/07/2019	DEFO	1
20190523428501	05234285	02/07/2019	NSOC	3
20190523428501	05234285	02/07/2019	NRCH	2
20190523428501	05234285	02/07/2019	NGER	2
20190523428501	05234285	02/07/2019	NIPU	2
20190523428501	05234285	02/07/2019	NIAR	2
20190523428501	05234285	02/07/2019	CSNU	8
20190523428501	05234285	02/07/2019	NPAE	4
20190523428501	05234285	02/07/2019	NSTS	6
20190523428501	05234285	02/07/2019	KCLE	3
20190523428501	05234285	02/07/2019	TDEB	1
20190523428501	05234285	02/07/2019	GPUM	3
20190523428501	05234285	02/07/2019	PLFR	1
20190523428501	05234285	02/07/2019	KAPG	2
20190523428501	05234285	02/07/2019	STOV	1
20190523428501	05234285	02/07/2019	PLAU	2
20190523428501	05234285	02/07/2019	SANG	1
20190523428501	05234285	02/07/2019	NAMP	11
20190523428501	05234285	02/07/2019	RSIN	6
20190523428501	05234285	02/07/2019	NCPR	2
20190523428501	05234285	02/07/2019	NIPM	5
20190523428501	05234285	02/07/2019	PTLA	1
20190523428501	05234285	02/07/2019	ADPY	6
20190523428501	05234285	02/07/2019	ACOP	5
20190523428501	05234285	02/07/2019	NPAL	3
20190523428501	05234285	02/07/2019	NCRY	2
20200523428500	05234285	29/06/2020	GMIN	115
20200523428500	05234285	29/06/2020	RABB	2
20200523428500	05234285	29/06/2020	SEAT	7
20200523428500	05234285	29/06/2020	SNIG	19
20200523428500	05234285	29/06/2020	MPMI	14
20200523428500	05234285	29/06/2020	NAVI	2
20200523428500	05234285	29/06/2020	NTPT	18
20200523428500	05234285	29/06/2020	FSAP	14
20200523428500	05234285	29/06/2020	NGRE	4
20200523428500	05234285	29/06/2020	NCTE	32
20200523428500	05234285	29/06/2020	NGER	4
20200523428500	05234285	29/06/2020	NCRY	6
20200523428500	05234285	29/06/2020	RSIN	10
20200523428500	05234285	29/06/2020	CSNU	2
20200523428500	05234285	29/06/2020	NANT	2
20200523428500	05234285	29/06/2020	ADPY	13
20200523428500	05234285	29/06/2020	PLAU	1
20200523428500	05234285	29/06/2020	APED	31
20200523428500	05234285	29/06/2020	CEUG	20
20200523428500	05234285	29/06/2020	AMID	4
20200523428500	05234285	29/06/2020	ADMI	41
20200523428500	05234285	29/06/2020	PTLA	2
20200523428500	05234285	29/06/2020	CPED	7
20200523428500	05234285	29/06/2020	MVAR	9
20200523428500	05234285	29/06/2020	PLFR	2
20200523428500	05234285	29/06/2020	NSTS	4
20200523428500	05234285	29/06/2020	NPAL	8
20200523428500	05234285	29/06/2020	NAMP	2
20200523428500	05234285	29/06/2020	NFON	4
20200523428500	05234285	29/06/2020	SANG	2
20200523428500	05234285	29/06/2020	NDIS	2
