CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51658502021	05165850	26/08/2021	NCPR	46
51658502021	05165850	26/08/2021	APED	7
51658502021	05165850	26/08/2021	NPAE	10
51658502021	05165850	26/08/2021	NFON	49
51658502021	05165850	26/08/2021	ADMO	10
51658502021	05165850	26/08/2021	ADPY	32
51658502021	05165850	26/08/2021	CTUM	7
51658502021	05165850	26/08/2021	CYMB	8
51658502021	05165850	26/08/2021	CAEX	28
51658502021	05165850	26/08/2021	MVAR	5
51658502021	05165850	26/08/2021	NCTE	54
51658502021	05165850	26/08/2021	NPAL	6
51658502021	05165850	26/08/2021	CPED	1
51658502021	05165850	26/08/2021	NANT	2
51658502021	05165850	26/08/2021	DVUL	8
51658502021	05165850	26/08/2021	PLFR	2
51658502021	05165850	26/08/2021	NTPT	20
51658502021	05165850	26/08/2021	ADCR	8
51658502021	05165850	26/08/2021	CEUG	9
51658502021	05165850	26/08/2021	NDIS	1
51658502021	05165850	26/08/2021	ADLA	1
51658502021	05165850	26/08/2021	NPAD	10
51658502021	05165850	26/08/2021	MPMI	2
51658502021	05165850	26/08/2021	STOV	2
51658502021	05165850	26/08/2021	CNLP	4
51658502021	05165850	26/08/2021	GMIN	8
51658502021	05165850	26/08/2021	ESLE	2
51658502021	05165850	26/08/2021	ENVE	4
51658502021	05165850	26/08/2021	GPAR	4
51658502021	05165850	26/08/2021	CCMP	3
51658502021	05165850	26/08/2021	GMMI	5
51658502021	05165850	26/08/2021	ADEU	2
51658502021	05165850	26/08/2021	FSAP	2
51658502021	05165850	26/08/2021	ADMI	6
51658502021	05165850	26/08/2021	GELG	2
51658502021	05165850	26/08/2021	FSBH	1
51658502021	05165850	26/08/2021	EOMI	4
51658502021	05165850	26/08/2021	GPUM	6
51658502021	05165850	26/08/2021	SNIG	9
51658502021	05165850	26/08/2021	NSOC	3
51658502021	05165850	26/08/2021	SPUP	1
51658502021	05165850	26/08/2021	NRCH	3
51658502021	05165850	26/08/2021	CLCT	1
51658502021	05165850	26/08/2021	CHLI	2
51658502021	05165850	26/08/2021	ADRU	2
51658502022	05165850	18/08/2022	ADCV	2
51658502022	05165850	18/08/2022	ADMI	6
51658502022	05165850	18/08/2022	ADMO	10
51658502022	05165850	18/08/2022	ADPY	102
51658502022	05165850	18/08/2022	ADRU	3
51658502022	05165850	18/08/2022	ADSU	14
51658502022	05165850	18/08/2022	AMID	1
51658502022	05165850	18/08/2022	AOVA	2
51658502022	05165850	18/08/2022	APED	1
51658502022	05165850	18/08/2022	CAFF	115
51658502022	05165850	18/08/2022	CCMP	2
51658502022	05165850	18/08/2022	CEUG	19
51658502022	05165850	18/08/2022	CTUM	1
51658502022	05165850	18/08/2022	DPSG	13
51658502022	05165850	18/08/2022	GEXL	2
51658502022	05165850	18/08/2022	GMIN	1
51658502022	05165850	18/08/2022	GMMI	2
51658502022	05165850	18/08/2022	MVAR	3
51658502022	05165850	18/08/2022	NCPR	6
51658502022	05165850	18/08/2022	NCTE	16
51658502022	05165850	18/08/2022	NFON	34
51658502022	05165850	18/08/2022	NPAD	10
51658502022	05165850	18/08/2022	NPAE	5
51658502022	05165850	18/08/2022	NRCH	3
51658502022	05165850	18/08/2022	NSUA	5
51658502022	05165850	18/08/2022	NTPT	3
51658502022	05165850	18/08/2022	PULA	1
51658502022	05165850	18/08/2022	RUNI	2
51658502022	05165850	18/08/2022	SNIG	9
51658502022	05165850	18/08/2022	UULN	8
1201	05165850	24/08/2011	GMIN	79
1201	05165850	24/08/2011	ENVE	3
1201	05165850	24/08/2011	CCMP	53
1201	05165850	24/08/2011	NPAL	24
1201	05165850	24/08/2011	NCTE	16
1201	05165850	24/08/2011	ESBM	6
1201	05165850	24/08/2011	SANG	1
1201	05165850	24/08/2011	NCPR	36
1201	05165850	24/08/2011	NIFR	10
1201	05165850	24/08/2011	ADMI	13
1201	05165850	24/08/2011	SEMN	15
1201	05165850	24/08/2011	MAPE	8
1201	05165850	24/08/2011	AINA	8
1201	05165850	24/08/2011	CSLP	25
1201	05165850	24/08/2011	CEUG	6
1201	05165850	24/08/2011	NCTV	28
1201	05165850	24/08/2011	APED	4
1201	05165850	24/08/2011	NPAE	9
1201	05165850	24/08/2011	MVAR	6
1201	05165850	24/08/2011	NVIR	1
1201	05165850	24/08/2011	ADBI	11
1201	05165850	24/08/2011	NFON	2
1201	05165850	24/08/2011	NRCH	6
1201	05165850	24/08/2011	NZSS	4
1201	05165850	24/08/2011	NTPT	7
1201	05165850	24/08/2011	MAAT	4
1201	05165850	24/08/2011	CPLA	2
1201	05165850	24/08/2011	FCCP	1
1201	05165850	24/08/2011	DTEN	1
1201	05165850	24/08/2011	NIAN	4
1201	05165850	24/08/2011	ENMI	1
1201	05165850	24/08/2011	GMMI	1
1201	05165850	24/08/2011	GDEC	2
1201	05165850	24/08/2011	ADSH	2
1201	05165850	24/08/2011	NANT	3
1201	05165850	24/08/2011	CPLI	2
1201	05165850	24/08/2011	SPUP	4
1201	05165850	24/08/2011	RSIN	1
1201	05165850	24/08/2011	GPUM	7
1201	05165850	24/08/2011	NXAS	2
1201	05165850	24/08/2011	SSMU	4
1201	05165850	24/08/2011	PRST	1
1201	05165850	24/08/2011	NDIS	1
200805165850	05165850	04/08/2008	GMIN	44
200805165850	05165850	04/08/2008	NCTE	19
200805165850	05165850	04/08/2008	CPLE	132
200805165850	05165850	04/08/2008	EOCO	17
200805165850	05165850	04/08/2008	NPAL	12
200805165850	05165850	04/08/2008	EOMI	6
200805165850	05165850	04/08/2008	CAEX	1
200805165850	05165850	04/08/2008	NANT	5
200805165850	05165850	04/08/2008	CPED	9
200805165850	05165850	04/08/2008	PRST	2
200805165850	05165850	04/08/2008	ADRI	2
200805165850	05165850	04/08/2008	ADPY	18
200805165850	05165850	04/08/2008	SPIN	4
200805165850	05165850	04/08/2008	ADEU	4
200805165850	05165850	04/08/2008	PSAT	1
200805165850	05165850	04/08/2008	NCPR	41
200805165850	05165850	04/08/2008	CMLF	3
200805165850	05165850	04/08/2008	ADMI	8
200805165850	05165850	04/08/2008	GPRI	16
200805165850	05165850	04/08/2008	RSIN	4
200805165850	05165850	04/08/2008	ESLE	2
200805165850	05165850	04/08/2008	ADAM	5
200805165850	05165850	04/08/2008	SUMI	1
200805165850	05165850	04/08/2008	NPAE	1
200805165850	05165850	04/08/2008	NLAN	1
200805165850	05165850	04/08/2008	NTPT	8
200805165850	05165850	04/08/2008	ESBM	4
200805165850	05165850	04/08/2008	NRCH	2
200805165850	05165850	04/08/2008	APED	10
200805165850	05165850	04/08/2008	PLFR	2
200805165850	05165850	04/08/2008	NCTV	2
200805165850	05165850	04/08/2008	COPL	3
200805165850	05165850	04/08/2008	CCMP	2
200805165850	05165850	04/08/2008	SPUP	2
200805165850	05165850	04/08/2008	NSOL	1
200805165850	05165850	04/08/2008	GPAR	1
200805165850	05165850	04/08/2008	MAPE	1
200805165850	05165850	04/08/2008	SELL	2
200805165850	05165850	04/08/2008	CBAC	2
20090516585001	05165850	26/06/2009	ADPY	241
20090516585001	05165850	26/06/2009	ADMI	41
20090516585001	05165850	26/06/2009	ESLE	29
20090516585001	05165850	26/06/2009	ENMI	14
20090516585001	05165850	26/06/2009	NTPT	10
20090516585001	05165850	26/06/2009	CEUG	8
20090516585001	05165850	26/06/2009	NCTE	8
20090516585001	05165850	26/06/2009	RSIN	8
20090516585001	05165850	26/06/2009	NFON	7
20090516585001	05165850	26/06/2009	ADAM	6
20090516585001	05165850	26/06/2009	NDIS	5
20090516585001	05165850	26/06/2009	APED	3
20090516585001	05165850	26/06/2009	FARC	3
20090516585001	05165850	26/06/2009	CCMP	2
20090516585001	05165850	26/06/2009	FCVA	2
20090516585001	05165850	26/06/2009	FRUM	2
20090516585001	05165850	26/06/2009	MPMI	2
20090516585001	05165850	26/06/2009	NPAE	2
20090516585001	05165850	26/06/2009	ADEU	1
20090516585001	05165850	26/06/2009	AINA	1
20090516585001	05165850	26/06/2009	GMIN	1
20090516585001	05165850	26/06/2009	MVAR	1
20090516585001	05165850	26/06/2009	NANT	1
20090516585001	05165850	26/06/2009	NPAD	1
20090516585001	05165850	26/06/2009	SSLE	1
201005165850	05165850	09/07/2010	GMIN	14
201005165850	05165850	09/07/2010	NCTE	8
201005165850	05165850	09/07/2010	ADPY	223
201005165850	05165850	09/07/2010	UULN	2
201005165850	05165850	09/07/2010	CPLE	18
201005165850	05165850	09/07/2010	MAPE	4
201005165850	05165850	09/07/2010	NPAE	13
201005165850	05165850	09/07/2010	ESLE	33
201005165850	05165850	09/07/2010	NFON	4
201005165850	05165850	09/07/2010	APED	1
201005165850	05165850	09/07/2010	GOMP	4
201005165850	05165850	09/07/2010	ASHU	5
201005165850	05165850	09/07/2010	CCCP	3
201005165850	05165850	09/07/2010	SPIN	2
201005165850	05165850	09/07/2010	NPAL	2
201005165850	05165850	09/07/2010	SSVE	2
201005165850	05165850	09/07/2010	ADMI	6
201005165850	05165850	09/07/2010	RSIN	5
201005165850	05165850	09/07/2010	FCVA	3
201005165850	05165850	09/07/2010	GPRI	6
201005165850	05165850	09/07/2010	CCMP	3
201005165850	05165850	09/07/2010	ENMI	12
201005165850	05165850	09/07/2010	FSAP	9
201005165850	05165850	09/07/2010	NANT	6
201005165850	05165850	09/07/2010	MVAR	1
201005165850	05165850	09/07/2010	NCPR	2
201005165850	05165850	09/07/2010	CPED	2
201005165850	05165850	09/07/2010	ADRI	6
201005165850	05165850	09/07/2010	RABB	2
201005165850	05165850	09/07/2010	CPLI	1
201005165850	05165850	09/07/2010	NTPT	3
201005165850	05165850	09/07/2010	NRST	1
2013077600	05165850	26/08/2013	ADPY	179
2013077600	05165850	26/08/2013	GMIN	48
2013077600	05165850	26/08/2013	CAEX	1
2013077600	05165850	26/08/2013	NCTE	20
2013077600	05165850	26/08/2013	CPLA	21
2013077600	05165850	26/08/2013	NTPT	4
2013077600	05165850	26/08/2013	CMLF	1
2013077600	05165850	26/08/2013	ESLE	1
2013077600	05165850	26/08/2013	NANT	3
2013077600	05165850	26/08/2013	PLFR	3
2013077600	05165850	26/08/2013	NPAL	10
2013077600	05165850	26/08/2013	ACHD	7
2013077600	05165850	26/08/2013	NDIS	1
2013077600	05165850	26/08/2013	MVAR	1
2013077600	05165850	26/08/2013	NFON	7
2013077600	05165850	26/08/2013	NCPR	5
2013077600	05165850	26/08/2013	ENMI	1
2013077600	05165850	26/08/2013	CEUG	78
2013077600	05165850	26/08/2013	FSAP	4
2013077600	05165850	26/08/2013	FVAU	1
2013077600	05165850	26/08/2013	CPED	1
2013077600	05165850	26/08/2013	NROS	1
2013077600	05165850	26/08/2013	ESBM	1
2013077600	05165850	26/08/2013	GPAR	1
2013077600	05165850	26/08/2013	NGRE	1
2013077600	05165850	26/08/2013	EOMI	2
2013077600	05165850	26/08/2013	RSIN	1
2014148400	05165850	20/08/2014	ADPY	256
2014148400	05165850	20/08/2014	NCTE	5
2014148400	05165850	20/08/2014	GMIN	19
2014148400	05165850	20/08/2014	SLAC	5
2014148400	05165850	20/08/2014	ADMI	10
2014148400	05165850	20/08/2014	PRAD	1
2014148400	05165850	20/08/2014	RSIN	1
2014148400	05165850	20/08/2014	ENMI	3
2014148400	05165850	20/08/2014	NPAL	4
2014148400	05165850	20/08/2014	NSOC	1
2014148400	05165850	20/08/2014	EOMI	1
2014148400	05165850	20/08/2014	NPAE	2
2014148400	05165850	20/08/2014	NULA	3
2014148400	05165850	20/08/2014	PAPR	3
2014148400	05165850	20/08/2014	ESLE	1
2014148400	05165850	20/08/2014	NNOV	1
2014148400	05165850	20/08/2014	AMID	1
2014148400	05165850	20/08/2014	NDIS	3
2014148400	05165850	20/08/2014	NTPT	6
2014148400	05165850	20/08/2014	CEUG	20
2014148400	05165850	20/08/2014	FSAP	10
2014148400	05165850	20/08/2014	DPST	9
2014148400	05165850	20/08/2014	CTUM	1
2014148400	05165850	20/08/2014	NCPR	9
2014148400	05165850	20/08/2014	ADAM	8
2014148400	05165850	20/08/2014	EOCO	2
2014148400	05165850	20/08/2014	MPMI	1
2014148400	05165850	20/08/2014	GPUM	6
2014148400	05165850	20/08/2014	APED	1
2014148400	05165850	20/08/2014	NIGR	1
2014148400	05165850	20/08/2014	CPLI	6
2014148400	05165850	20/08/2014	NANT	4
2014148400	05165850	20/08/2014	SEBA	2
2014148400	05165850	20/08/2014	NRCH	2
2015120200	05165850	13/08/2015	RSIN	5
2015120200	05165850	13/08/2015	GMIN	190
2015120200	05165850	13/08/2015	CEUG	48
2015120200	05165850	13/08/2015	GPUM	2
2015120200	05165850	13/08/2015	NCPR	23
2015120200	05165850	13/08/2015	NCTE	31
2015120200	05165850	13/08/2015	ADMO	27
2015120200	05165850	13/08/2015	ADPY	32
2015120200	05165850	13/08/2015	ADSO	1
2015120200	05165850	13/08/2015	CPED	5
2015120200	05165850	13/08/2015	NCIN	2
2015120200	05165850	13/08/2015	NANT	1
2015120200	05165850	13/08/2015	DVUL	3
2015120200	05165850	13/08/2015	COCO	1
2015120200	05165850	13/08/2015	NFON	4
2015120200	05165850	13/08/2015	CCMP	1
2015120200	05165850	13/08/2015	RABB	2
2015120200	05165850	13/08/2015	NIPM	6
2015120200	05165850	13/08/2015	MVAR	1
2015120200	05165850	13/08/2015	DPST	1
2015120200	05165850	13/08/2015	ADLB	1
2015120200	05165850	13/08/2015	NPAD	3
2015120200	05165850	13/08/2015	NPAL	2
2015120200	05165850	13/08/2015	EOMI	1
2015120200	05165850	13/08/2015	ADPT	2
2015120200	05165850	13/08/2015	NGRE	2
2015120200	05165850	13/08/2015	APED	2
2015120200	05165850	13/08/2015	NROS	1
2015120200	05165850	13/08/2015	NTPT	4
2015120200	05165850	13/08/2015	ADMI	2
20160516585001	05165850	10/08/2016	NCPR	69
20160516585001	05165850	10/08/2016	NPAE	8
20160516585001	05165850	10/08/2016	ADMO	25
20160516585001	05165850	10/08/2016	CYMB	12
20160516585001	05165850	10/08/2016	NCTE	24
20160516585001	05165850	10/08/2016	CEUG	49
20160516585001	05165850	10/08/2016	FSAP	30
20160516585001	05165850	10/08/2016	CTUM	11
20160516585001	05165850	10/08/2016	GMIN	8
20160516585001	05165850	10/08/2016	NTPT	11
20160516585001	05165850	10/08/2016	XXXX	1
20160516585001	05165850	10/08/2016	NPAL	17
20160516585001	05165850	10/08/2016	ESBM	2
20160516585001	05165850	10/08/2016	ADPY	15
20160516585001	05165850	10/08/2016	NITZ	2
20160516585001	05165850	10/08/2016	MVAR	7
20160516585001	05165850	10/08/2016	MPMI	5
20160516585001	05165850	10/08/2016	FPIN	2
20160516585001	05165850	10/08/2016	CCMP	2
20160516585001	05165850	10/08/2016	EOMI	15
20160516585001	05165850	10/08/2016	COCO	6
20160516585001	05165850	10/08/2016	AMPH	2
20160516585001	05165850	10/08/2016	ADSU	1
20160516585001	05165850	10/08/2016	NREC	1
20160516585001	05165850	10/08/2016	ADMI	13
20160516585001	05165850	10/08/2016	NANT	1
20160516585001	05165850	10/08/2016	NGER	8
20160516585001	05165850	10/08/2016	GMMI	2
20160516585001	05165850	10/08/2016	GOMP	6
20160516585001	05165850	10/08/2016	APED	7
20160516585001	05165850	10/08/2016	GPRI	6
20160516585001	05165850	10/08/2016	ADAM	2
20160516585001	05165850	10/08/2016	NVEN	2
20160516585001	05165850	10/08/2016	NCTV	10
20160516585001	05165850	10/08/2016	CPED	3
20160516585001	05165850	10/08/2016	COPL	2
20160516585001	05165850	10/08/2016	ADCT	1
20160516585001	05165850	10/08/2016	NRCH	1
20160516585001	05165850	10/08/2016	CLCT	2
20160516585001	05165850	10/08/2016	DVUL	3
20160516585001	05165850	10/08/2016	GTER	2
20160516585001	05165850	10/08/2016	DKUE	2
20160516585001	05165850	10/08/2016	AAMB	3
20160516585001	05165850	10/08/2016	DPST	2
20160516585001	05165850	10/08/2016	ACHD	1
20160516585001	05165850	10/08/2016	NSUA	2
20170516585001	05165850	11/08/2017	FSAP	168
20170516585001	05165850	11/08/2017	NYCO	32
20170516585001	05165850	11/08/2017	NPAE	12
20170516585001	05165850	11/08/2017	GOMP	1
20170516585001	05165850	11/08/2017	NCTE	32
20170516585001	05165850	11/08/2017	ADMO	8
20170516585001	05165850	11/08/2017	EOMI	7
20170516585001	05165850	11/08/2017	APED	2
20170516585001	05165850	11/08/2017	GMIN	10
20170516585001	05165850	11/08/2017	NITZ	1
20170516585001	05165850	11/08/2017	NPAL	8
20170516585001	05165850	11/08/2017	MPMI	2
20170516585001	05165850	11/08/2017	NCPR	20
20170516585001	05165850	11/08/2017	CAEX	3
20170516585001	05165850	11/08/2017	NTPT	6
20170516585001	05165850	11/08/2017	NCTV	14
20170516585001	05165850	11/08/2017	ACHD	8
20170516585001	05165850	11/08/2017	ADMI	11
20170516585001	05165850	11/08/2017	GPRI	11
20170516585001	05165850	11/08/2017	ADCV	2
20170516585001	05165850	11/08/2017	ADPY	3
20170516585001	05165850	11/08/2017	NANT	4
20170516585001	05165850	11/08/2017	NPHP	3
20170516585001	05165850	11/08/2017	NPAD	8
20170516585001	05165850	11/08/2017	CEUG	4
20170516585001	05165850	11/08/2017	PRST	2
20170516585001	05165850	11/08/2017	AMID	3
20170516585001	05165850	11/08/2017	NDIS	1
20170516585001	05165850	11/08/2017	NSOC	2
20170516585001	05165850	11/08/2017	NXAS	6
20170516585001	05165850	11/08/2017	ESBM	5
20170516585001	05165850	11/08/2017	NROS	2
20170516585001	05165850	11/08/2017	DVUL	2
20170516585001	05165850	11/08/2017	ADAM	1
20180516585001	05165850	03/09/2018	ADMO	296
20180516585001	05165850	03/09/2018	CEUG	12
20180516585001	05165850	03/09/2018	NCTE	10
20180516585001	05165850	03/09/2018	ADPY	41
20180516585001	05165850	03/09/2018	NCPR	3
20180516585001	05165850	03/09/2018	ESBM	2
20180516585001	05165850	03/09/2018	MAAL	3
20180516585001	05165850	03/09/2018	ESLE	2
20180516585001	05165850	03/09/2018	NPAE	2
20180516585001	05165850	03/09/2018	RSIN	1
20180516585001	05165850	03/09/2018	DPST	3
20180516585001	05165850	03/09/2018	GMIN	7
20180516585001	05165850	03/09/2018	EOMI	1
20180516585001	05165850	03/09/2018	NANT	1
20180516585001	05165850	03/09/2018	FSAP	3
20180516585001	05165850	03/09/2018	APED	2
20180516585001	05165850	03/09/2018	NRCH	2
20180516585001	05165850	03/09/2018	NTPT	2
20180516585001	05165850	03/09/2018	PLFR	2
20180516585001	05165850	03/09/2018	ADMI	6
20180516585001	05165850	03/09/2018	NYCO	1
20180516585001	05165850	03/09/2018	DEFO	5
20190516585001	05165850	09/07/2019	CPED	9
20190516585001	05165850	09/07/2019	ADPY	45
20190516585001	05165850	09/07/2019	CEUG	51
20190516585001	05165850	09/07/2019	ADMO	72
20190516585001	05165850	09/07/2019	FSAP	59
20190516585001	05165850	09/07/2019	NCPR	6
20190516585001	05165850	09/07/2019	GPRI	10
20190516585001	05165850	09/07/2019	NCTE	20
20190516585001	05165850	09/07/2019	ADAM	3
20190516585001	05165850	09/07/2019	DPSG	16
20190516585001	05165850	09/07/2019	GMIN	22
20190516585001	05165850	09/07/2019	SNIG	19
20190516585001	05165850	09/07/2019	RSIN	2
20190516585001	05165850	09/07/2019	MVAR	1
20190516585001	05165850	09/07/2019	MPMI	6
20190516585001	05165850	09/07/2019	GBOB	4
20190516585001	05165850	09/07/2019	CHLI	3
20190516585001	05165850	09/07/2019	NTPT	4
20190516585001	05165850	09/07/2019	COCO	5
20190516585001	05165850	09/07/2019	CNTH	3
20190516585001	05165850	09/07/2019	NITZ	2
20190516585001	05165850	09/07/2019	ADRI	3
20190516585001	05165850	09/07/2019	NYCO	4
20190516585001	05165850	09/07/2019	ENMI	1
20190516585001	05165850	09/07/2019	GPAR	1
20190516585001	05165850	09/07/2019	NANT	2
20190516585001	05165850	09/07/2019	SBKU	1
20190516585001	05165850	09/07/2019	CMEN	1
20190516585001	05165850	09/07/2019	NPAL	8
20190516585001	05165850	09/07/2019	NLAN	2
20190516585001	05165850	09/07/2019	ADSU	2
20190516585001	05165850	09/07/2019	EOMI	3
20190516585001	05165850	09/07/2019	ADMI	4
20190516585001	05165850	09/07/2019	HAMP	1
20190516585001	05165850	09/07/2019	ACOP	1
20190516585001	05165850	09/07/2019	NGRE	1
20190516585001	05165850	09/07/2019	RUNI	1
20190516585001	05165850	09/07/2019	FPEC	1
20190516585001	05165850	09/07/2019	ADSH	2
20190516585001	05165850	09/07/2019	ESBM	2
20190516585001	05165850	09/07/2019	APED	3
20190516585001	05165850	09/07/2019	AMID	1
20190516585001	05165850	09/07/2019	NPAE	2
20190516585001	05165850	09/07/2019	CPLA	1
20200516585001	05165850	14/09/2020	NYCO	15
20200516585001	05165850	14/09/2020	NCTE	48
20200516585001	05165850	14/09/2020	NCPR	33
20200516585001	05165850	14/09/2020	SNIG	8
20200516585001	05165850	14/09/2020	DVUL	12
20200516585001	05165850	14/09/2020	ADPY	80
20200516585001	05165850	14/09/2020	GPRI	2
20200516585001	05165850	14/09/2020	ADMI	4
20200516585001	05165850	14/09/2020	NANT	3
20200516585001	05165850	14/09/2020	ADMO	52
20200516585001	05165850	14/09/2020	NSUA	4
20200516585001	05165850	14/09/2020	CEUG	14
20200516585001	05165850	14/09/2020	CAFF	17
20200516585001	05165850	14/09/2020	NHAN	1
20200516585001	05165850	14/09/2020	GMMI	3
20200516585001	05165850	14/09/2020	HOLO	1
20200516585001	05165850	14/09/2020	AMID	6
20200516585001	05165850	14/09/2020	CNLP	3
20200516585001	05165850	14/09/2020	NPAL	8
20200516585001	05165850	14/09/2020	DEFO	5
20200516585001	05165850	14/09/2020	NTPT	25
20200516585001	05165850	14/09/2020	MVAR	5
20200516585001	05165850	14/09/2020	ACLI	2
20200516585001	05165850	14/09/2020	DPSG	1
20200516585001	05165850	14/09/2020	FSAP	3
20200516585001	05165850	14/09/2020	FRAG	1
20200516585001	05165850	14/09/2020	NPAE	5
20200516585001	05165850	14/09/2020	CINV	1
20200516585001	05165850	14/09/2020	CPED	2
20200516585001	05165850	14/09/2020	NXAS	1
20200516585001	05165850	14/09/2020	NDIS	4
20200516585001	05165850	14/09/2020	ENVE	3
20200516585001	05165850	14/09/2020	PULA	2
20200516585001	05165850	14/09/2020	GMIN	6
20200516585001	05165850	14/09/2020	ADTH	2
20200516585001	05165850	14/09/2020	NSOC	1
20200516585001	05165850	14/09/2020	GPUM	2
20200516585001	05165850	14/09/2020	GPAR	1
20200516585001	05165850	14/09/2020	CCMP	1
20200516585001	05165850	14/09/2020	CAEX	4
20200516585001	05165850	14/09/2020	ESLE	1
20200516585001	05165850	14/09/2020	MPMI	1
20200516585001	05165850	14/09/2020	CHLI	1
20200516585001	05165850	14/09/2020	NTAB	1
20200516585001	05165850	14/09/2020	NRCH	1
20200516585001	05165850	14/09/2020	NFON	9
20200516585001	05165850	14/09/2020	CYMB	2
20200516585001	05165850	14/09/2020	ACHD	7
3921	05165850	03/08/2007	CEUG	173
3921	05165850	03/08/2007	FSAP	86
3921	05165850	03/08/2007	ESLE	1
3921	05165850	03/08/2007	SEMN	17
3921	05165850	03/08/2007	GMIN	30
3921	05165850	03/08/2007	EOCO	14
3921	05165850	03/08/2007	NCPR	7
3921	05165850	03/08/2007	CPED	4
3921	05165850	03/08/2007	DPST	17
3921	05165850	03/08/2007	NPAL	5
3921	05165850	03/08/2007	MPMI	8
3921	05165850	03/08/2007	ADMI	1
3921	05165850	03/08/2007	NTPT	4
3921	05165850	03/08/2007	RSIN	1
3921	05165850	03/08/2007	NINC	2
3921	05165850	03/08/2007	ADPY	12
3921	05165850	03/08/2007	NCTE	2
3921	05165850	03/08/2007	APED	3
3921	05165850	03/08/2007	NPAE	3
3921	05165850	03/08/2007	ENMI	1
3921	05165850	03/08/2007	COPL	1
3921	05165850	03/08/2007	PLFR	2
3921	05165850	03/08/2007	NROS	1
3921	05165850	03/08/2007	RUNI	2
3921	05165850	03/08/2007	ENLB	1
3921	05165850	03/08/2007	ESBM	1
3921	05165850	03/08/2007	GYAT	1
