CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50630002015	05063000	22/06/2015	DPST	63
50630002015	05063000	22/06/2015	SIDE	9
50630002015	05063000	22/06/2015	AMID	4
50630002015	05063000	22/06/2015	NSTS	14
50630002015	05063000	22/06/2015	CLCT	1
50630002015	05063000	22/06/2015	SHAN	3
50630002015	05063000	22/06/2015	SHTE	2
50630002015	05063000	22/06/2015	MPMI	5
50630002015	05063000	22/06/2015	COPL	2
50630002015	05063000	22/06/2015	ADRI	106
50630002015	05063000	22/06/2015	ADSH	2
50630002015	05063000	22/06/2015	NPAL	5
50630002015	05063000	22/06/2015	ADMI	15
50630002015	05063000	22/06/2015	DWOL	7
50630002015	05063000	22/06/2015	NZSU	1
50630002015	05063000	22/06/2015	PLFR	4
50630002015	05063000	22/06/2015	NYCO	49
50630002015	05063000	22/06/2015	NFON	2
50630002015	05063000	22/06/2015	NGRE	9
50630002015	05063000	22/06/2015	NCTE	20
50630002015	05063000	22/06/2015	NPAE	2
50630002015	05063000	22/06/2015	CPLI	4
50630002015	05063000	22/06/2015	AFOR	4
50630002015	05063000	22/06/2015	NINC	8
50630002015	05063000	22/06/2015	SODB	2
50630002015	05063000	22/06/2015	ENMI	7
50630002015	05063000	22/06/2015	ESLE	3
50630002015	05063000	22/06/2015	ENVE	6
50630002015	05063000	22/06/2015	RABB	2
50630002015	05063000	22/06/2015	MVAR	13
50630002015	05063000	22/06/2015	EOMI	3
50630002015	05063000	22/06/2015	APED	10
50630002015	05063000	22/06/2015	ACOP	1
50630002015	05063000	22/06/2015	CDUB	1
50630002015	05063000	22/06/2015	SELL	1
50630002015	05063000	22/06/2015	NDIS	4
50630002015	05063000	22/06/2015	CINV	1
50630002015	05063000	22/06/2015	FSAP	5
50630002016	05063000	26/09/2016	ADCT	102
50630002016	05063000	26/09/2016	CPLI	95
50630002016	05063000	26/09/2016	ADRI	68
50630002016	05063000	26/09/2016	ADSH	16
50630002016	05063000	26/09/2016	RABB	14
50630002016	05063000	26/09/2016	NDIS	11
50630002016	05063000	26/09/2016	COPL	11
50630002016	05063000	26/09/2016	FCRO	10
50630002016	05063000	26/09/2016	ADMI	10
50630002016	05063000	26/09/2016	APED	8
50630002016	05063000	26/09/2016	GMMI	5
50630002016	05063000	26/09/2016	ESLE	4
50630002016	05063000	26/09/2016	NCTE	4
50630002016	05063000	26/09/2016	NDME	4
50630002016	05063000	26/09/2016	GPRI	4
50630002016	05063000	26/09/2016	NSTS	4
50630002016	05063000	26/09/2016	NGRE	3
50630002016	05063000	26/09/2016	NASP	3
50630002016	05063000	26/09/2016	MVAR	3
50630002016	05063000	26/09/2016	NITZ	3
50630002016	05063000	26/09/2016	GRHB	3
50630002016	05063000	26/09/2016	CEUG	3
50630002016	05063000	26/09/2016	AAMB	2
50630002016	05063000	26/09/2016	RSIN	2
50630002016	05063000	26/09/2016	GDEC	2
50630002016	05063000	26/09/2016	DPST	2
50630002016	05063000	26/09/2016	GELG	2
50630002016	05063000	26/09/2016	ALFF	2
50630002016	05063000	26/09/2016	EOMI	1
50630002021	05063000	07/10/2021	PSST	6
50630002021	05063000	07/10/2021	NDIS	22
50630002021	05063000	07/10/2021	NPAE	1
50630002021	05063000	07/10/2021	NYCO	2
50630002021	05063000	07/10/2021	NFON	2
50630002021	05063000	07/10/2021	NAVI	2
50630002021	05063000	07/10/2021	NGRE	2
50630002021	05063000	07/10/2021	NCTE	14
50630002021	05063000	07/10/2021	ENCY	2
50630002021	05063000	07/10/2021	RSIN	4
50630002021	05063000	07/10/2021	SNIG	1
50630002021	05063000	07/10/2021	CPLM	2
50630002021	05063000	07/10/2021	CPLI	6
50630002021	05063000	07/10/2021	CEUG	2
50630002021	05063000	07/10/2021	DEFO	1
50630002021	05063000	07/10/2021	ADSH	19
50630002021	05063000	07/10/2021	ADRI	6
50630002021	05063000	07/10/2021	ACRT	4
50630002021	05063000	07/10/2021	ADCR	267
50630002021	05063000	07/10/2021	ADTC	3
50630002021	05063000	07/10/2021	ADMI	9
50630002021	05063000	07/10/2021	AHOF	2
50630002021	05063000	07/10/2021	FPEC	2
50630002021	05063000	07/10/2021	FVAU	7
50630002021	05063000	07/10/2021	FPRU	8
50630002021	05063000	07/10/2021	FRCP	4
50630002021	05063000	07/10/2021	DPSG	1
50630002022	05063000	25/08/2022	CTUM	2
50630002022	05063000	25/08/2022	NDIS	6
50630002022	05063000	25/08/2022	NAMP	2
50630002022	05063000	25/08/2022	NFON	11
50630002022	05063000	25/08/2022	NYCO	24
50630002022	05063000	25/08/2022	GPAR	1
50630002022	05063000	25/08/2022	GMMI	3
50630002022	05063000	25/08/2022	NSNM	3
50630002022	05063000	25/08/2022	NAVI	51
50630002022	05063000	25/08/2022	NCTE	35
50630002022	05063000	25/08/2022	ENSI	2
50630002022	05063000	25/08/2022	ENMI	4
50630002022	05063000	25/08/2022	RSIN	3
50630002022	05063000	25/08/2022	MPMI	2
50630002022	05063000	25/08/2022	EOMT	2
50630002022	05063000	25/08/2022	DEFO	2
50630002022	05063000	25/08/2022	ADSH	26
50630002022	05063000	25/08/2022	ACRT	2
50630002022	05063000	25/08/2022	ADCR	152
50630002022	05063000	25/08/2022	ADRI	33
50630002022	05063000	25/08/2022	AHOF	14
50630002022	05063000	25/08/2022	ACLI	2
50630002022	05063000	25/08/2022	FPRU	3
50630002022	05063000	25/08/2022	FVAU	3
50630002022	05063000	25/08/2022	FRAG	2
50630002022	05063000	25/08/2022	FRCP	8
50630002022	05063000	25/08/2022	SSVE	16
50630002022	05063000	25/08/2022	PTPU	1
50630002022	05063000	25/08/2022	AUGA	3
50630002022	05063000	25/08/2022	MVAR	1
200805063000	05063000	05/08/2008	ADSU	2
200805063000	05063000	05/08/2008	NFON	19
200805063000	05063000	05/08/2008	ESLE	45
200805063000	05063000	05/08/2008	NPAE	32
200805063000	05063000	05/08/2008	ADRI	3
200805063000	05063000	05/08/2008	DPST	19
200805063000	05063000	05/08/2008	NRFO	7
200805063000	05063000	05/08/2008	CPLE	23
200805063000	05063000	05/08/2008	NPAL	10
200805063000	05063000	05/08/2008	CPLI	33
200805063000	05063000	05/08/2008	MAPE	18
200805063000	05063000	05/08/2008	NCTE	53
200805063000	05063000	05/08/2008	ASHU	9
200805063000	05063000	05/08/2008	ENMI	28
200805063000	05063000	05/08/2008	NDIS	4
200805063000	05063000	05/08/2008	DWOL	1
200805063000	05063000	05/08/2008	CDUB	2
200805063000	05063000	05/08/2008	NINC	3
200805063000	05063000	05/08/2008	NCTO	2
200805063000	05063000	05/08/2008	FCVA	2
200805063000	05063000	05/08/2008	NACI	1
200805063000	05063000	05/08/2008	NANT	2
200805063000	05063000	05/08/2008	RSIN	6
200805063000	05063000	05/08/2008	ENVE	6
200805063000	05063000	05/08/2008	CTHO	3
200805063000	05063000	05/08/2008	NRFA	1
200805063000	05063000	05/08/2008	NGRE	3
200805063000	05063000	05/08/2008	COPL	2
200805063000	05063000	05/08/2008	SIDE	1
200805063000	05063000	05/08/2008	NRCH	3
200805063000	05063000	05/08/2008	GMIN	6
200805063000	05063000	05/08/2008	NLAN	1
200805063000	05063000	05/08/2008	PTLA	1
200805063000	05063000	05/08/2008	MVAR	9
200805063000	05063000	05/08/2008	ESBM	1
200805063000	05063000	05/08/2008	GMMI	8
200805063000	05063000	05/08/2008	ADMI	8
200805063000	05063000	05/08/2008	FCRP	6
200805063000	05063000	05/08/2008	NCPR	2
200805063000	05063000	05/08/2008	RABB	2
200805063000	05063000	05/08/2008	FSAP	13
200905063000	05063000	03/07/2009	NDIS	10
200905063000	05063000	03/07/2009	DPST	21
200905063000	05063000	03/07/2009	RABB	2
200905063000	05063000	03/07/2009	AUGR	5
200905063000	05063000	03/07/2009	GMIN	60
200905063000	05063000	03/07/2009	NPAE	100
200905063000	05063000	03/07/2009	ESLE	16
200905063000	05063000	03/07/2009	ENMI	8
200905063000	05063000	03/07/2009	FCVA	35
200905063000	05063000	03/07/2009	MVAR	8
200905063000	05063000	03/07/2009	CPLE	13
200905063000	05063000	03/07/2009	GMMI	38
200905063000	05063000	03/07/2009	ADMI	6
200905063000	05063000	03/07/2009	NIBU	9
200905063000	05063000	03/07/2009	DWOL	23
200905063000	05063000	03/07/2009	NCTE	6
200905063000	05063000	03/07/2009	NFON	8
200905063000	05063000	03/07/2009	FSAP	6
200905063000	05063000	03/07/2009	NINC	2
200905063000	05063000	03/07/2009	GPAR	1
200905063000	05063000	03/07/2009	RSIN	5
200905063000	05063000	03/07/2009	DSTE	3
200905063000	05063000	03/07/2009	ASHU	5
200905063000	05063000	03/07/2009	CPLI	3
200905063000	05063000	03/07/2009	NRCH	1
200905063000	05063000	03/07/2009	SPAV	2
200905063000	05063000	03/07/2009	PTCO	1
200905063000	05063000	03/07/2009	ENVE	1
200905063000	05063000	03/07/2009	MAPE	2
201005063000	05063000	23/07/2010	NCPL	2
201005063000	05063000	23/07/2010	DPST	42
201005063000	05063000	23/07/2010	MVAR	37
201005063000	05063000	23/07/2010	NVEN	1
201005063000	05063000	23/07/2010	CPLI	27
201005063000	05063000	23/07/2010	CPLE	6
201005063000	05063000	23/07/2010	COPL	5
201005063000	05063000	23/07/2010	NPAL	25
201005063000	05063000	23/07/2010	CDUB	2
201005063000	05063000	23/07/2010	ESLE	65
201005063000	05063000	23/07/2010	GMMI	5
201005063000	05063000	23/07/2010	ADMI	16
201005063000	05063000	23/07/2010	NFON	18
201005063000	05063000	23/07/2010	NINC	12
201005063000	05063000	23/07/2010	FBID	12
201005063000	05063000	23/07/2010	NPAE	42
201005063000	05063000	23/07/2010	NDIS	2
201005063000	05063000	23/07/2010	FCVA	16
201005063000	05063000	23/07/2010	UULN	9
201005063000	05063000	23/07/2010	NGRE	3
201005063000	05063000	23/07/2010	ADSB	1
201005063000	05063000	23/07/2010	FSAP	3
201005063000	05063000	23/07/2010	AAMB	1
201005063000	05063000	23/07/2010	NCTE	23
201005063000	05063000	23/07/2010	MAPE	2
201005063000	05063000	23/07/2010	NIBU	2
201005063000	05063000	23/07/2010	GPAR	6
201005063000	05063000	23/07/2010	FCGR	2
201005063000	05063000	23/07/2010	NREC	4
201005063000	05063000	23/07/2010	ENMI	20
201005063000	05063000	23/07/2010	PTLA	2
201005063000	05063000	23/07/2010	ENVE	8
201005063000	05063000	23/07/2010	ASHU	8
201005063000	05063000	23/07/2010	ACTT	2
201005063000	05063000	23/07/2010	GMIN	7
201005063000	05063000	23/07/2010	RABB	1
20110506300001	05063000	23/08/2011	LGOE	1
20110506300001	05063000	23/08/2011	NDIS	49
20110506300001	05063000	23/08/2011	CPLI	6
20110506300001	05063000	23/08/2011	NCTE	53
20110506300001	05063000	23/08/2011	UULN	1
20110506300001	05063000	23/08/2011	CTUM	2
20110506300001	05063000	23/08/2011	CDUB	1
20110506300001	05063000	23/08/2011	GMIN	22
20110506300001	05063000	23/08/2011	ADRI	83
20110506300001	05063000	23/08/2011	FCVA	22
20110506300001	05063000	23/08/2011	NRHY	1
20110506300001	05063000	23/08/2011	NRAD	4
20110506300001	05063000	23/08/2011	SPUP	1
20110506300001	05063000	23/08/2011	COPL	4
20110506300001	05063000	23/08/2011	NYCO	53
20110506300001	05063000	23/08/2011	RSIN	2
20110506300001	05063000	23/08/2011	ADSH	18
20110506300001	05063000	23/08/2011	NCPR	2
20110506300001	05063000	23/08/2011	DVUL	1
20110506300001	05063000	23/08/2011	SANG	1
20110506300001	05063000	23/08/2011	MVAR	10
20110506300001	05063000	23/08/2011	NGRE	9
20110506300001	05063000	23/08/2011	PLFR	4
20110506300001	05063000	23/08/2011	FCRO	6
20110506300001	05063000	23/08/2011	ENMI	32
20110506300001	05063000	23/08/2011	NVIR	2
20110506300001	05063000	23/08/2011	HCAP	2
20110506300001	05063000	23/08/2011	SSVE	19
20110506300001	05063000	23/08/2011	NITZ	3
20110506300001	05063000	23/08/2011	NROS	3
20110506300001	05063000	23/08/2011	NTPT	2
20110506300001	05063000	23/08/2011	APED	2
20110506300001	05063000	23/08/2011	ENTR	2
20110506300001	05063000	23/08/2011	ADMI	2
20110506300001	05063000	23/08/2011	NPAL	2
20110506300001	05063000	23/08/2011	GMMI	4
20120506300001	05063000	13/08/2012	NGRE	7
20120506300001	05063000	13/08/2012	NYCO	42
20120506300001	05063000	13/08/2012	NINC	9
20120506300001	05063000	13/08/2012	NPAE	49
20120506300001	05063000	13/08/2012	GMMI	33
20120506300001	05063000	13/08/2012	NFON	12
20120506300001	05063000	13/08/2012	ESBM	13
20120506300001	05063000	13/08/2012	NDIS	18
20120506300001	05063000	13/08/2012	GMIN	9
20120506300001	05063000	13/08/2012	ENMI	21
20120506300001	05063000	13/08/2012	CEUG	3
20120506300001	05063000	13/08/2012	ADEU	14
20120506300001	05063000	13/08/2012	NCTE	25
20120506300001	05063000	13/08/2012	RSIN	9
20120506300001	05063000	13/08/2012	GPAR	3
20120506300001	05063000	13/08/2012	ADSU	1
20120506300001	05063000	13/08/2012	DPST	23
20120506300001	05063000	13/08/2012	APED	3
20120506300001	05063000	13/08/2012	NCPR	3
20120506300001	05063000	13/08/2012	RABB	5
20120506300001	05063000	13/08/2012	MPMI	10
20120506300001	05063000	13/08/2012	ADSH	7
20120506300001	05063000	13/08/2012	MVAR	4
20120506300001	05063000	13/08/2012	ESLE	13
20120506300001	05063000	13/08/2012	KCLE	1
20120506300001	05063000	13/08/2012	NRHY	1
20120506300001	05063000	13/08/2012	PLFR	7
20120506300001	05063000	13/08/2012	ADMI	14
20120506300001	05063000	13/08/2012	FCRO	1
20120506300001	05063000	13/08/2012	ADRI	22
20120506300001	05063000	13/08/2012	CINV	2
20120506300001	05063000	13/08/2012	CDUB	1
20120506300001	05063000	13/08/2012	NLAN	1
20120506300001	05063000	13/08/2012	NPAL	6
20120506300001	05063000	13/08/2012	NTPT	2
20120506300001	05063000	13/08/2012	NRCH	2
20120506300001	05063000	13/08/2012	CPLI	14
20120506300001	05063000	13/08/2012	NROS	8
20120506300001	05063000	13/08/2012	SPUP	2
20120506300001	05063000	13/08/2012	SODB	2
2013115400	05063000	11/07/2013	NPAE	67
2013115400	05063000	11/07/2013	ADRI	78
2013115400	05063000	11/07/2013	GMIN	3
2013115400	05063000	11/07/2013	ADSH	1
2013115400	05063000	11/07/2013	NACI	7
2013115400	05063000	11/07/2013	MPMI	30
2013115400	05063000	11/07/2013	FVAU	1
2013115400	05063000	11/07/2013	NDIS	2
2013115400	05063000	11/07/2013	FSAP	166
2013115400	05063000	11/07/2013	DPST	8
2013115400	05063000	11/07/2013	GPAR	2
2013115400	05063000	11/07/2013	NYCO	3
2013115400	05063000	11/07/2013	ENMI	3
2013115400	05063000	11/07/2013	COPL	3
2013115400	05063000	11/07/2013	CEUG	1
2013115400	05063000	11/07/2013	NSTS	13
2013115400	05063000	11/07/2013	FGRA	1
2013115400	05063000	11/07/2013	ESLE	2
2013115400	05063000	11/07/2013	CINV	1
2013115400	05063000	11/07/2013	ADMS	1
2013115400	05063000	11/07/2013	ADMI	5
2013115400	05063000	11/07/2013	GLGN	2
2013115400	05063000	11/07/2013	ACHD	2
2013115400	05063000	11/07/2013	NIAR	2
2013115400	05063000	11/07/2013	NLAN	1
2014139000	05063000	17/06/2014	AFOR	31
2014139000	05063000	17/06/2014	ADRI	19
2014139000	05063000	17/06/2014	NYCO	18
2014139000	05063000	17/06/2014	NGRE	9
2014139000	05063000	17/06/2014	NSTS	6
2014139000	05063000	17/06/2014	FSAP	49
2014139000	05063000	17/06/2014	NPAE	33
2014139000	05063000	17/06/2014	GMIN	11
2014139000	05063000	17/06/2014	DPST	17
2014139000	05063000	17/06/2014	NCTE	1
2014139000	05063000	17/06/2014	CPLI	4
2014139000	05063000	17/06/2014	SIDE	3
2014139000	05063000	17/06/2014	MPMI	3
2014139000	05063000	17/06/2014	NPAL	2
2014139000	05063000	17/06/2014	NIAR	2
2014139000	05063000	17/06/2014	NSUA	1
2014139000	05063000	17/06/2014	ESLE	74
2014139000	05063000	17/06/2014	RABB	5
2014139000	05063000	17/06/2014	GMMI	41
2014139000	05063000	17/06/2014	MVAR	7
2014139000	05063000	17/06/2014	NDIS	20
2014139000	05063000	17/06/2014	FGRA	1
2014139000	05063000	17/06/2014	SPAV	4
2014139000	05063000	17/06/2014	CLCT	2
2014139000	05063000	17/06/2014	EEXI	1
2014139000	05063000	17/06/2014	PLFR	3
2014139000	05063000	17/06/2014	ENMI	1
2014139000	05063000	17/06/2014	NIGR	1
2014139000	05063000	17/06/2014	ADSU	13
2014139000	05063000	17/06/2014	ENLB	4
2014139000	05063000	17/06/2014	ADMI	5
2014139000	05063000	17/06/2014	CINV	2
2014139000	05063000	17/06/2014	NLAN	2
2014139000	05063000	17/06/2014	EOMI	2
2014139000	05063000	17/06/2014	ENPM	3
2014139000	05063000	17/06/2014	ADPY	3
2014139000	05063000	17/06/2014	FRAG	2
20170506300001	05063000	04/09/2017	STRS	7
20170506300001	05063000	04/09/2017	GRHB	6
20170506300001	05063000	04/09/2017	NTPT	6
20170506300001	05063000	04/09/2017	NAVI	5
20170506300001	05063000	04/09/2017	SCON	5
20170506300001	05063000	04/09/2017	FCVA	5
20170506300001	05063000	04/09/2017	ESLE	5
20170506300001	05063000	04/09/2017	GMMI	5
20170506300001	05063000	04/09/2017	ADSH	5
20170506300001	05063000	04/09/2017	NDIS	5
20170506300001	05063000	04/09/2017	NGRE	4
20170506300001	05063000	04/09/2017	MVAR	4
20170506300001	05063000	04/09/2017	FPRU	4
20170506300001	05063000	04/09/2017	DPST	4
20170506300001	05063000	04/09/2017	NYCO	3
20170506300001	05063000	04/09/2017	CEUG	3
20170506300001	05063000	04/09/2017	COPL	3
20170506300001	05063000	04/09/2017	ADRI	223
20170506300001	05063000	04/09/2017	NCTE	21
20170506300001	05063000	04/09/2017	ADSU	21
20170506300001	05063000	04/09/2017	NDME	2
20170506300001	05063000	04/09/2017	NCAT	2
20170506300001	05063000	04/09/2017	NPAE	2
20170506300001	05063000	04/09/2017	STRL	2
20170506300001	05063000	04/09/2017	ADCT	2
20170506300001	05063000	04/09/2017	RABB	18
20170506300001	05063000	04/09/2017	CPLI	18
20170506300001	05063000	04/09/2017	NAMP	1
20170506300001	05063000	04/09/2017	PPRO	1
20170506300001	05063000	04/09/2017	CINV	1
20170506300001	05063000	04/09/2017	PLFR	1
20170506300001	05063000	04/09/2017	NROS	1
20170506300001	05063000	04/09/2017	NSTS	1
20170506300001	05063000	04/09/2017	NRCH	1
20170506300001	05063000	04/09/2017	CMEN	1
20170506300001	05063000	04/09/2017	AFOR	1
20170506300001	05063000	04/09/2017	NGER	1
20170506300001	05063000	04/09/2017	GDEC	1
20170506300001	05063000	04/09/2017	DWOL	1
20180506300002	05063000	24/07/2018	MVAR	16
20180506300002	05063000	24/07/2018	PLFR	5
20180506300002	05063000	24/07/2018	ADRI	175
20180506300002	05063000	24/07/2018	ADRT	2
20180506300002	05063000	24/07/2018	ENMI	6
20180506300002	05063000	24/07/2018	ESLE	22
20180506300002	05063000	24/07/2018	CEUG	7
20180506300002	05063000	24/07/2018	NPAE	30
20180506300002	05063000	24/07/2018	NACD	1
20180506300002	05063000	24/07/2018	ADMI	15
20180506300002	05063000	24/07/2018	NPAL	11
20180506300002	05063000	24/07/2018	FCVA	10
20180506300002	05063000	24/07/2018	NYCO	25
20180506300002	05063000	24/07/2018	FODD	2
20180506300002	05063000	24/07/2018	CPLI	4
20180506300002	05063000	24/07/2018	ADSH	3
20180506300002	05063000	24/07/2018	UUAC	1
20180506300002	05063000	24/07/2018	DPST	15
20180506300002	05063000	24/07/2018	GMMI	12
20180506300002	05063000	24/07/2018	GPRI	2
20180506300002	05063000	24/07/2018	NGRE	5
20180506300002	05063000	24/07/2018	COPL	3
20180506300002	05063000	24/07/2018	RABB	3
20180506300002	05063000	24/07/2018	NGER	2
20180506300002	05063000	24/07/2018	NDIS	4
20180506300002	05063000	24/07/2018	FPRU	7
20180506300002	05063000	24/07/2018	GMIN	1
20180506300002	05063000	24/07/2018	NROS	1
20180506300002	05063000	24/07/2018	CINV	2
20180506300002	05063000	24/07/2018	RSIN	4
20180506300002	05063000	24/07/2018	EOMI	1
20180506300002	05063000	24/07/2018	CTUM	1
20180506300002	05063000	24/07/2018	SPUP	3
20190506300001	05063000	23/07/2019	MVAR	10
20190506300001	05063000	23/07/2019	UACU	1
20190506300001	05063000	23/07/2019	SANG	1
20190506300001	05063000	23/07/2019	NDRA	4
20190506300001	05063000	23/07/2019	NSUA	2
20190506300001	05063000	23/07/2019	NPAE	115
20190506300001	05063000	23/07/2019	NPAL	4
20190506300001	05063000	23/07/2019	NFON	1
20190506300001	05063000	23/07/2019	NYCO	27
20190506300001	05063000	23/07/2019	NSTS	3
20190506300001	05063000	23/07/2019	GPRI	2
20190506300001	05063000	23/07/2019	GMIN	3
20190506300001	05063000	23/07/2019	GPAR	3
20190506300001	05063000	23/07/2019	GEVA	1
20190506300001	05063000	23/07/2019	GMMI	7
20190506300001	05063000	23/07/2019	NAVI	2
20190506300001	05063000	23/07/2019	NCRY	3
20190506300001	05063000	23/07/2019	NGRE	1
20190506300001	05063000	23/07/2019	NCTE	18
20190506300001	05063000	23/07/2019	ESLE	56
20190506300001	05063000	23/07/2019	RSIN	4
20190506300001	05063000	23/07/2019	MPMI	34
20190506300001	05063000	23/07/2019	FSAP	13
20190506300001	05063000	23/07/2019	CSNU	2
20190506300001	05063000	23/07/2019	SNIG	1
20190506300001	05063000	23/07/2019	APED	1
20190506300001	05063000	23/07/2019	ADEG	1
20190506300001	05063000	23/07/2019	CPLI	8
20190506300001	05063000	23/07/2019	CEUG	2
20190506300001	05063000	23/07/2019	PLFR	1
20190506300001	05063000	23/07/2019	ADSU	2
20190506300001	05063000	23/07/2019	ADSH	7
20190506300001	05063000	23/07/2019	ADRI	44
20190506300001	05063000	23/07/2019	AHOF	1
20190506300001	05063000	23/07/2019	FRCP	2
20190506300001	05063000	23/07/2019	FRAG	6
20190506300001	05063000	23/07/2019	FPRU	4
20190506300001	05063000	23/07/2019	CMEN	1
20190506300001	05063000	23/07/2019	STRS	6
20190506300001	05063000	23/07/2019	DPSG	6
20190506300001	05063000	23/07/2019	PTPU	1
20200506300001	05063000	11/08/2020	GPRI	1
20200506300001	05063000	11/08/2020	ADMI	63
20200506300001	05063000	11/08/2020	NIAR	1
20200506300001	05063000	11/08/2020	NSUA	1
20200506300001	05063000	11/08/2020	NPAE	17
20200506300001	05063000	11/08/2020	NSOC	2
20200506300001	05063000	11/08/2020	NPAD	2
20200506300001	05063000	11/08/2020	NPAL	5
20200506300001	05063000	11/08/2020	NFON	3
20200506300001	05063000	11/08/2020	NYCO	18
20200506300001	05063000	11/08/2020	GOMP	2
20200506300001	05063000	11/08/2020	GMIN	5
20200506300001	05063000	11/08/2020	GMMI	1
20200506300001	05063000	11/08/2020	NAVI	3
20200506300001	05063000	11/08/2020	NRCH	2
20200506300001	05063000	11/08/2020	NCTE	14
20200506300001	05063000	11/08/2020	NANT	2
20200506300001	05063000	11/08/2020	ESLE	2
20200506300001	05063000	11/08/2020	ENMI	3
20200506300001	05063000	11/08/2020	RSIN	5
20200506300001	05063000	11/08/2020	MPMI	1
20200506300001	05063000	11/08/2020	ACRT	2
20200506300001	05063000	11/08/2020	CPLI	4
20200506300001	05063000	11/08/2020	CLNT	2
20200506300001	05063000	11/08/2020	CEUG	4
20200506300001	05063000	11/08/2020	ADSH	2
20200506300001	05063000	11/08/2020	ADRT	1
20200506300001	05063000	11/08/2020	ADMT	2
20200506300001	05063000	11/08/2020	ADTC	40
20200506300001	05063000	11/08/2020	ADCR	124
20200506300001	05063000	11/08/2020	ADRI	12
20200506300001	05063000	11/08/2020	PSOT	1
20200506300001	05063000	11/08/2020	FPRU	18
20200506300001	05063000	11/08/2020	FRCP	19
20200506300001	05063000	11/08/2020	PSBR	2
20200506300001	05063000	11/08/2020	DPSG	16
4151	05063000	06/09/2007	NGER	6
4151	05063000	06/09/2007	ESBM	1
4151	05063000	06/09/2007	AFOR	1
4151	05063000	06/09/2007	NLAN	2
4151	05063000	06/09/2007	NFON	1
4151	05063000	06/09/2007	DPST	38
4151	05063000	06/09/2007	AUSU	2
4151	05063000	06/09/2007	DSTE	2
4151	05063000	06/09/2007	NZSS	2
4151	05063000	06/09/2007	CDUB	13
4151	05063000	06/09/2007	RABB	3
4151	05063000	06/09/2007	ESLE	2
4151	05063000	06/09/2007	ENVE	1
4151	05063000	06/09/2007	ENMI	2
4151	05063000	06/09/2007	SEMN	10
4151	05063000	06/09/2007	KCLE	3
4151	05063000	06/09/2007	MVAR	24
4151	05063000	06/09/2007	PLFR	3
4151	05063000	06/09/2007	PTLA	4
4151	05063000	06/09/2007	ADRI	3
4151	05063000	06/09/2007	NDIS	4
4151	05063000	06/09/2007	NGRE	8
4151	05063000	06/09/2007	PRST	4
4151	05063000	06/09/2007	NCTE	12
4151	05063000	06/09/2007	FCVA	4
4151	05063000	06/09/2007	CEUG	12
4151	05063000	06/09/2007	CLNT	7
4151	05063000	06/09/2007	COPL	3
4151	05063000	06/09/2007	NCTT	8
4151	05063000	06/09/2007	PGRN	3
4151	05063000	06/09/2007	NCAT	2
4151	05063000	06/09/2007	ADSO	3
4151	05063000	06/09/2007	NCRY	4
4151	05063000	06/09/2007	SSVE	9
4151	05063000	06/09/2007	HCAP	2
4151	05063000	06/09/2007	APED	5
4151	05063000	06/09/2007	GYAC	1
4151	05063000	06/09/2007	NLIN	1
4151	05063000	06/09/2007	NACD	1
4151	05063000	06/09/2007	ADSH	139
4151	05063000	06/09/2007	FRAM	1
4151	05063000	06/09/2007	SPIN	1
4151	05063000	06/09/2007	OMUT	1
4151	05063000	06/09/2007	DPER	1
4151	05063000	06/09/2007	NSOC	1
4151	05063000	06/09/2007	ADMI	3
4151	05063000	06/09/2007	GEXL	2
4151	05063000	06/09/2007	GPAR	1
4151	05063000	06/09/2007	GMIN	2
4151	05063000	06/09/2007	GMMI	1
4151	05063000	06/09/2007	DVUL	3
4151	05063000	06/09/2007	ADEG	2
4151	05063000	06/09/2007	CTHO	4
4151	05063000	06/09/2007	DWOL	3
4151	05063000	06/09/2007	SHAN	2
4151	05063000	06/09/2007	STMI	1
4151	05063000	06/09/2007	FCRO	5
4151	05063000	06/09/2007	GACC	4
4151	05063000	06/09/2007	RSIN	4
4151	05063000	06/09/2007	NAOB	3
