CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51255452021	05125545	26/08/2021	CEUG	82
51255452021	05125545	26/08/2021	MPMI	62
51255452021	05125545	26/08/2021	APED	38
51255452021	05125545	26/08/2021	CPLI	117
51255452021	05125545	26/08/2021	SNIG	22
51255452021	05125545	26/08/2021	PTLA	7
51255452021	05125545	26/08/2021	PLFR	4
51255452021	05125545	26/08/2021	RSIN	4
51255452021	05125545	26/08/2021	GPUM	16
51255452021	05125545	26/08/2021	NDIS	3
51255452021	05125545	26/08/2021	ADMI	8
51255452021	05125545	26/08/2021	NGRE	4
51255452021	05125545	26/08/2021	NSTS	10
51255452021	05125545	26/08/2021	GEXL	2
51255452021	05125545	26/08/2021	RABB	7
51255452021	05125545	26/08/2021	FSAP	5
51255452021	05125545	26/08/2021	NSOC	5
51255452021	05125545	26/08/2021	AHOF	6
51255452021	05125545	26/08/2021	FVIR	1
51255452021	05125545	26/08/2021	ALBL	2
51255452022	05125545	21/07/2022	CPLI	134
51255452022	05125545	21/07/2022	CEUG	91
51255452022	05125545	21/07/2022	ALBL	39
51255452022	05125545	21/07/2022	MPMI	37
51255452022	05125545	21/07/2022	RABB	24
51255452022	05125545	21/07/2022	SNIG	23
51255452022	05125545	21/07/2022	NSTS	16
51255452022	05125545	21/07/2022	APED	6
51255452022	05125545	21/07/2022	AHOF	6
51255452022	05125545	21/07/2022	GPRI	4
51255452022	05125545	21/07/2022	RSIN	2
51255452022	05125545	21/07/2022	NSOC	2
51255452022	05125545	21/07/2022	NDIS	2
51255452022	05125545	21/07/2022	NGRE	2
51255452022	05125545	21/07/2022	NFON	2
51255452022	05125545	21/07/2022	NCTE	2
51255452022	05125545	21/07/2022	PTLA	2
51255452022	05125545	21/07/2022	FSAP	2
51255452022	05125545	21/07/2022	NLAN	2
51255452022	05125545	21/07/2022	NGER	2
51255452022	05125545	21/07/2022	ADMI	1
20130512554501	05125545	06/08/2013	CEUG	110
20130512554501	05125545	06/08/2013	EOMI	53
20130512554501	05125545	06/08/2013	MAPE	47
20130512554501	05125545	06/08/2013	CPLI	46
20130512554501	05125545	06/08/2013	NGRE	31
20130512554501	05125545	06/08/2013	NINC	19
20130512554501	05125545	06/08/2013	APED	14
20130512554501	05125545	06/08/2013	ADMI	13
20130512554501	05125545	06/08/2013	RABB	10
20130512554501	05125545	06/08/2013	ENMI	8
20130512554501	05125545	06/08/2013	ALBL	7
20130512554501	05125545	06/08/2013	PLFR	6
20130512554501	05125545	06/08/2013	NSOC	5
20130512554501	05125545	06/08/2013	PTLA	5
20130512554501	05125545	06/08/2013	FSAP	3
20130512554501	05125545	06/08/2013	GPRI	3
20130512554501	05125545	06/08/2013	MVAR	3
20130512554501	05125545	06/08/2013	NFON	3
20130512554501	05125545	06/08/2013	NPAL	3
20130512554501	05125545	06/08/2013	ESBM	2
20130512554501	05125545	06/08/2013	NCRY	2
20130512554501	05125545	06/08/2013	RSIN	2
20130512554501	05125545	06/08/2013	FGRA	1
20130512554501	05125545	06/08/2013	GPAR	1
20130512554501	05125545	06/08/2013	NCTE	1
20130512554501	05125545	06/08/2013	NLIN	1
20130512554501	05125545	06/08/2013	PPRO	1
20140512554501	05125545	26/06/2014	RABB	94
20140512554501	05125545	26/06/2014	EOMI	55
20140512554501	05125545	26/06/2014	CPLI	53
20140512554501	05125545	26/06/2014	AMID	46
20140512554501	05125545	26/06/2014	NSTS	39
20140512554501	05125545	26/06/2014	APED	21
20140512554501	05125545	26/06/2014	GPRI	13
20140512554501	05125545	26/06/2014	NGRE	12
20140512554501	05125545	26/06/2014	ADMI	11
20140512554501	05125545	26/06/2014	NLAN	11
20140512554501	05125545	26/06/2014	ALBL	7
20140512554501	05125545	26/06/2014	NSOC	7
20140512554501	05125545	26/06/2014	RSIN	7
20140512554501	05125545	26/06/2014	PLFR	5
20140512554501	05125545	26/06/2014	FRAG	4
20140512554501	05125545	26/06/2014	CEUG	3
20140512554501	05125545	26/06/2014	NPAL	3
20140512554501	05125545	26/06/2014	AHOF	2
20140512554501	05125545	26/06/2014	PPRO	2
20140512554501	05125545	26/06/2014	SSEM	2
20140512554501	05125545	26/06/2014	EORH	1
20140512554501	05125545	26/06/2014	GACC	1
20140512554501	05125545	26/06/2014	NDIS	1
20140512554501	05125545	26/06/2014	NTPT	1
20150512554501	05125545	03/09/2015	CPLI	97
20150512554501	05125545	03/09/2015	EOMI	90
20150512554501	05125545	03/09/2015	NSTS	38
20150512554501	05125545	03/09/2015	CEUG	28
20150512554501	05125545	03/09/2015	RABB	25
20150512554501	05125545	03/09/2015	ALBL	19
20150512554501	05125545	03/09/2015	MPMI	17
20150512554501	05125545	03/09/2015	AMID	14
20150512554501	05125545	03/09/2015	APED	13
20150512554501	05125545	03/09/2015	PLFR	11
20150512554501	05125545	03/09/2015	PTLA	7
20150512554501	05125545	03/09/2015	NSOC	6
20150512554501	05125545	03/09/2015	EORH	5
20150512554501	05125545	03/09/2015	NGRE	5
20150512554501	05125545	03/09/2015	ADMI	3
20150512554501	05125545	03/09/2015	NVDS	3
20150512554501	05125545	03/09/2015	ESBM	2
20150512554501	05125545	03/09/2015	NDIS	2
20150512554501	05125545	03/09/2015	NGES	2
20150512554501	05125545	03/09/2015	DOBL	1
20150512554501	05125545	03/09/2015	ENVE	1
20150512554501	05125545	03/09/2015	FSAP	1
20150512554501	05125545	03/09/2015	FVUL	1
20150512554501	05125545	03/09/2015	GPAR	1
20150512554501	05125545	03/09/2015	MVAR	1
20150512554501	05125545	03/09/2015	NCRY	1
20150512554501	05125545	03/09/2015	NLAN	1
20150512554501	05125545	03/09/2015	NREC	1
20150512554501	05125545	03/09/2015	NTRI	1
20150512554501	05125545	03/09/2015	PSAT	1
20150512554501	05125545	03/09/2015	RSIN	1
20150512554501	05125545	03/09/2015	STKR	1
20160512554500	05125545	13/07/2016	MPMI	70
20160512554500	05125545	13/07/2016	ADMI	145
20160512554500	05125545	13/07/2016	CPLI	20
20160512554500	05125545	13/07/2016	ALBL	62
20160512554500	05125545	13/07/2016	APED	9
20160512554500	05125545	13/07/2016	PLFR	3
20160512554500	05125545	13/07/2016	ESBM	1
20160512554500	05125545	13/07/2016	CEUG	11
20160512554500	05125545	13/07/2016	DEFO	2
20160512554500	05125545	13/07/2016	EOMI	32
20160512554500	05125545	13/07/2016	NGRE	9
20160512554500	05125545	13/07/2016	MAAL	1
20160512554500	05125545	13/07/2016	NSTS	8
20160512554500	05125545	13/07/2016	FSAP	2
20160512554500	05125545	13/07/2016	NCIN	2
20160512554500	05125545	13/07/2016	SSEM	6
20160512554500	05125545	13/07/2016	GOMP	4
20160512554500	05125545	13/07/2016	ADMT	2
20160512554500	05125545	13/07/2016	RABB	9
20160512554500	05125545	13/07/2016	ADSO	2
20160512554500	05125545	13/07/2016	PTLA	2
20160512554500	05125545	13/07/2016	RSIN	3
20170512554500	05125545	20/06/2017	RABB	105
20170512554500	05125545	20/06/2017	NGRE	10
20170512554500	05125545	20/06/2017	NSTS	45
20170512554500	05125545	20/06/2017	MPMI	20
20170512554500	05125545	20/06/2017	ALBL	51
20170512554500	05125545	20/06/2017	CPLI	16
20170512554500	05125545	20/06/2017	PTLA	2
20170512554500	05125545	20/06/2017	APED	46
20170512554500	05125545	20/06/2017	AINA	10
20170512554500	05125545	20/06/2017	PLFR	3
20170512554500	05125545	20/06/2017	EUTE	3
20170512554500	05125545	20/06/2017	BVLI	2
20170512554500	05125545	20/06/2017	GPRI	1
20170512554500	05125545	20/06/2017	CEUG	10
20170512554500	05125545	20/06/2017	ADMI	5
20170512554500	05125545	20/06/2017	MAPT	5
20170512554500	05125545	20/06/2017	NIZT	2
20170512554500	05125545	20/06/2017	CPLA	2
20170512554500	05125545	20/06/2017	NLAN	1
20170512554500	05125545	20/06/2017	RSIN	1
20170512554500	05125545	20/06/2017	NSOC	1
20170512554500	05125545	20/06/2017	SSEM	2
20170512554500	05125545	20/06/2017	EOMT	1
20170512554500	05125545	20/06/2017	EOCO	1
20170512554500	05125545	20/06/2017	NVIP	1
20170512554500	05125545	20/06/2017	EOMI	57
20180512554501	05125545	24/07/2018	ALBL	23
20180512554501	05125545	24/07/2018	MPMI	88
20180512554501	05125545	24/07/2018	ADMI	9
20180512554501	05125545	24/07/2018	EOMI	47
20180512554501	05125545	24/07/2018	CEUG	63
20180512554501	05125545	24/07/2018	CPLI	13
20180512554501	05125545	24/07/2018	NSTS	111
20180512554501	05125545	24/07/2018	RABB	21
20180512554501	05125545	24/07/2018	APED	8
20180512554501	05125545	24/07/2018	AMID	3
20180512554501	05125545	24/07/2018	RSIN	7
20180512554501	05125545	24/07/2018	MAPT	1
20180512554501	05125545	24/07/2018	FSAP	1
20180512554501	05125545	24/07/2018	GPUM	5
20180512554501	05125545	24/07/2018	EORH	2
20180512554501	05125545	24/07/2018	NGRE	1
20180512554501	05125545	24/07/2018	DEFO	2
20180512554501	05125545	24/07/2018	PTLA	1
20180512554501	05125545	24/07/2018	PLFR	2
20180512554501	05125545	24/07/2018	NIPU	4
20190512554501	05125545	01/07/2019	CPLI	71
20190512554501	05125545	01/07/2019	PTLA	4
20190512554501	05125545	01/07/2019	PLFR	9
20190512554501	05125545	01/07/2019	SNIG	54
20190512554501	05125545	01/07/2019	MPMI	84
20190512554501	05125545	01/07/2019	RABB	31
20190512554501	05125545	01/07/2019	CEUG	20
20190512554501	05125545	01/07/2019	PENA	4
20190512554501	05125545	01/07/2019	ALBL	27
20190512554501	05125545	01/07/2019	ADMI	8
20190512554501	05125545	01/07/2019	EORH	33
20190512554501	05125545	01/07/2019	NSTS	20
20190512554501	05125545	01/07/2019	NLAN	3
20190512554501	05125545	01/07/2019	APED	18
20190512554501	05125545	01/07/2019	FSAP	1
20190512554501	05125545	01/07/2019	GACC	4
20190512554501	05125545	01/07/2019	SSGE	6
20190512554501	05125545	01/07/2019	NGRE	2
20190512554501	05125545	01/07/2019	RSIN	1
20200512554501	05125545	30/07/2020	SNIG	55
20200512554501	05125545	30/07/2020	CEUG	25
20200512554501	05125545	30/07/2020	CPLI	87
20200512554501	05125545	30/07/2020	MPMI	121
20200512554501	05125545	30/07/2020	FSAP	5
20200512554501	05125545	30/07/2020	APED	13
20200512554501	05125545	30/07/2020	PLFR	4
20200512554501	05125545	30/07/2020	NSTS	27
20200512554501	05125545	30/07/2020	ALBL	28
20200512554501	05125545	30/07/2020	SRHE	14
20200512554501	05125545	30/07/2020	CHLI	1
20200512554501	05125545	30/07/2020	ADMI	6
20200512554501	05125545	30/07/2020	RABB	7
20200512554501	05125545	30/07/2020	NIPU	1
20200512554501	05125545	30/07/2020	PTLA	1
20200512554501	05125545	30/07/2020	EOMI	2
20200512554501	05125545	30/07/2020	NGRE	3
