CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61507552016	06150755	01/08/2016	ADPY	63
61507552016	06150755	01/08/2016	GELG	176
61507552016	06150755	01/08/2016	GTER	85
61507552016	06150755	01/08/2016	ADMI	25
61507552016	06150755	01/08/2016	GMPU	16
61507552016	06150755	01/08/2016	NFON	8
61507552016	06150755	01/08/2016	APED	1
61507552016	06150755	01/08/2016	CEXF	13
61507552016	06150755	01/08/2016	ENVE	6
61507552016	06150755	01/08/2016	ACLI	4
61507552016	06150755	01/08/2016	GOLI	2
61507552016	06150755	01/08/2016	ENMI	1
61507552016	06150755	01/08/2016	CPAR	2
61507552016	06150755	01/08/2016	VUCO	2
10326	06150755	14/02/2017	GELG	83
10326	06150755	14/02/2017	ADPY	121
10326	06150755	14/02/2017	NFON	90
10326	06150755	14/02/2017	ADMI	29
10326	06150755	14/02/2017	ENVE	4
10326	06150755	14/02/2017	ENMI	13
10326	06150755	14/02/2017	GTER	18
10326	06150755	14/02/2017	DMON	9
10326	06150755	14/02/2017	CAEX	10
10326	06150755	14/02/2017	ACLI	6
10326	06150755	14/02/2017	ESLE	6
10326	06150755	14/02/2017	FVAU	1
10326	06150755	14/02/2017	NDIS	4
10326	06150755	14/02/2017	APED	3
10326	06150755	14/02/2017	FGRA	2
10326	06150755	14/02/2017	RSIN	1
10326	06150755	14/02/2017	NCTE	1
10326	06150755	14/02/2017	NITZ	2
10973	06150755	30/07/2018	GTER	152
10973	06150755	30/07/2018	ADPY	48
10973	06150755	30/07/2018	ADMI	54
10973	06150755	30/07/2018	ENMI	6
10973	06150755	30/07/2018	CAEX	17
10973	06150755	30/07/2018	NFON	31
10973	06150755	30/07/2018	ESLE	11
10973	06150755	30/07/2018	GELG	17
10973	06150755	30/07/2018	CEXF	10
10973	06150755	30/07/2018	GPUM	40
10973	06150755	30/07/2018	GOMP	16
10973	06150755	30/07/2018	DDAL	1
10973	06150755	30/07/2018	HARC	1
10973	06150755	30/07/2018	APED	2
10973	06150755	30/07/2018	CPAR	1
10973	06150755	30/07/2018	GOLI	1
10973	06150755	30/07/2018	ESUM	1
11557	06150755	29/07/2019	ADPY	140
11557	06150755	29/07/2019	GTER	106
11557	06150755	29/07/2019	ADMI	79
11557	06150755	29/07/2019	ACLI	9
11557	06150755	29/07/2019	GELG	53
11557	06150755	29/07/2019	ESLE	3
11557	06150755	29/07/2019	GPUM	4
11557	06150755	29/07/2019	DTEN	1
11557	06150755	29/07/2019	CAFF	2
11557	06150755	29/07/2019	CEXF	1
11557	06150755	29/07/2019	CEUG	3
11557	06150755	29/07/2019	ECKR	2
11557	06150755	29/07/2019	ENVE	1
11557	06150755	29/07/2019	RSIN	3
11557	06150755	29/07/2019	ALBL	2
11557	06150755	29/07/2019	NFON	1
11737	06150755	19/02/2020	ADPY	269
11737	06150755	19/02/2020	ADMC	30
11737	06150755	19/02/2020	ACLI	8
11737	06150755	19/02/2020	GTER	28
11737	06150755	19/02/2020	NFON	22
11737	06150755	19/02/2020	DMON	9
11737	06150755	19/02/2020	NDIS	5
11737	06150755	19/02/2020	CAFF	4
11737	06150755	19/02/2020	HARC	5
11737	06150755	19/02/2020	GELG	7
11737	06150755	19/02/2020	ESLE	7
11737	06150755	19/02/2020	ECPM	1
11737	06150755	19/02/2020	APED	1
11737	06150755	19/02/2020	ENMI	4
11737	06150755	19/02/2020	GOLI	2
11737	06150755	19/02/2020	FAUT	4
11737	06150755	19/02/2020	CPED	2
11737	06150755	19/02/2020	ACAF	1
20150615075501	06150755	17/02/2015	ADPY	145
20150615075501	06150755	17/02/2015	ADMI	75
20150615075501	06150755	17/02/2015	DTMO	52
20150615075501	06150755	17/02/2015	GTER	19
20150615075501	06150755	17/02/2015	ACLI	16
20150615075501	06150755	17/02/2015	GPEL	15
20150615075501	06150755	17/02/2015	FAUT	11
20150615075501	06150755	17/02/2015	NFON	8
20150615075501	06150755	17/02/2015	DICG	7
20150615075501	06150755	17/02/2015	ENVE	7
20150615075501	06150755	17/02/2015	ESLE	6
20150615075501	06150755	17/02/2015	APED	5
20150615075501	06150755	17/02/2015	ENMI	5
20150615075501	06150755	17/02/2015	GOLI	4
20150615075501	06150755	17/02/2015	CEUG	3
20150615075501	06150755	17/02/2015	GCBC	3
20150615075501	06150755	17/02/2015	NTPT	3
20150615075501	06150755	17/02/2015	DEHR	2
20150615075501	06150755	17/02/2015	NDIS	2
20150615075501	06150755	17/02/2015	RSIN	2
20150615075501	06150755	17/02/2015	ACAF	1
20150615075501	06150755	17/02/2015	ADPT	1
20150615075501	06150755	17/02/2015	BNEG	1
20150615075501	06150755	17/02/2015	CEXF	1
20150615075501	06150755	17/02/2015	CTDE	1
20150615075501	06150755	17/02/2015	DTEN	1
20150615075501	06150755	17/02/2015	FGRA	1
20150615075501	06150755	17/02/2015	MVAR	1
20150615075501	06150755	17/02/2015	NCTE	1
20150615075501	06150755	17/02/2015	NSBL	1
