CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63001212016	06300121	23/06/2016	NCTE	138
63001212016	06300121	23/06/2016	NTPT	25
63001212016	06300121	23/06/2016	FSAP	13
63001212016	06300121	23/06/2016	NINC	27
63001212016	06300121	23/06/2016	CPED	4
63001212016	06300121	23/06/2016	APED	41
63001212016	06300121	23/06/2016	ADMI	40
63001212016	06300121	23/06/2016	NDIS	24
63001212016	06300121	23/06/2016	RABB	49
63001212016	06300121	23/06/2016	AMMC	13
63001212016	06300121	23/06/2016	DMON	3
63001212016	06300121	23/06/2016	NCTO	4
63001212016	06300121	23/06/2016	CEUG	4
63001212016	06300121	23/06/2016	DSEP	1
63001212016	06300121	23/06/2016	NVEN	2
63001212016	06300121	23/06/2016	SIDE	1
63001212016	06300121	23/06/2016	AMID	6
63001212016	06300121	23/06/2016	CCOS	1
63001212016	06300121	23/06/2016	CEUO	1
63001212016	06300121	23/06/2016	GPRI	6
63001212016	06300121	23/06/2016	GOMP	2
63001212022	06300121	29/06/2022	NANT	8
63001212022	06300121	29/06/2022	NCTE	46
63001212022	06300121	29/06/2022	NTPT	37
63001212022	06300121	29/06/2022	NCTO	2
63001212022	06300121	29/06/2022	FSAP	2
63001212022	06300121	29/06/2022	FSBH	2
63001212022	06300121	29/06/2022	CCMP	1
63001212022	06300121	29/06/2022	APED	45
63001212022	06300121	29/06/2022	CAFF	16
63001212022	06300121	29/06/2022	HVEN	1
63001212022	06300121	29/06/2022	AMPH	3
63001212022	06300121	29/06/2022	GOMP	4
63001212022	06300121	29/06/2022	GOLI	12
63001212022	06300121	29/06/2022	RABB	46
63001212022	06300121	29/06/2022	GMIN	16
63001212022	06300121	29/06/2022	GELG	17
63001212022	06300121	29/06/2022	GPRI	5
63001212022	06300121	29/06/2022	GPAR	7
63001212022	06300121	29/06/2022	NAMP	2
63001212022	06300121	29/06/2022	NFON	5
63001212022	06300121	29/06/2022	NDIS	6
63001212022	06300121	29/06/2022	NILA	2
63001212022	06300121	29/06/2022	NINC	1
63001212022	06300121	29/06/2022	ADMC	28
63001212022	06300121	29/06/2022	CPLA	10
63001212022	06300121	29/06/2022	CEUG	26
63001212022	06300121	29/06/2022	CPED	4
63001212022	06300121	29/06/2022	ADPY	1
63001212022	06300121	29/06/2022	ADMI	25
63001212022	06300121	29/06/2022	KGES	1
63001212022	06300121	29/06/2022	FGRA	5
63001212022	06300121	29/06/2022	UACU	2
63001212022	06300121	29/06/2022	FNIN	4
63001212022	06300121	29/06/2022	MVAR	4
63001212022	06300121	29/06/2022	DVUL	1
63001212022	06300121	29/06/2022	GMIS	1
63001212022	06300121	29/06/2022	GRHB	1
63001212022	06300121	29/06/2022	NYCO	2
10377	06300121	17/05/2017	NCTE	15
10377	06300121	17/05/2017	NINC	23
10377	06300121	17/05/2017	DMON	35
10377	06300121	17/05/2017	ADMI	186
10377	06300121	17/05/2017	DVUL	1
10377	06300121	17/05/2017	CAEX	15
10377	06300121	17/05/2017	NFON	19
10377	06300121	17/05/2017	GMIN	2
10377	06300121	17/05/2017	GELG	4
10377	06300121	17/05/2017	NDIS	32
10377	06300121	17/05/2017	GOLI	31
10377	06300121	17/05/2017	APED	23
10377	06300121	17/05/2017	ADPY	1
10377	06300121	17/05/2017	RABB	6
10377	06300121	17/05/2017	RUNI	1
10377	06300121	17/05/2017	NPAE	2
10377	06300121	17/05/2017	CCMP	2
10377	06300121	17/05/2017	NHEU	1
10377	06300121	17/05/2017	NCTO	2
10377	06300121	17/05/2017	NTPT	2
10377	06300121	17/05/2017	GPAR	2
10377	06300121	17/05/2017	FSAP	2
10377	06300121	17/05/2017	MPMI	2
10377	06300121	17/05/2017	NPAL	1
10377	06300121	17/05/2017	SBKU	1
10377	06300121	17/05/2017	GOMP	2
10844	06300121	05/06/2018	APED	95
10844	06300121	05/06/2018	ADMI	119
10844	06300121	05/06/2018	NDIS	10
10844	06300121	05/06/2018	NINC	72
10844	06300121	05/06/2018	RABB	34
10844	06300121	05/06/2018	NCTE	6
10844	06300121	05/06/2018	MPMI	7
10844	06300121	05/06/2018	CEUG	10
10844	06300121	05/06/2018	GOLI	14
10844	06300121	05/06/2018	GPRI	8
10844	06300121	05/06/2018	GMIN	1
10844	06300121	05/06/2018	FSAP	18
10844	06300121	05/06/2018	DVUL	1
10844	06300121	05/06/2018	HVEN	1
10844	06300121	05/06/2018	RUNI	2
10844	06300121	05/06/2018	AMID	4
10844	06300121	05/06/2018	NCTO	2
10844	06300121	05/06/2018	NFON	6
11438	06300121	01/07/2019	ADMI	84
11438	06300121	01/07/2019	CEUG	67
11438	06300121	01/07/2019	RABB	54
11438	06300121	01/07/2019	NCTE	28
11438	06300121	01/07/2019	CAFF	11
11438	06300121	01/07/2019	APED	46
11438	06300121	01/07/2019	GPRI	18
11438	06300121	01/07/2019	AMID	2
11438	06300121	01/07/2019	ADMO	2
11438	06300121	01/07/2019	FSAP	5
11438	06300121	01/07/2019	NFON	7
11438	06300121	01/07/2019	NINC	17
11438	06300121	01/07/2019	ADEU	1
11438	06300121	01/07/2019	CPLA	3
11438	06300121	01/07/2019	NSTS	3
11438	06300121	01/07/2019	MPMI	1
11438	06300121	01/07/2019	AMPH	4
11438	06300121	01/07/2019	GPUM	3
11438	06300121	01/07/2019	MVAR	8
11438	06300121	01/07/2019	NCTO	1
11438	06300121	01/07/2019	RSIN	1
11438	06300121	01/07/2019	COPL	1
11438	06300121	01/07/2019	ADPY	11
11438	06300121	01/07/2019	FCAD	1
11438	06300121	01/07/2019	CPED	6
11438	06300121	01/07/2019	NANT	1
11438	06300121	01/07/2019	GOLI	2
11438	06300121	01/07/2019	NTPT	6
11438	06300121	01/07/2019	NDIS	3
11438	06300121	01/07/2019	GPAR	1
11438	06300121	01/07/2019	ACHD	2
11882	06300121	06/07/2020	ADMI	73
11882	06300121	06/07/2020	NINC	5
11882	06300121	06/07/2020	RABB	6
11882	06300121	06/07/2020	CMEN	7
11882	06300121	06/07/2020	APED	7
11882	06300121	06/07/2020	AMID	9
11882	06300121	06/07/2020	FSAP	132
11882	06300121	06/07/2020	NFON	9
11882	06300121	06/07/2020	MPMI	16
11882	06300121	06/07/2020	GPRI	33
11882	06300121	06/07/2020	NCTE	24
11882	06300121	06/07/2020	ADMC	7
11882	06300121	06/07/2020	LRAD	1
11882	06300121	06/07/2020	CLCT	2
11882	06300121	06/07/2020	NDIS	14
11882	06300121	06/07/2020	CAFF	1
11882	06300121	06/07/2020	CPLA	2
11882	06300121	06/07/2020	ADMO	1
11882	06300121	06/07/2020	ENVE	1
11882	06300121	06/07/2020	CCMP	3
11882	06300121	06/07/2020	CDTG	1
11882	06300121	06/07/2020	GMIN	7
11882	06300121	06/07/2020	GPAR	2
11882	06300121	06/07/2020	GOLI	4
11882	06300121	06/07/2020	SBKU	1
11882	06300121	06/07/2020	ECPM	1
11882	06300121	06/07/2020	NPAL	1
11882	06300121	06/07/2020	FRAG	1
11882	06300121	06/07/2020	AMPH	4
11882	06300121	06/07/2020	TAPI	1
11882	06300121	06/07/2020	DVUL	1
11882	06300121	06/07/2020	NZRA	1
11882	06300121	06/07/2020	NROS	2
11882	06300121	06/07/2020	GPUM	4
11882	06300121	06/07/2020	NANT	2
11882	06300121	06/07/2020	NAMP	1
11882	06300121	06/07/2020	CPAR	1
11882	06300121	06/07/2020	NTPT	3
11882	06300121	06/07/2020	CEUG	5
11882	06300121	06/07/2020	NIFR	1
11882	06300121	06/07/2020	NCTO	1
11882	06300121	06/07/2020	CPED	2
11882	06300121	06/07/2020	ESLE	1
11882	06300121	06/07/2020	NCPR	1
12470	06300121	09/06/2021	NTPT	20
12470	06300121	09/06/2021	NCTO	9
12470	06300121	09/06/2021	NCTE	23
12470	06300121	09/06/2021	NANT	10
12470	06300121	09/06/2021	NRCS	1
12470	06300121	09/06/2021	FSAP	3
12470	06300121	09/06/2021	FSBH	1
12470	06300121	09/06/2021	DPAR	1
12470	06300121	09/06/2021	CLCT	2
12470	06300121	09/06/2021	SSGE	1
12470	06300121	09/06/2021	APED	166
12470	06300121	09/06/2021	AMID	11
12470	06300121	09/06/2021	HVEN	1
12470	06300121	09/06/2021	AVTU	4
12470	06300121	09/06/2021	AMPH	4
12470	06300121	09/06/2021	RABB	56
12470	06300121	09/06/2021	GOMP	1
12470	06300121	09/06/2021	NDIS	17
12470	06300121	09/06/2021	NINC	22
12470	06300121	09/06/2021	NFON	8
12470	06300121	09/06/2021	NAMP	1
12470	06300121	09/06/2021	NSTS	1
12470	06300121	09/06/2021	ADMC	12
12470	06300121	09/06/2021	ACHD	1
12470	06300121	09/06/2021	CEUG	10
12470	06300121	09/06/2021	CPED	7
12470	06300121	09/06/2021	PLTD	1
12470	06300121	09/06/2021	CPLA	2
12470	06300121	09/06/2021	ADMO	1
12470	06300121	09/06/2021	ADMI	4
12470	06300121	09/06/2021	MVAR	1
12470	06300121	09/06/2021	DMON	1
12470	06300121	09/06/2021	POCL	3
2008023	06300121	30/07/2008	APED	68
2008023	06300121	30/07/2008	GMIN	44
2008023	06300121	30/07/2008	CCMP	1
2008023	06300121	30/07/2008	NINC	23
2008023	06300121	30/07/2008	EOMI	3
2008023	06300121	30/07/2008	NTPT	36
2008023	06300121	30/07/2008	PLFR	10
2008023	06300121	30/07/2008	GPAS	4
2008023	06300121	30/07/2008	NERI	13
2008023	06300121	30/07/2008	CPLE	5
2008023	06300121	30/07/2008	PLEV	3
2008023	06300121	30/07/2008	NCTE	43
2008023	06300121	30/07/2008	GOLI	10
2008023	06300121	30/07/2008	NVEN	7
2008023	06300121	30/07/2008	GYAT	1
2008023	06300121	30/07/2008	NCTO	7
2008023	06300121	30/07/2008	SHAN	5
2008023	06300121	30/07/2008	ADMI	1
2008023	06300121	30/07/2008	SSVE	26
2008023	06300121	30/07/2008	NDIS	6
2008023	06300121	30/07/2008	ACOP	18
2008023	06300121	30/07/2008	NIFR	2
2008023	06300121	30/07/2008	NGRE	6
2008023	06300121	30/07/2008	NRCH	2
2008023	06300121	30/07/2008	APGE	1
2008023	06300121	30/07/2008	CPED	2
2008023	06300121	30/07/2008	RUNI	5
2008023	06300121	30/07/2008	CMEN	4
2008023	06300121	30/07/2008	NAMP	2
2008023	06300121	30/07/2008	NANT	3
2008023	06300121	30/07/2008	CBAC	2
2008023	06300121	30/07/2008	NRCS	1
2008023	06300121	30/07/2008	ADPY	2
2008023	06300121	30/07/2008	RSIN	2
2008023	06300121	30/07/2008	PRST	8
2008023	06300121	30/07/2008	ABRY	1
2008023	06300121	30/07/2008	RABB	23
2009040	06300121	30/07/2009	ADSA	1
2009040	06300121	30/07/2009	CPLE	10
2009040	06300121	30/07/2009	ADMI	52
2009040	06300121	30/07/2009	APED	71
2009040	06300121	30/07/2009	NFON	11
2009040	06300121	30/07/2009	NINC	219
2009040	06300121	30/07/2009	NANT	1
2009040	06300121	30/07/2009	GOLI	2
2009040	06300121	30/07/2009	NCTE	10
2009040	06300121	30/07/2009	MAPE	2
2009040	06300121	30/07/2009	NTPT	2
2009040	06300121	30/07/2009	ADEU	1
2009040	06300121	30/07/2009	AINA	4
2009040	06300121	30/07/2009	NDIS	5
2009040	06300121	30/07/2009	RUNI	2
2009040	06300121	30/07/2009	ACOP	1
2009040	06300121	30/07/2009	RABB	2
2009040	06300121	30/07/2009	NGRE	1
2009040	06300121	30/07/2009	CAEX	1
2009040	06300121	30/07/2009	CMEN	1
2009040	06300121	30/07/2009	CPED	1
2009040	06300121	30/07/2009	GMIN	1
2010051	06300121	20/07/2010	NDIS	69
2010051	06300121	20/07/2010	NPAL	9
2010051	06300121	20/07/2010	NPAE	2
2010051	06300121	20/07/2010	SBKU	3
2010051	06300121	20/07/2010	NCTE	11
2010051	06300121	20/07/2010	ADMI	90
2010051	06300121	20/07/2010	APED	51
2010051	06300121	20/07/2010	MPMI	6
2010051	06300121	20/07/2010	GPUM	32
2010051	06300121	20/07/2010	NANT	3
2010051	06300121	20/07/2010	MVAR	2
2010051	06300121	20/07/2010	ESLE	1
2010051	06300121	20/07/2010	CBAC	2
2010051	06300121	20/07/2010	CPLE	5
2010051	06300121	20/07/2010	RABB	6
2010051	06300121	20/07/2010	NRCH	3
2010051	06300121	20/07/2010	NTPT	1
2010051	06300121	20/07/2010	AINA	1
2010051	06300121	20/07/2010	ADEU	3
2010051	06300121	20/07/2010	CPED	1
2010051	06300121	20/07/2010	CAEX	3
2010051	06300121	20/07/2010	GGRA	6
2010051	06300121	20/07/2010	TAPI	1
2010051	06300121	20/07/2010	FSAP	17
2010051	06300121	20/07/2010	NSUA	1
2010051	06300121	20/07/2010	GMIN	4
2010051	06300121	20/07/2010	NFON	20
2010051	06300121	20/07/2010	UULN	2
2010051	06300121	20/07/2010	DMON	3
2010051	06300121	20/07/2010	NINC	21
2010051	06300121	20/07/2010	NHEU	1
2010051	06300121	20/07/2010	CMEN	2
2010051	06300121	20/07/2010	CCMP	1
2010051	06300121	20/07/2010	GPAR	16
2010051	06300121	20/07/2010	GOLI	4
2010051	06300121	20/07/2010	NIAR	1
2010051	06300121	20/07/2010	ACOP	12
2011050	06300121	28/07/2011	CAEX	16
2011050	06300121	28/07/2011	NCTE	25
2011050	06300121	28/07/2011	ADMI	209
2011050	06300121	28/07/2011	APED	19
2011050	06300121	28/07/2011	NINC	52
2011050	06300121	28/07/2011	NDIS	9
2011050	06300121	28/07/2011	ECPM	2
2011050	06300121	28/07/2011	GPUM	14
2011050	06300121	28/07/2011	GPEL	16
2011050	06300121	28/07/2011	MPMI	2
2011050	06300121	28/07/2011	NANT	4
2011050	06300121	28/07/2011	NPAL	1
2011050	06300121	28/07/2011	NFON	2
2011050	06300121	28/07/2011	CPLE	3
2011050	06300121	28/07/2011	NTPT	1
2011050	06300121	28/07/2011	GPAR	24
2011050	06300121	28/07/2011	NGRE	2
2011050	06300121	28/07/2011	ADMT	3
2011050	06300121	28/07/2011	COCE	2
2011050	06300121	28/07/2011	RABB	4
2012022	06300121	19/07/2012	NCTE	101
2012022	06300121	19/07/2012	NTPT	50
2012022	06300121	19/07/2012	RABB	55
2012022	06300121	19/07/2012	NDIS	77
2012022	06300121	19/07/2012	FSLU	1
2012022	06300121	19/07/2012	CPLE	4
2012022	06300121	19/07/2012	GPRI	7
2012022	06300121	19/07/2012	GMIN	3
2012022	06300121	19/07/2012	ADMI	10
2012022	06300121	19/07/2012	ADMT	1
2012022	06300121	19/07/2012	ACOP	7
2012022	06300121	19/07/2012	NINC	10
2012022	06300121	19/07/2012	ENVE	1
2012022	06300121	19/07/2012	FSAP	23
2012022	06300121	19/07/2012	MPMI	1
2012022	06300121	19/07/2012	SIDE	1
2012022	06300121	19/07/2012	NGRE	1
2012022	06300121	19/07/2012	DMON	7
2012022	06300121	19/07/2012	EOMI	1
2012022	06300121	19/07/2012	CPED	3
2012022	06300121	19/07/2012	FGRA	1
2012022	06300121	19/07/2012	FRUM	1
2012022	06300121	19/07/2012	ECPM	1
2012022	06300121	19/07/2012	APED	10
2012022	06300121	19/07/2012	NFON	4
2012022	06300121	19/07/2012	NSOC	2
2012022	06300121	19/07/2012	GPUM	1
2012022	06300121	19/07/2012	TAPI	1
2012022	06300121	19/07/2012	ADGL	1
2012022	06300121	19/07/2012	DPST	1
2012022	06300121	19/07/2012	CLCT	1
2012022	06300121	19/07/2012	CAEX	6
2012022	06300121	19/07/2012	DVUL	3
2012022	06300121	19/07/2012	NCTV	2
2012022	06300121	19/07/2012	NRCH	2
2012022	06300121	19/07/2012	GOLI	1
2012022	06300121	19/07/2012	SBRE	1
2012022	06300121	19/07/2012	SBKU	1
2012022	06300121	19/07/2012	DSEP	1
2012022	06300121	19/07/2012	GYAT	1
2013103800	06300121	26/06/2013	NCTE	17
2013103800	06300121	26/06/2013	APED	57
2013103800	06300121	26/06/2013	GOLI	8
2013103800	06300121	26/06/2013	NDIS	56
2013103800	06300121	26/06/2013	NINC	75
2013103800	06300121	26/06/2013	CLCT	17
2013103800	06300121	26/06/2013	ADMI	93
2013103800	06300121	26/06/2013	NFON	20
2013103800	06300121	26/06/2013	FCRP	6
2013103800	06300121	26/06/2013	NRCH	8
2013103800	06300121	26/06/2013	DMON	8
2013103800	06300121	26/06/2013	CCMP	1
2013103800	06300121	26/06/2013	NLSU	1
2013103800	06300121	26/06/2013	NACI	1
2013103800	06300121	26/06/2013	SBKU	1
2013103800	06300121	26/06/2013	NLAN	2
2013103800	06300121	26/06/2013	ADPY	1
2013103800	06300121	26/06/2013	GPEL	2
2013103800	06300121	26/06/2013	FSAP	2
2013103800	06300121	26/06/2013	NIAR	2
2013103800	06300121	26/06/2013	NZIT	2
2013103800	06300121	26/06/2013	DPST	1
2013103800	06300121	26/06/2013	CAEX	3
2013103800	06300121	26/06/2013	DVUL	3
2013103800	06300121	26/06/2013	AINA	6
2013103800	06300121	26/06/2013	GPRI	1
2013103800	06300121	26/06/2013	GPAR	2
2013103800	06300121	26/06/2013	NPAE	1
2013103800	06300121	26/06/2013	ENVE	1
2013103800	06300121	26/06/2013	ADEU	2
2013103800	06300121	26/06/2013	NCTO	2
2013103800	06300121	26/06/2013	AMPH	1
2014066000	06300121	24/07/2014	APED	22
2014066000	06300121	24/07/2014	NDIS	112
2014066000	06300121	24/07/2014	ADMI	24
2014066000	06300121	24/07/2014	NFON	7
2014066000	06300121	24/07/2014	ACHD	1
2014066000	06300121	24/07/2014	DVUL	4
2014066000	06300121	24/07/2014	SBKU	2
2014066000	06300121	24/07/2014	MPMI	3
2014066000	06300121	24/07/2014	GPRI	4
2014066000	06300121	24/07/2014	NYCO	2
2014066000	06300121	24/07/2014	NHEU	1
2014066000	06300121	24/07/2014	NINC	174
2014066000	06300121	24/07/2014	AINA	2
2014066000	06300121	24/07/2014	NCTE	18
2014066000	06300121	24/07/2014	FSAP	26
2014066000	06300121	24/07/2014	NANT	2
2014066000	06300121	24/07/2014	NPAE	2
2014066000	06300121	24/07/2014	CCMP	3
2014066000	06300121	24/07/2014	CAEX	2
2014066000	06300121	24/07/2014	NPAL	2
2014066000	06300121	24/07/2014	NTPT	2
2014066000	06300121	24/07/2014	GOLI	1
2015073100	06300121	25/08/2015	NCTE	74
2015073100	06300121	25/08/2015	NTPT	11
2015073100	06300121	25/08/2015	NCTV	2
2015073100	06300121	25/08/2015	MPMI	9
2015073100	06300121	25/08/2015	FSAP	93
2015073100	06300121	25/08/2015	CLCT	1
2015073100	06300121	25/08/2015	CCMP	1
2015073100	06300121	25/08/2015	ENCM	1
2015073100	06300121	25/08/2015	GMIN	1
2015073100	06300121	25/08/2015	GPRI	3
2015073100	06300121	25/08/2015	GOMP	1
2015073100	06300121	25/08/2015	AMID	3
2015073100	06300121	25/08/2015	APED	18
2015073100	06300121	25/08/2015	NDIS	118
2015073100	06300121	25/08/2015	NINC	46
2015073100	06300121	25/08/2015	SIDE	2
2015073100	06300121	25/08/2015	ADMI	9
2015073100	06300121	25/08/2015	ADSB	2
2015073100	06300121	25/08/2015	ACHD	1
2015073100	06300121	25/08/2015	RUNI	1
2015073100	06300121	25/08/2015	RABB	3
2015073100	06300121	25/08/2015	MVAR	1
2015073100	06300121	25/08/2015	CEUG	2
2015073100	06300121	25/08/2015	CPED	1
