CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021031	06998085	28/04/2021	NFON	31
2021031	06998085	28/04/2021	RSIN	34
2021031	06998085	28/04/2021	PLFR	126
2021031	06998085	28/04/2021	NTPT	3
2021031	06998085	28/04/2021	MPMI	78
2021031	06998085	28/04/2021	MVAR	4
2021031	06998085	28/04/2021	SNIG	8
2021031	06998085	28/04/2021	HVEN	3
2021031	06998085	28/04/2021	NVEN	6
2021031	06998085	28/04/2021	NINC	45
2021031	06998085	28/04/2021	FSAP	14
2021031	06998085	28/04/2021	ADMI	8
2021031	06998085	28/04/2021	NMIC	11
2021031	06998085	28/04/2021	NGRE	10
2021031	06998085	28/04/2021	CMEN	3
2021031	06998085	28/04/2021	NAMP	4
2021031	06998085	28/04/2021	APED	10
2021031	06998085	28/04/2021	PTLA	4
2021031	06998085	28/04/2021	CTWE	1
2021031	06998085	28/04/2021	ESBM	3
2021031	06998085	28/04/2021	SEAT	1
2021031	06998085	28/04/2021	DTEN	1
2021031	06998085	28/04/2021	FGRA	2
2021031	06998085	28/04/2021	ADMO	1
2021031	06998085	28/04/2021	FVAU	1
