CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51393302021	05139330	06/07/2021	CEUG	155
51393302021	05139330	06/07/2021	CLNT	154
51393302021	05139330	06/07/2021	ADPY	33
51393302021	05139330	06/07/2021	COPL	25
51393302021	05139330	06/07/2021	RSIN	8
51393302021	05139330	06/07/2021	ADSU	7
51393302021	05139330	06/07/2021	ADMI	4
51393302021	05139330	06/07/2021	AMID	4
51393302021	05139330	06/07/2021	ACAF	3
51393302021	05139330	06/07/2021	NTPT	2
51393302021	05139330	06/07/2021	RABB	2
51393302021	05139330	06/07/2021	SNIG	2
51393302021	05139330	06/07/2021	ADMO	1
51393302021	05139330	06/07/2021	ADSH	1
51393302021	05139330	06/07/2021	APED	1
51393302022	05139330	02/08/2022	CLNT	208
51393302022	05139330	02/08/2022	CEUG	83
51393302022	05139330	02/08/2022	ADPY	49
51393302022	05139330	02/08/2022	ACLI	10
51393302022	05139330	02/08/2022	ADSU	10
51393302022	05139330	02/08/2022	GOMP	10
51393302022	05139330	02/08/2022	ADMO	8
51393302022	05139330	02/08/2022	ADRI	6
51393302022	05139330	02/08/2022	AHOF	6
51393302022	05139330	02/08/2022	ADCR	3
51393302022	05139330	02/08/2022	APED	2
51393302022	05139330	02/08/2022	GMIN	2
51393302022	05139330	02/08/2022	RSIN	2
51393302022	05139330	02/08/2022	PLFR	1
20080513933001	05139330	08/07/2008	ADBI	193
20080513933001	05139330	08/07/2008	NGRE	28
20080513933001	05139330	08/07/2008	ADMI	16
20080513933001	05139330	08/07/2008	GPRI	13
20080513933001	05139330	08/07/2008	NLAN	13
20080513933001	05139330	08/07/2008	NPAE	13
20080513933001	05139330	08/07/2008	FCVA	12
20080513933001	05139330	08/07/2008	GPAR	11
20080513933001	05139330	08/07/2008	NFON	10
20080513933001	05139330	08/07/2008	GEVA	9
20080513933001	05139330	08/07/2008	GMIN	7
20080513933001	05139330	08/07/2008	NDIS	7
20080513933001	05139330	08/07/2008	CEUG	6
20080513933001	05139330	08/07/2008	ENMI	6
20080513933001	05139330	08/07/2008	ESLE	5
20080513933001	05139330	08/07/2008	NCTE	5
20080513933001	05139330	08/07/2008	NINC	5
20080513933001	05139330	08/07/2008	NPAD	5
20080513933001	05139330	08/07/2008	DVUL	4
20080513933001	05139330	08/07/2008	NIAR	4
20080513933001	05139330	08/07/2008	NZSU	4
20080513933001	05139330	08/07/2008	VUCO	4
20080513933001	05139330	08/07/2008	NTPT	3
20080513933001	05139330	08/07/2008	RSIN	3
20080513933001	05139330	08/07/2008	APED	2
20080513933001	05139330	08/07/2008	FCRP	2
20080513933001	05139330	08/07/2008	GPUM	2
20080513933001	05139330	08/07/2008	NPAL	2
20080513933001	05139330	08/07/2008	NRCH	2
20080513933001	05139330	08/07/2008	GMMI	1
20080513933001	05139330	08/07/2008	MALC	1
20080513933001	05139330	08/07/2008	MVAR	1
20080513933001	05139330	08/07/2008	UULN	1
20090513933001	05139330	23/06/2009	GMIN	119
20090513933001	05139330	23/06/2009	ADPY	60
20090513933001	05139330	23/06/2009	ADMI	29
20090513933001	05139330	23/06/2009	NCTE	24
20090513933001	05139330	23/06/2009	NPAE	23
20090513933001	05139330	23/06/2009	CPLE	16
20090513933001	05139330	23/06/2009	NINC	15
20090513933001	05139330	23/06/2009	GPRI	12
20090513933001	05139330	23/06/2009	NLAN	9
20090513933001	05139330	23/06/2009	MAPE	8
20090513933001	05139330	23/06/2009	APED	7
20090513933001	05139330	23/06/2009	NTPT	6
20090513933001	05139330	23/06/2009	RSIN	6
20090513933001	05139330	23/06/2009	GPAR	5
20090513933001	05139330	23/06/2009	NGRE	5
20090513933001	05139330	23/06/2009	RABB	5
20090513933001	05139330	23/06/2009	ADAM	4
20090513933001	05139330	23/06/2009	CPLI	4
20090513933001	05139330	23/06/2009	MVAR	4
20090513933001	05139330	23/06/2009	NDIS	4
20090513933001	05139330	23/06/2009	NFON	4
20090513933001	05139330	23/06/2009	EOMI	3
20090513933001	05139330	23/06/2009	FCVA	3
20090513933001	05139330	23/06/2009	ADLF	2
20090513933001	05139330	23/06/2009	ADPT	2
20090513933001	05139330	23/06/2009	CPED	2
20090513933001	05139330	23/06/2009	FCRP	2
20090513933001	05139330	23/06/2009	FSAP	2
20090513933001	05139330	23/06/2009	KCLE	2
20090513933001	05139330	23/06/2009	NPAD	2
20090513933001	05139330	23/06/2009	NRCH	2
20090513933001	05139330	23/06/2009	NSOC	2
20090513933001	05139330	23/06/2009	NYCO	2
20090513933001	05139330	23/06/2009	VUCO	2
20090513933001	05139330	23/06/2009	COPL	1
20090513933001	05139330	23/06/2009	PLFR	1
20090513933001	05139330	23/06/2009	PPRO	1
20100513933001	05139330	04/08/2010	GMIN	104
20100513933001	05139330	04/08/2010	NPAL	45
20100513933001	05139330	04/08/2010	GPRI	44
20100513933001	05139330	04/08/2010	NPAD	26
20100513933001	05139330	04/08/2010	NFON	24
20100513933001	05139330	04/08/2010	ADPY	18
20100513933001	05139330	04/08/2010	NDIS	17
20100513933001	05139330	04/08/2010	NPAE	15
20100513933001	05139330	04/08/2010	NGRE	12
20100513933001	05139330	04/08/2010	CEUG	10
20100513933001	05139330	04/08/2010	NCPL	9
20100513933001	05139330	04/08/2010	NLAN	7
20100513933001	05139330	04/08/2010	ADMI	6
20100513933001	05139330	04/08/2010	NCTE	6
20100513933001	05139330	04/08/2010	CMEN	5
20100513933001	05139330	04/08/2010	NCRY	5
20100513933001	05139330	04/08/2010	NINC	5
20100513933001	05139330	04/08/2010	DVUL	4
20100513933001	05139330	04/08/2010	MPMI	4
20100513933001	05139330	04/08/2010	NCPR	4
20100513933001	05139330	04/08/2010	NTPT	4
20100513933001	05139330	04/08/2010	RSIN	4
20100513933001	05139330	04/08/2010	GPAR	3
20100513933001	05139330	04/08/2010	ADSU	2
20100513933001	05139330	04/08/2010	APED	2
20100513933001	05139330	04/08/2010	GTRU	2
20100513933001	05139330	04/08/2010	NAMP	2
20100513933001	05139330	04/08/2010	NITZ	2
20100513933001	05139330	04/08/2010	UULN	2
20100513933001	05139330	04/08/2010	CPLI	1
20100513933001	05139330	04/08/2010	MVAR	1
20100513933001	05139330	04/08/2010	NACI	1
20100513933001	05139330	04/08/2010	NIGR	1
20100513933001	05139330	04/08/2010	NIPU	1
20100513933001	05139330	04/08/2010	NZSU	1
20100513933001	05139330	04/08/2010	PTLA	1
2011154800	05139330	15/09/2011	ADPY	205
2011154800	05139330	15/09/2011	ADMI	30
2011154800	05139330	15/09/2011	CMEN	12
2011154800	05139330	15/09/2011	NGRE	15
2011154800	05139330	15/09/2011	NCTE	13
2011154800	05139330	15/09/2011	NTPT	5
2011154800	05139330	15/09/2011	MVAR	1
2011154800	05139330	15/09/2011	MAPE	17
2011154800	05139330	15/09/2011	NFON	3
2011154800	05139330	15/09/2011	EOMI	9
2011154800	05139330	15/09/2011	NIAR	1
2011154800	05139330	15/09/2011	GPUM	16
2011154800	05139330	15/09/2011	NPAL	1
2011154800	05139330	15/09/2011	GMIN	36
2011154800	05139330	15/09/2011	GPAR	1
2011154800	05139330	15/09/2011	NRCH	1
2011154800	05139330	15/09/2011	CPLI	2
2011154800	05139330	15/09/2011	APED	17
2011154800	05139330	15/09/2011	NINC	4
2011154800	05139330	15/09/2011	ENVE	2
2011154800	05139330	15/09/2011	NCPR	2
2011154800	05139330	15/09/2011	ADEU	2
2011154800	05139330	15/09/2011	CPLE	12
2011154800	05139330	15/09/2011	NSUA	1
2011154800	05139330	15/09/2011	COCE	1
2011154800	05139330	15/09/2011	SLEP	1
2011154800	05139330	15/09/2011	NDIS	3
2011154800	05139330	15/09/2011	ESLE	1
2011154800	05139330	15/09/2011	NAMP	2
2011154800	05139330	15/09/2011	ADAM	2
2011154800	05139330	15/09/2011	FSAP	5
2011154800	05139330	15/09/2011	AINA	2
2011154800	05139330	15/09/2011	RABB	1
2011154800	05139330	15/09/2011	FCVA	1
2011154800	05139330	15/09/2011	PLFR	1
2011154800	05139330	15/09/2011	ASHU	1
2012136700	05139330	13/09/2012	ADPY	108
2012136700	05139330	13/09/2012	CPLE	43
2012136700	05139330	13/09/2012	ALBL	24
2012136700	05139330	13/09/2012	NPAE	10
2012136700	05139330	13/09/2012	NFON	1
2012136700	05139330	13/09/2012	CPLI	34
2012136700	05139330	13/09/2012	NVDS	1
2012136700	05139330	13/09/2012	ADAM	11
2012136700	05139330	13/09/2012	ADSU	6
2012136700	05139330	13/09/2012	NGRE	1
2012136700	05139330	13/09/2012	FSAP	9
2012136700	05139330	13/09/2012	UULN	1
2012136700	05139330	13/09/2012	APED	8
2012136700	05139330	13/09/2012	EOMI	9
2012136700	05139330	13/09/2012	NACD	3
2012136700	05139330	13/09/2012	TDEB	1
2012136700	05139330	13/09/2012	NRCH	4
2012136700	05139330	13/09/2012	GACC	2
2012136700	05139330	13/09/2012	ADEU	3
2012136700	05139330	13/09/2012	MAPE	24
2012136700	05139330	13/09/2012	RABB	1
2012136700	05139330	13/09/2012	NCTG	1
2012136700	05139330	13/09/2012	GPUM	3
2012136700	05139330	13/09/2012	NCPR	1
2012136700	05139330	13/09/2012	PTLA	1
2012136700	05139330	13/09/2012	NIPU	1
2012136700	05139330	13/09/2012	GCLA	2
2012136700	05139330	13/09/2012	COPL	2
2012136700	05139330	13/09/2012	FCVA	2
2012136700	05139330	13/09/2012	CPED	4
2012136700	05139330	13/09/2012	CPLM	3
2012136700	05139330	13/09/2012	NCTE	26
2012136700	05139330	13/09/2012	DEFO	1
2012136700	05139330	13/09/2012	GMIN	11
2012136700	05139330	13/09/2012	MVAR	1
2012136700	05139330	13/09/2012	ADMI	9
2012136700	05139330	13/09/2012	GPAR	20
2012136700	05139330	13/09/2012	NINC	3
2012136700	05139330	13/09/2012	CMEN	3
2012136700	05139330	13/09/2012	NTPT	4
2012136700	05139330	13/09/2012	NDIS	3
20130513933001	05139330	27/08/2013	ADPY	221
20130513933001	05139330	27/08/2013	CPLI	36
20130513933001	05139330	27/08/2013	NCTE	27
20130513933001	05139330	27/08/2013	CEUG	26
20130513933001	05139330	27/08/2013	NINC	18
20130513933001	05139330	27/08/2013	NTPT	12
20130513933001	05139330	27/08/2013	ADMI	11
20130513933001	05139330	27/08/2013	APED	11
20130513933001	05139330	27/08/2013	EOMI	8
20130513933001	05139330	27/08/2013	ACHS	3
20130513933001	05139330	27/08/2013	GOMS	3
20130513933001	05139330	27/08/2013	NGRE	3
20130513933001	05139330	27/08/2013	COCE	2
20130513933001	05139330	27/08/2013	COPL	2
20130513933001	05139330	27/08/2013	GACC	2
20130513933001	05139330	27/08/2013	GMIN	2
20130513933001	05139330	27/08/2013	MAPE	2
20130513933001	05139330	27/08/2013	NPAL	2
20130513933001	05139330	27/08/2013	NRCH	2
20130513933001	05139330	27/08/2013	ADSP	2
20130513933001	05139330	27/08/2013	AINA	1
20130513933001	05139330	27/08/2013	NDIS	1
20130513933001	05139330	27/08/2013	NLAN	1
20130513933001	05139330	27/08/2013	PTLA	1
20130513933001	05139330	27/08/2013	RSIN	1
20140513933001	05139330	18/08/2014	ADPY	229
20140513933001	05139330	18/08/2014	CPLI	30
20140513933001	05139330	18/08/2014	ALBL	27
20140513933001	05139330	18/08/2014	APED	19
20140513933001	05139330	18/08/2014	ADAM	17
20140513933001	05139330	18/08/2014	EOMI	15
20140513933001	05139330	18/08/2014	NCTE	14
20140513933001	05139330	18/08/2014	ADSU	10
20140513933001	05139330	18/08/2014	NSTS	9
20140513933001	05139330	18/08/2014	ADMI	8
20140513933001	05139330	18/08/2014	CEUG	5
20140513933001	05139330	18/08/2014	GMIN	4
20140513933001	05139330	18/08/2014	NTPT	3
20140513933001	05139330	18/08/2014	PTLA	2
20140513933001	05139330	18/08/2014	RABB	2
20140513933001	05139330	18/08/2014	COCE	1
20140513933001	05139330	18/08/2014	CPLA	1
20140513933001	05139330	18/08/2014	DPST	1
20140513933001	05139330	18/08/2014	MAPE	1
20140513933001	05139330	18/08/2014	NDIS	1
20140513933001	05139330	18/08/2014	NLAN	1
20150513933001	05139330	15/07/2015	ADPY	116
20150513933001	05139330	15/07/2015	GMIN	55
20150513933001	05139330	15/07/2015	CPLI	41
20150513933001	05139330	15/07/2015	ADMI	20
20150513933001	05139330	15/07/2015	CEUG	19
20150513933001	05139330	15/07/2015	NCTE	19
20150513933001	05139330	15/07/2015	GELG	17
20150513933001	05139330	15/07/2015	ADSU	16
20150513933001	05139330	15/07/2015	NPAE	15
20150513933001	05139330	15/07/2015	NPAL	13
20150513933001	05139330	15/07/2015	COPL	10
20150513933001	05139330	15/07/2015	NGRE	9
20150513933001	05139330	15/07/2015	NTPT	9
20150513933001	05139330	15/07/2015	ALBL	6
20150513933001	05139330	15/07/2015	MPMI	6
20150513933001	05139330	15/07/2015	NLAN	6
20150513933001	05139330	15/07/2015	NSTS	6
20150513933001	05139330	15/07/2015	APED	3
20150513933001	05139330	15/07/2015	COCE	2
20150513933001	05139330	15/07/2015	GACC	2
20150513933001	05139330	15/07/2015	NPAD	2
20150513933001	05139330	15/07/2015	NRCH	2
20150513933001	05139330	15/07/2015	ACLI	1
20150513933001	05139330	15/07/2015	ADRI	1
20150513933001	05139330	15/07/2015	GMMI	1
20150513933001	05139330	15/07/2015	NIPM	1
20150513933001	05139330	15/07/2015	PLFR	1
20150513933001	05139330	15/07/2015	SIDE	1
20160513933001	05139330	05/07/2016	ADPY	306
20160513933001	05139330	05/07/2016	FSAP	27
20160513933001	05139330	05/07/2016	MAPE	19
20160513933001	05139330	05/07/2016	ADSU	14
20160513933001	05139330	05/07/2016	ADMI	9
20160513933001	05139330	05/07/2016	ADAM	4
20160513933001	05139330	05/07/2016	CEUG	4
20160513933001	05139330	05/07/2016	GMIN	4
20160513933001	05139330	05/07/2016	CPLI	3
20160513933001	05139330	05/07/2016	NGRE	3
20160513933001	05139330	05/07/2016	FSOC	2
20160513933001	05139330	05/07/2016	NCTE	2
20160513933001	05139330	05/07/2016	EOMI	1
20160513933001	05139330	05/07/2016	NSTS	1
20160513933001	05139330	05/07/2016	NTPT	1
20170513933001	05139330	19/07/2017	ADPY	191
20170513933001	05139330	19/07/2017	CPLI	45
20170513933001	05139330	19/07/2017	CEUG	34
20170513933001	05139330	19/07/2017	MAPE	21
20170513933001	05139330	19/07/2017	ADMI	18
20170513933001	05139330	19/07/2017	FSAP	16
20170513933001	05139330	19/07/2017	GMIN	11
20170513933001	05139330	19/07/2017	NCTE	8
20170513933001	05139330	19/07/2017	ADAM	6
20170513933001	05139330	19/07/2017	CPLA	6
20170513933001	05139330	19/07/2017	NTPT	5
20170513933001	05139330	19/07/2017	ADSU	4
20170513933001	05139330	19/07/2017	APED	4
20170513933001	05139330	19/07/2017	NSTS	4
20170513933001	05139330	19/07/2017	ALBL	3
20170513933001	05139330	19/07/2017	COPL	3
20170513933001	05139330	19/07/2017	GELG	3
20170513933001	05139330	19/07/2017	GOMP	3
20170513933001	05139330	19/07/2017	EOMI	2
20170513933001	05139330	19/07/2017	NGRE	2
20170513933001	05139330	19/07/2017	NRCH	2
20170513933001	05139330	19/07/2017	NVEN	2
20170513933001	05139330	19/07/2017	PTCO	2
20170513933001	05139330	19/07/2017	ACOP	1
20170513933001	05139330	19/07/2017	FPEC	1
20170513933001	05139330	19/07/2017	GACC	1
20170513933001	05139330	19/07/2017	PTLA	1
20170513933001	05139330	19/07/2017	RABB	1
20170513933001	05139330	19/07/2017	RSIN	1
20170513933001	05139330	19/07/2017	SLAC	1
20180513933001	05139330	06/09/2018	ADPY	149
20180513933001	05139330	06/09/2018	CEUG	47
20180513933001	05139330	06/09/2018	CPLI	28
20180513933001	05139330	06/09/2018	GMIN	27
20180513933001	05139330	06/09/2018	ADAM	19
20180513933001	05139330	06/09/2018	ADMI	19
20180513933001	05139330	06/09/2018	MPMI	19
20180513933001	05139330	06/09/2018	NCTE	16
20180513933001	05139330	06/09/2018	APED	9
20180513933001	05139330	06/09/2018	NTPT	9
20180513933001	05139330	06/09/2018	FSAP	8
20180513933001	05139330	06/09/2018	PCMS	6
20180513933001	05139330	06/09/2018	SEAT	5
20180513933001	05139330	06/09/2018	COPL	4
20180513933001	05139330	06/09/2018	NFON	4
20180513933001	05139330	06/09/2018	NGRE	4
20180513933001	05139330	06/09/2018	NSTS	4
20180513933001	05139330	06/09/2018	MVAR	3
20180513933001	05139330	06/09/2018	ADCT	2
20180513933001	05139330	06/09/2018	ADSU	2
20180513933001	05139330	06/09/2018	ALBL	2
20180513933001	05139330	06/09/2018	GELG	2
20180513933001	05139330	06/09/2018	GMIC	2
20180513933001	05139330	06/09/2018	NDIS	2
20180513933001	05139330	06/09/2018	RABB	2
20180513933001	05139330	06/09/2018	RSIN	2
20180513933001	05139330	06/09/2018	CPED	1
20180513933001	05139330	06/09/2018	CPLA	1
20180513933001	05139330	06/09/2018	DPSG	1
20180513933001	05139330	06/09/2018	GPRI	1
20180513933001	05139330	06/09/2018	MCIR	1
20180513933001	05139330	06/09/2018	NACD	1
20180513933001	05139330	06/09/2018	NINC	1
20180513933001	05139330	06/09/2018	NPAL	1
20190513933001	05139330	23/07/2019	CPLI	132
20190513933001	05139330	23/07/2019	ADPY	54
20190513933001	05139330	23/07/2019	CEUG	53
20190513933001	05139330	23/07/2019	NCTE	47
20190513933001	05139330	23/07/2019	NTPT	19
20190513933001	05139330	23/07/2019	ADMI	17
20190513933001	05139330	23/07/2019	ALBL	10
20190513933001	05139330	23/07/2019	APED	9
20190513933001	05139330	23/07/2019	COPL	8
20190513933001	05139330	23/07/2019	SNIG	7
20190513933001	05139330	23/07/2019	NSTS	6
20190513933001	05139330	23/07/2019	GMIN	5
20190513933001	05139330	23/07/2019	ACLI	4
20190513933001	05139330	23/07/2019	RABB	4
20190513933001	05139330	23/07/2019	CPLA	3
20190513933001	05139330	23/07/2019	NVIP	3
20190513933001	05139330	23/07/2019	SEAT	3
20190513933001	05139330	23/07/2019	ADAM	2
20190513933001	05139330	23/07/2019	ADSU	2
20190513933001	05139330	23/07/2019	FVAU	2
20190513933001	05139330	23/07/2019	MVAR	2
20190513933001	05139330	23/07/2019	PTLA	2
20190513933001	05139330	23/07/2019	EMIN	1
20190513933001	05139330	23/07/2019	GACC	1
20190513933001	05139330	23/07/2019	GELG	1
20190513933001	05139330	23/07/2019	GMEX	1
20190513933001	05139330	23/07/2019	HLMO	1
20190513933001	05139330	23/07/2019	HUCO	1
20190513933001	05139330	23/07/2019	MPMI	1
20190513933001	05139330	23/07/2019	NFON	1
20190513933001	05139330	23/07/2019	NGRE	1
20190513933001	05139330	23/07/2019	SSEM	1
20200513933001	05139330	27/07/2020	MPMI	1
20200513933001	05139330	27/07/2020	NPAL	1
20200513933001	05139330	27/07/2020	MVAR	1
20200513933001	05139330	27/07/2020	NCPR	1
20200513933001	05139330	27/07/2020	NSOC	1
20200513933001	05139330	27/07/2020	RABB	1
20200513933001	05139330	27/07/2020	ADSU	11
20200513933001	05139330	27/07/2020	GELG	17
20200513933001	05139330	27/07/2020	GPRI	17
20200513933001	05139330	27/07/2020	ADRI	2
20200513933001	05139330	27/07/2020	GPUM	2
20200513933001	05139330	27/07/2020	RSIN	2
20200513933001	05139330	27/07/2020	ADMO	2
20200513933001	05139330	27/07/2020	NSTS	2
20200513933001	05139330	27/07/2020	CEUG	2
20200513933001	05139330	27/07/2020	NCTO	2
20200513933001	05139330	27/07/2020	ADAM	2
20200513933001	05139330	27/07/2020	NFON	23
20200513933001	05139330	27/07/2020	ADPY	239
20200513933001	05139330	27/07/2020	NDIS	3
20200513933001	05139330	27/07/2020	GMIN	38
20200513933001	05139330	27/07/2020	CLNT	4
20200513933001	05139330	27/07/2020	APED	4
20200513933001	05139330	27/07/2020	NTPT	5
20200513933001	05139330	27/07/2020	ADMI	6
20200513933001	05139330	27/07/2020	NCTE	6
20200513933001	05139330	27/07/2020	GEXL	6
20200513933001	05139330	27/07/2020	COPL	7
4293	05139330	23/08/2007	CPLI	45
4293	05139330	23/08/2007	NDIS	53
4293	05139330	23/08/2007	ADMI	48
4293	05139330	23/08/2007	NCTE	44
4293	05139330	23/08/2007	ESBM	1
4293	05139330	23/08/2007	MAPE	12
4293	05139330	23/08/2007	NAMP	8
4293	05139330	23/08/2007	NFON	23
4293	05139330	23/08/2007	NGRE	33
4293	05139330	23/08/2007	GMIN	3
4293	05139330	23/08/2007	FCME	4
4293	05139330	23/08/2007	NPAE	6
4293	05139330	23/08/2007	GMMI	1
4293	05139330	23/08/2007	COCE	6
4293	05139330	23/08/2007	MVAR	12
4293	05139330	23/08/2007	RABB	1
4293	05139330	23/08/2007	AMJA	10
4293	05139330	23/08/2007	ADAM	5
4293	05139330	23/08/2007	NZSU	2
4293	05139330	23/08/2007	EPRO	7
4293	05139330	23/08/2007	NCPR	5
4293	05139330	23/08/2007	APED	9
4293	05139330	23/08/2007	GPRI	3
4293	05139330	23/08/2007	NTPT	3
4293	05139330	23/08/2007	GPRO	2
4293	05139330	23/08/2007	ADPY	6
4293	05139330	23/08/2007	ADSU	10
4293	05139330	23/08/2007	EOMI	7
4293	05139330	23/08/2007	NVIP	2
4293	05139330	23/08/2007	CMEN	6
4293	05139330	23/08/2007	NINC	6
4293	05139330	23/08/2007	SLEP	1
4293	05139330	23/08/2007	COPL	5
4293	05139330	23/08/2007	FSAP	1
4293	05139330	23/08/2007	NLAN	1
4293	05139330	23/08/2007	NPAL	2
4293	05139330	23/08/2007	CPED	1
4293	05139330	23/08/2007	DVUL	1
4293	05139330	23/08/2007	ADSP	1
4293	05139330	23/08/2007	GPAR	2
4293	05139330	23/08/2007	DTEN	1
4293	05139330	23/08/2007	ENLB	1
