CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51111002015	05111100	29/06/2015	ADMI	80
51111002015	05111100	29/06/2015	CPLI	64
51111002015	05111100	29/06/2015	ADSU	28
51111002015	05111100	29/06/2015	ADPY	25
51111002015	05111100	29/06/2015	ESLE	25
51111002015	05111100	29/06/2015	ENMI	17
51111002015	05111100	29/06/2015	ADRI	15
51111002015	05111100	29/06/2015	CEUG	12
51111002015	05111100	29/06/2015	APED	12
51111002015	05111100	29/06/2015	FTEN	11
51111002015	05111100	29/06/2015	NTPT	10
51111002015	05111100	29/06/2015	ADJK	9
51111002015	05111100	29/06/2015	NASP	8
51111002015	05111100	29/06/2015	NCTE	8
51111002015	05111100	29/06/2015	ADKR	6
51111002015	05111100	29/06/2015	DEHR	5
51111002015	05111100	29/06/2015	FCVA	5
51111002015	05111100	29/06/2015	CINV	5
51111002015	05111100	29/06/2015	GPUM	4
51111002015	05111100	29/06/2015	NGRE	4
51111002015	05111100	29/06/2015	VUCO	4
51111002015	05111100	29/06/2015	CCMP	3
51111002015	05111100	29/06/2015	GOLI	3
51111002015	05111100	29/06/2015	NAQR	3
51111002015	05111100	29/06/2015	NYCO	3
51111002015	05111100	29/06/2015	CPED	2
51111002015	05111100	29/06/2015	GOMP	2
51111002015	05111100	29/06/2015	ENCM	2
51111002015	05111100	29/06/2015	NDME	2
51111002015	05111100	29/06/2015	ENVE	2
51111002015	05111100	29/06/2015	ENCY	2
51111002015	05111100	29/06/2015	NCTV	2
51111002015	05111100	29/06/2015	GPAR	2
51111002015	05111100	29/06/2015	ADEU	2
51111002015	05111100	29/06/2015	GEXL	2
51111002015	05111100	29/06/2015	ACHD	2
51111002015	05111100	29/06/2015	AMPH	1
51111002015	05111100	29/06/2015	NCRY	1
51111002015	05111100	29/06/2015	RSIN	1
51111002015	05111100	29/06/2015	CAEX	1
51111002015	05111100	29/06/2015	FARC	1
51111002015	05111100	29/06/2015	FRDS	1
51111002015	05111100	29/06/2015	NPAL	1
51111002015	05111100	29/06/2015	CCMP	1
51111002015	05111100	29/06/2015	GTER	1
51111002015	05111100	29/06/2015	FRAG	1
51111002021	05111100	25/08/2021	NCTE	60
51111002021	05111100	25/08/2021	ADMO	8
51111002021	05111100	25/08/2021	ADMI	115
51111002021	05111100	25/08/2021	NTPT	34
51111002021	05111100	25/08/2021	FSBH	2
51111002021	05111100	25/08/2021	NGRE	3
51111002021	05111100	25/08/2021	NTAB	3
51111002021	05111100	25/08/2021	ADSB	3
51111002021	05111100	25/08/2021	ADPY	18
51111002021	05111100	25/08/2021	ACHD	37
51111002021	05111100	25/08/2021	PSBR	3
51111002021	05111100	25/08/2021	NPAL	3
51111002021	05111100	25/08/2021	APED	4
51111002021	05111100	25/08/2021	ADCC	6
51111002021	05111100	25/08/2021	SNIG	4
51111002021	05111100	25/08/2021	NAVI	6
51111002021	05111100	25/08/2021	MPMI	1
51111002021	05111100	25/08/2021	PCOS	10
51111002021	05111100	25/08/2021	RSIN	1
51111002021	05111100	25/08/2021	NSOC	2
51111002021	05111100	25/08/2021	CPLI	1
51111002021	05111100	25/08/2021	NESC	2
51111002021	05111100	25/08/2021	CEUG	5
51111002021	05111100	25/08/2021	GMIN	6
51111002021	05111100	25/08/2021	PLFR	1
51111002021	05111100	25/08/2021	DPSG	1
51111002021	05111100	25/08/2021	ACLI	3
51111002021	05111100	25/08/2021	NRCH	1
51111002021	05111100	25/08/2021	NFON	3
51111002021	05111100	25/08/2021	GPAR	2
51111002021	05111100	25/08/2021	ECTA	3
51111002021	05111100	25/08/2021	ADEU	1
51111002021	05111100	25/08/2021	ADSU	4
51111002021	05111100	25/08/2021	ENMI	1
51111002021	05111100	25/08/2021	FMOC	1
51111002021	05111100	25/08/2021	CRAC	1
51111002021	05111100	25/08/2021	FRUM	6
51111002021	05111100	25/08/2021	ABRY	1
51111002021	05111100	25/08/2021	AHOF	2
51111002021	05111100	25/08/2021	GTER	2
51111002021	05111100	25/08/2021	FCRO	2
51111002021	05111100	25/08/2021	ADRU	1
51111002021	05111100	25/08/2021	AMID	2
51111002021	05111100	25/08/2021	PTLA	1
51111002021	05111100	25/08/2021	NCIN	1
51111002021	05111100	25/08/2021	EOMI	1
51111002021	05111100	25/08/2021	DGEM	1
51111002021	05111100	25/08/2021	NACD	1
51111002021	05111100	25/08/2021	NCPR	1
51111002021	05111100	25/08/2021	ESLE	2
51111002021	05111100	25/08/2021	GSCI	1
51111002021	05111100	25/08/2021	SSTM	1
51111002021	05111100	25/08/2021	FRAD	3
51111002021	05111100	25/08/2021	FRCP	2
51111002021	05111100	25/08/2021	NDIS	20
51111002021	05111100	25/08/2021	FSAP	2
51111002022	05111100	18/08/2022	NTPT	68
51111002022	05111100	18/08/2022	MVAR	3
51111002022	05111100	18/08/2022	ADMI	136
51111002022	05111100	18/08/2022	ACLI	15
51111002022	05111100	18/08/2022	ADMO	11
51111002022	05111100	18/08/2022	CPLI	16
51111002022	05111100	18/08/2022	ADPY	38
51111002022	05111100	18/08/2022	ESLE	1
51111002022	05111100	18/08/2022	GOMP	2
51111002022	05111100	18/08/2022	FRAG	2
51111002022	05111100	18/08/2022	NCTE	20
51111002022	05111100	18/08/2022	CPED	2
51111002022	05111100	18/08/2022	NCRY	2
51111002022	05111100	18/08/2022	GSCI	2
51111002022	05111100	18/08/2022	NDIS	2
51111002022	05111100	18/08/2022	GPRI	3
51111002022	05111100	18/08/2022	NGRE	2
51111002022	05111100	18/08/2022	FGRA	2
51111002022	05111100	18/08/2022	SNIG	3
51111002022	05111100	18/08/2022	NCPR	5
51111002022	05111100	18/08/2022	CEUG	6
51111002022	05111100	18/08/2022	ADCC	4
51111002022	05111100	18/08/2022	PROH	2
51111002022	05111100	18/08/2022	AMID	1
51111002022	05111100	18/08/2022	RSIN	4
51111002022	05111100	18/08/2022	MPMI	3
51111002022	05111100	18/08/2022	GMIN	5
51111002022	05111100	18/08/2022	PCOS	3
51111002022	05111100	18/08/2022	ADRI	2
51111002022	05111100	18/08/2022	AHOF	10
51111002022	05111100	18/08/2022	ADAM	2
51111002022	05111100	18/08/2022	ENMI	3
51111002022	05111100	18/08/2022	SSTM	2
51111002022	05111100	18/08/2022	NSOL	1
51111002022	05111100	18/08/2022	ALBL	1
51111002022	05111100	18/08/2022	FPRU	2
51111002022	05111100	18/08/2022	ADMT	2
51111002022	05111100	18/08/2022	NFON	2
51111002022	05111100	18/08/2022	NPAL	1
51111002022	05111100	18/08/2022	GPAR	1
51111002022	05111100	18/08/2022	ECAE	2
51111002022	05111100	18/08/2022	ECPM	1
51111002022	05111100	18/08/2022	APED	4
51111002022	05111100	18/08/2022	FSAP	2
51111002022	05111100	18/08/2022	ADSB	2
51111002022	05111100	18/08/2022	GTAB	1
51111002022	05111100	18/08/2022	ECTA	1
2008164200	05111100	23/08/2008	ADMI	90
2008164200	05111100	23/08/2008	NTPT	15
2008164200	05111100	23/08/2008	RSIN	23
2008164200	05111100	23/08/2008	NFON	9
2008164200	05111100	23/08/2008	CPLE	39
2008164200	05111100	23/08/2008	CPLI	71
2008164200	05111100	23/08/2008	ABRY	4
2008164200	05111100	23/08/2008	ESLE	9
2008164200	05111100	23/08/2008	APED	18
2008164200	05111100	23/08/2008	ADAM	4
2008164200	05111100	23/08/2008	CWUE	10
2008164200	05111100	23/08/2008	ADPY	51
2008164200	05111100	23/08/2008	GPAR	12
2008164200	05111100	23/08/2008	FCVA	7
2008164200	05111100	23/08/2008	ENMI	12
2008164200	05111100	23/08/2008	EOMI	2
2008164200	05111100	23/08/2008	NLSU	2
2008164200	05111100	23/08/2008	MAPE	4
2008164200	05111100	23/08/2008	GMIN	13
2008164200	05111100	23/08/2008	NDIS	2
2008164200	05111100	23/08/2008	NCTE	12
2008164200	05111100	23/08/2008	DTEN	3
2008164200	05111100	23/08/2008	ADSU	4
2008164200	05111100	23/08/2008	GPUM	4
2008164200	05111100	23/08/2008	CPED	1
2008164200	05111100	23/08/2008	NTCX	2
2008164200	05111100	23/08/2008	NACD	2
2010083700	05111100	03/08/2010	CPLE	61
2010083700	05111100	03/08/2010	CPLI	28
2010083700	05111100	03/08/2010	NCTE	21
2010083700	05111100	03/08/2010	ADPY	27
2010083700	05111100	03/08/2010	ESLE	26
2010083700	05111100	03/08/2010	ADMI	55
2010083700	05111100	03/08/2010	ADCS	58
2010083700	05111100	03/08/2010	PRAD	5
2010083700	05111100	03/08/2010	GMIN	18
2010083700	05111100	03/08/2010	ADLS	2
2010083700	05111100	03/08/2010	ADAM	2
2010083700	05111100	03/08/2010	CPED	9
2010083700	05111100	03/08/2010	NTPT	17
2010083700	05111100	03/08/2010	DMES	2
2010083700	05111100	03/08/2010	FCCP	4
2010083700	05111100	03/08/2010	FCVA	29
2010083700	05111100	03/08/2010	NAMP	1
2010083700	05111100	03/08/2010	ENMI	7
2010083700	05111100	03/08/2010	DTEN	2
2010083700	05111100	03/08/2010	EEXI	1
2010083700	05111100	03/08/2010	EOMI	4
2010083700	05111100	03/08/2010	GOLI	4
2010083700	05111100	03/08/2010	FARC	1
2010083700	05111100	03/08/2010	APED	7
2010083700	05111100	03/08/2010	NGRE	2
2010083700	05111100	03/08/2010	GPAR	5
2010083700	05111100	03/08/2010	NDIS	1
2010083700	05111100	03/08/2010	ECTG	1
2010083700	05111100	03/08/2010	NFON	2
2010083700	05111100	03/08/2010	CCMP	1
2011152500	05111100	17/08/2011	GPAR	9
2011152500	05111100	17/08/2011	ADPY	50
2011152500	05111100	17/08/2011	ESLE	16
2011152500	05111100	17/08/2011	ENVE	2
2011152500	05111100	17/08/2011	ADMI	37
2011152500	05111100	17/08/2011	NTPT	34
2011152500	05111100	17/08/2011	CPLE	4
2011152500	05111100	17/08/2011	GPEL	2
2011152500	05111100	17/08/2011	ADCS	129
2011152500	05111100	17/08/2011	GMIN	8
2011152500	05111100	17/08/2011	CRAD	1
2011152500	05111100	17/08/2011	GTER	2
2011152500	05111100	17/08/2011	FCVA	3
2011152500	05111100	17/08/2011	NCPR	1
2011152500	05111100	17/08/2011	EOMI	4
2011152500	05111100	17/08/2011	NANT	2
2011152500	05111100	17/08/2011	NCTE	39
2011152500	05111100	17/08/2011	APED	8
2011152500	05111100	17/08/2011	CPED	2
2011152500	05111100	17/08/2011	CCCP	6
2011152500	05111100	17/08/2011	CPLI	18
2011152500	05111100	17/08/2011	ADAM	1
2011152500	05111100	17/08/2011	GOLI	1
2011152500	05111100	17/08/2011	NPAL	6
2011152500	05111100	17/08/2011	RSIN	6
2011152500	05111100	17/08/2011	FARC	1
2011152500	05111100	17/08/2011	NDIS	2
2011152500	05111100	17/08/2011	CAEX	2
2011152500	05111100	17/08/2011	ENMI	5
2011152500	05111100	17/08/2011	ADSU	2
2011152500	05111100	17/08/2011	FTNR	1
2012134400	05111100	27/07/2012	ADEU	86
2012134400	05111100	27/07/2012	ADAM	6
2012134400	05111100	27/07/2012	ADMI	97
2012134400	05111100	27/07/2012	FCAP	4
2012134400	05111100	27/07/2012	CCCP	16
2012134400	05111100	27/07/2012	APED	4
2012134400	05111100	27/07/2012	NCTE	4
2012134400	05111100	27/07/2012	PRST	1
2012134400	05111100	27/07/2012	CPED	3
2012134400	05111100	27/07/2012	PUPR	2
2012134400	05111100	27/07/2012	ADCS	79
2012134400	05111100	27/07/2012	SHTE	1
2012134400	05111100	27/07/2012	RSIN	7
2012134400	05111100	27/07/2012	ADPT	2
2012134400	05111100	27/07/2012	ADPY	49
2012134400	05111100	27/07/2012	GMIN	4
2012134400	05111100	27/07/2012	GPRI	1
2012134400	05111100	27/07/2012	SPIN	1
2012134400	05111100	27/07/2012	MCIR	1
2012134400	05111100	27/07/2012	FCVA	5
2012134400	05111100	27/07/2012	CPLE	4
2012134400	05111100	27/07/2012	FGRA	1
2012134400	05111100	27/07/2012	ADMT	2
2012134400	05111100	27/07/2012	GPAR	2
2012134400	05111100	27/07/2012	NGRE	7
2012134400	05111100	27/07/2012	DWOL	1
2012134400	05111100	27/07/2012	EOMI	2
2012134400	05111100	27/07/2012	ENMI	1
2012134400	05111100	27/07/2012	CPLI	1
2012134400	05111100	27/07/2012	ESLE	5
2012134400	05111100	27/07/2012	NINC	1
2012134400	05111100	27/07/2012	NTPT	3
2012134400	05111100	27/07/2012	PLFR	1
20130511110001	05111100	10/07/2013	ADMI	193
20130511110001	05111100	10/07/2013	ADSA	41
20130511110001	05111100	10/07/2013	FCVA	27
20130511110001	05111100	10/07/2013	ADSB	19
20130511110001	05111100	10/07/2013	ADSU	18
20130511110001	05111100	10/07/2013	ESLE	15
20130511110001	05111100	10/07/2013	ADJK	15
20130511110001	05111100	10/07/2013	GOMS	6
20130511110001	05111100	10/07/2013	GPAR	6
20130511110001	05111100	10/07/2013	CPLI	6
20130511110001	05111100	10/07/2013	NTPT	5
20130511110001	05111100	10/07/2013	NCTE	4
20130511110001	05111100	10/07/2013	NRCH	3
20130511110001	05111100	10/07/2013	CCOS	3
20130511110001	05111100	10/07/2013	NGRE	3
20130511110001	05111100	10/07/2013	ADAM	3
20130511110001	05111100	10/07/2013	MVAR	3
20130511110001	05111100	10/07/2013	RSIN	3
20130511110001	05111100	10/07/2013	NFON	2
20130511110001	05111100	10/07/2013	ADPY	2
20130511110001	05111100	10/07/2013	ENVE	2
20130511110001	05111100	10/07/2013	CEUG	2
20130511110001	05111100	10/07/2013	GEXL	2
20130511110001	05111100	10/07/2013	APED	2
20130511110001	05111100	10/07/2013	GACC	2
20130511110001	05111100	10/07/2013	DVUL	2
20130511110001	05111100	10/07/2013	NCRY	2
20130511110001	05111100	10/07/2013	NSTS	2
20130511110001	05111100	10/07/2013	PTLA	1
20130511110001	05111100	10/07/2013	CROS	1
20130511110001	05111100	10/07/2013	NZSS	1
20130511110001	05111100	10/07/2013	FPRU	1
20130511110001	05111100	10/07/2013	EOMI	1
20130511110001	05111100	10/07/2013	NPAD	1
20130511110001	05111100	10/07/2013	NCIN	1
20140511110001	05111100	04/06/2014	ADMI	327
20140511110001	05111100	04/06/2014	ADSA	26
20140511110001	05111100	04/06/2014	ADJK	15
20140511110001	05111100	04/06/2014	UUAC	13
20140511110001	05111100	04/06/2014	GPAR	6
20140511110001	05111100	04/06/2014	ADAM	5
20140511110001	05111100	04/06/2014	ADSB	2
20140511110001	05111100	04/06/2014	CEUG	2
20140511110001	05111100	04/06/2014	NCRY	2
20140511110001	05111100	04/06/2014	ECPM	2
20140511110001	05111100	04/06/2014	NPAD	2
20140511110001	05111100	04/06/2014	FCVA	1
20140511110001	05111100	04/06/2014	NCTT	1
20160511110001	05111100	07/09/2016	ADMI	217
20160511110001	05111100	07/09/2016	NTPT	21
20160511110001	05111100	07/09/2016	CEUG	6
20160511110001	05111100	07/09/2016	ADPY	20
20160511110001	05111100	07/09/2016	ADAM	10
20160511110001	05111100	07/09/2016	FRAG	8
20160511110001	05111100	07/09/2016	APED	16
20160511110001	05111100	07/09/2016	COCO	11
20160511110001	05111100	07/09/2016	NAVI	2
20160511110001	05111100	07/09/2016	ECPM	4
20160511110001	05111100	07/09/2016	ENVE	3
20160511110001	05111100	07/09/2016	ADSA	1
20160511110001	05111100	07/09/2016	GOMP	4
20160511110001	05111100	07/09/2016	NCTE	27
20160511110001	05111100	07/09/2016	NTAB	2
20160511110001	05111100	07/09/2016	GPRI	2
20160511110001	05111100	07/09/2016	EUNO	2
20160511110001	05111100	07/09/2016	CPED	3
20160511110001	05111100	07/09/2016	CRAD	1
20160511110001	05111100	07/09/2016	FSXP	16
20160511110001	05111100	07/09/2016	NGRE	3
20160511110001	05111100	07/09/2016	NESC	2
20160511110001	05111100	07/09/2016	FALL	2
20160511110001	05111100	07/09/2016	GPAR	4
20160511110001	05111100	07/09/2016	NVEN	2
20160511110001	05111100	07/09/2016	RSIN	1
20160511110001	05111100	07/09/2016	NDIS	2
20160511110001	05111100	07/09/2016	ADSB	2
20160511110001	05111100	07/09/2016	DSEP	1
20160511110001	05111100	07/09/2016	CCOS	3
20160511110001	05111100	07/09/2016	ENCY	2
20160511110001	05111100	07/09/2016	FVAU	2
20160511110001	05111100	07/09/2016	DPST	1
20160511110001	05111100	07/09/2016	ESLE	2
20170511110001	05111100	10/08/2017	NTPT	15
20170511110001	05111100	10/08/2017	NCTE	32
20170511110001	05111100	10/08/2017	NCRY	1
20170511110001	05111100	10/08/2017	APED	7
20170511110001	05111100	10/08/2017	AMID	1
20170511110001	05111100	10/08/2017	DPST	149
20170511110001	05111100	10/08/2017	NDIS	9
20170511110001	05111100	10/08/2017	ADMI	149
20170511110001	05111100	10/08/2017	ADPY	25
20170511110001	05111100	10/08/2017	CEUG	1
20170511110001	05111100	10/08/2017	CPLI	3
20170511110001	05111100	10/08/2017	ADMT	1
20170511110001	05111100	10/08/2017	ADAM	2
20170511110001	05111100	10/08/2017	PTLA	1
20170511110001	05111100	10/08/2017	ALFF	2
20170511110001	05111100	10/08/2017	GPAR	2
20170511110001	05111100	10/08/2017	ENMI	2
20170511110001	05111100	10/08/2017	ESLE	2
20170511110001	05111100	10/08/2017	ADSH	2
20170511110001	05111100	10/08/2017	SPIN	2
20170511110001	05111100	10/08/2017	CCOS	1
20180511110001	05111100	04/09/2018	NTPT	16
20180511110001	05111100	04/09/2018	ADMI	180
20180511110001	05111100	04/09/2018	DPST	20
20180511110001	05111100	04/09/2018	ESLE	12
20180511110001	05111100	04/09/2018	ADPY	63
20180511110001	05111100	04/09/2018	APED	10
20180511110001	05111100	04/09/2018	RSIN	9
20180511110001	05111100	04/09/2018	CPLI	6
20180511110001	05111100	04/09/2018	GMIN	9
20180511110001	05111100	04/09/2018	DWOL	8
20180511110001	05111100	04/09/2018	FCVA	4
20180511110001	05111100	04/09/2018	NFON	4
20180511110001	05111100	04/09/2018	CEUG	10
20180511110001	05111100	04/09/2018	NCTE	15
20180511110001	05111100	04/09/2018	EOCO	2
20180511110001	05111100	04/09/2018	FSAP	4
20180511110001	05111100	04/09/2018	NDIS	3
20180511110001	05111100	04/09/2018	NSOL	1
20180511110001	05111100	04/09/2018	ACLI	2
20180511110001	05111100	04/09/2018	DEHR	4
20180511110001	05111100	04/09/2018	SSEM	2
20180511110001	05111100	04/09/2018	GPRI	5
20180511110001	05111100	04/09/2018	NGRE	4
20180511110001	05111100	04/09/2018	NCRY	1
20180511110001	05111100	04/09/2018	CPED	1
20180511110001	05111100	04/09/2018	ADMT	2
20180511110001	05111100	04/09/2018	MPMI	2
20180511110001	05111100	04/09/2018	NRCH	1
20180511110001	05111100	04/09/2018	EOMI	2
20190511110001	05111100	08/08/2019	ADMI	152
20190511110001	05111100	08/08/2019	ADPY	32
20190511110001	05111100	08/08/2019	ADSU	3
20190511110001	05111100	08/08/2019	GMIN	7
20190511110001	05111100	08/08/2019	NTPT	54
20190511110001	05111100	08/08/2019	ESLE	6
20190511110001	05111100	08/08/2019	NPAD	2
20190511110001	05111100	08/08/2019	ECTA	2
20190511110001	05111100	08/08/2019	NDIS	17
20190511110001	05111100	08/08/2019	MPMI	1
20190511110001	05111100	08/08/2019	NCTE	46
20190511110001	05111100	08/08/2019	DPSG	7
20190511110001	05111100	08/08/2019	ECPM	2
20190511110001	05111100	08/08/2019	CPED	3
20190511110001	05111100	08/08/2019	ACLI	6
20190511110001	05111100	08/08/2019	NPAL	2
20190511110001	05111100	08/08/2019	CEUG	8
20190511110001	05111100	08/08/2019	SNIG	2
20190511110001	05111100	08/08/2019	NCRY	2
20190511110001	05111100	08/08/2019	NGRE	3
20190511110001	05111100	08/08/2019	NFON	1
20190511110001	05111100	08/08/2019	GPUM	2
20190511110001	05111100	08/08/2019	MVAR	1
20190511110001	05111100	08/08/2019	CPLI	3
20190511110001	05111100	08/08/2019	NCPR	1
20190511110001	05111100	08/08/2019	STOV	1
20190511110001	05111100	08/08/2019	ACHD	6
20190511110001	05111100	08/08/2019	ADRU	2
20190511110001	05111100	08/08/2019	NVEN	2
20190511110001	05111100	08/08/2019	GPAR	3
20190511110001	05111100	08/08/2019	RSIN	2
20190511110001	05111100	08/08/2019	EPRO	1
20190511110001	05111100	08/08/2019	DTEN	4
20190511110001	05111100	08/08/2019	FVAU	2
20190511110001	05111100	08/08/2019	APED	6
20190511110001	05111100	08/08/2019	FRAG	2
20190511110001	05111100	08/08/2019	CYMB	4
20200511110001	05111100	03/09/2020	NCTE	31
20200511110001	05111100	03/09/2020	ADMI	192
20200511110001	05111100	03/09/2020	ACHD	23
20200511110001	05111100	03/09/2020	NTPT	44
20200511110001	05111100	03/09/2020	GMIN	4
20200511110001	05111100	03/09/2020	ADPY	14
20200511110001	05111100	03/09/2020	DPSG	1
20200511110001	05111100	03/09/2020	FPEM	1
20200511110001	05111100	03/09/2020	AMID	1
20200511110001	05111100	03/09/2020	ACLI	8
20200511110001	05111100	03/09/2020	NVEN	2
20200511110001	05111100	03/09/2020	FRUM	5
20200511110001	05111100	03/09/2020	NAVI	6
20200511110001	05111100	03/09/2020	ENVE	1
20200511110001	05111100	03/09/2020	NDIS	8
20200511110001	05111100	03/09/2020	NTAB	2
20200511110001	05111100	03/09/2020	ADSB	5
20200511110001	05111100	03/09/2020	CCMP	1
20200511110001	05111100	03/09/2020	RSIN	1
20200511110001	05111100	03/09/2020	EEXI	1
20200511110001	05111100	03/09/2020	CEUG	6
20200511110001	05111100	03/09/2020	NCRY	3
20200511110001	05111100	03/09/2020	DSTE	1
20200511110001	05111100	03/09/2020	CPLI	1
20200511110001	05111100	03/09/2020	FVAU	6
20200511110001	05111100	03/09/2020	ADRI	5
20200511110001	05111100	03/09/2020	CCOS	4
20200511110001	05111100	03/09/2020	MPMI	2
20200511110001	05111100	03/09/2020	NCTV	1
20200511110001	05111100	03/09/2020	SSTM	6
20200511110001	05111100	03/09/2020	APED	2
20200511110001	05111100	03/09/2020	DTEN	2
20200511110001	05111100	03/09/2020	ADSU	2
20200511110001	05111100	03/09/2020	ESUM	1
20200511110001	05111100	03/09/2020	ADAM	1
20200511110001	05111100	03/09/2020	ADCC	2
20200511110001	05111100	03/09/2020	ADRU	1
20200511110001	05111100	03/09/2020	FRAD	5
20200511110001	05111100	03/09/2020	FRAG	1
20200511110001	05111100	03/09/2020	GOMP	2
3914	05111100	02/08/2007	RUNI	22
3914	05111100	02/08/2007	ADPY	140
3914	05111100	02/08/2007	CLNT	23
3914	05111100	02/08/2007	CEUG	58
3914	05111100	02/08/2007	COPL	2
3914	05111100	02/08/2007	APED	2
3914	05111100	02/08/2007	AAMB	1
3914	05111100	02/08/2007	NCTE	20
3914	05111100	02/08/2007	ENVE	1
3914	05111100	02/08/2007	ESLE	8
3914	05111100	02/08/2007	ADMF	1
3914	05111100	02/08/2007	ADSB	2
3914	05111100	02/08/2007	CCCP	3
3914	05111100	02/08/2007	FARC	2
3914	05111100	02/08/2007	ENCM	14
3914	05111100	02/08/2007	FCVA	4
3914	05111100	02/08/2007	SIDE	1
3914	05111100	02/08/2007	FLEN	1
3914	05111100	02/08/2007	PRAD	2
3914	05111100	02/08/2007	AMJA	1
3914	05111100	02/08/2007	MPMI	1
3914	05111100	02/08/2007	NACD	2
3914	05111100	02/08/2007	RSIN	1
3914	05111100	02/08/2007	NTPT	11
3914	05111100	02/08/2007	SEMN	1
3914	05111100	02/08/2007	ADMI	76
9052000	05111100	06/08/2009	NTPT	45
9052000	05111100	06/08/2009	ADPY	54
9052000	05111100	06/08/2009	EOMI	5
9052000	05111100	06/08/2009	APED	31
9052000	05111100	06/08/2009	ESLE	38
9052000	05111100	06/08/2009	GMIN	3
9052000	05111100	06/08/2009	CPLI	16
9052000	05111100	06/08/2009	CPLE	46
9052000	05111100	06/08/2009	DEHR	7
9052000	05111100	06/08/2009	ADMI	64
9052000	05111100	06/08/2009	FCVA	3
9052000	05111100	06/08/2009	ADMM	1
9052000	05111100	06/08/2009	NFON	3
9052000	05111100	06/08/2009	MAPE	1
9052000	05111100	06/08/2009	NDIS	1
9052000	05111100	06/08/2009	RSIN	11
9052000	05111100	06/08/2009	ENVE	1
9052000	05111100	06/08/2009	PUPR	3
9052000	05111100	06/08/2009	SHAN	1
9052000	05111100	06/08/2009	CCCP	1
9052000	05111100	06/08/2009	ENLB	2
9052000	05111100	06/08/2009	GOLI	2
9052000	05111100	06/08/2009	MVAR	2
9052000	05111100	06/08/2009	PLFR	2
9052000	05111100	06/08/2009	GPEL	1
9052000	05111100	06/08/2009	NSOL	1
9052000	05111100	06/08/2009	CAEX	2
9052000	05111100	06/08/2009	EARE	1
9052000	05111100	06/08/2009	NVEN	2
9052000	05111100	06/08/2009	GPAS	3
9052000	05111100	06/08/2009	NSBL	1
9052000	05111100	06/08/2009	GPRI	3
9052000	05111100	06/08/2009	DTEN	4
9052000	05111100	06/08/2009	ADSU	2
9052000	05111100	06/08/2009	GPAR	10
9052000	05111100	06/08/2009	ENMI	7
9052000	05111100	06/08/2009	ADSA	7
9052000	05111100	06/08/2009	SSTR	2
9052000	05111100	06/08/2009	CPED	1
9052000	05111100	06/08/2009	FCCP	4
9052000	05111100	06/08/2009	NCTE	12
9052000	05111100	06/08/2009	ADPT	1
9052000	05111100	06/08/2009	EEXI	1
9052000	05111100	06/08/2009	FARC	2
9052000	05111100	06/08/2009	NAMP	2
9052000	05111100	06/08/2009	FCRP	4
