CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577602016	06057760	28/06/2016	DPST	11
60577602016	06057760	28/06/2016	AULA	2
60577602016	06057760	28/06/2016	SHTE	4
60577602016	06057760	28/06/2016	CINV	1
60577602016	06057760	28/06/2016	PPSC	1
60577602016	06057760	28/06/2016	SSVE	6
60577602016	06057760	28/06/2016	ADMI	18
60577602016	06057760	28/06/2016	ARPT	1
60577602016	06057760	28/06/2016	ADPY	5
60577602016	06057760	28/06/2016	ADRU	1
60577602016	06057760	28/06/2016	ADAM	1
60577602016	06057760	28/06/2016	PTLA	4
60577602016	06057760	28/06/2016	PLFR	6
60577602016	06057760	28/06/2016	CPLA	8
60577602016	06057760	28/06/2016	CEUG	8
60577602016	06057760	28/06/2016	APED	91
60577602016	06057760	28/06/2016	AINA	1
60577602016	06057760	28/06/2016	FSBH	2
60577602016	06057760	28/06/2016	EOMI	9
60577602016	06057760	28/06/2016	ESBM	2
60577602016	06057760	28/06/2016	FSAP	16
60577602016	06057760	28/06/2016	MPMI	19
60577602016	06057760	28/06/2016	RABB	28
60577602016	06057760	28/06/2016	NTRV	1
60577602016	06057760	28/06/2016	STHE	1
60577602016	06057760	28/06/2016	NAVI	1
60577602016	06057760	28/06/2016	NCTE	67
60577602016	06057760	28/06/2016	NGRE	9
60577602016	06057760	28/06/2016	NTPT	10
60577602016	06057760	28/06/2016	NCAR	1
60577602016	06057760	28/06/2016	CMLF	1
60577602016	06057760	28/06/2016	HCAP	1
60577602016	06057760	28/06/2016	NCRY	3
60577602016	06057760	28/06/2016	PCLT	1
60577602016	06057760	28/06/2016	GOLI	2
60577602016	06057760	28/06/2016	GMIC	1
60577602016	06057760	28/06/2016	GPAR	2
60577602016	06057760	28/06/2016	GMIN	2
60577602016	06057760	28/06/2016	GPRI	19
60577602016	06057760	28/06/2016	NPAL	3
60577602016	06057760	28/06/2016	NDIS	10
60577602016	06057760	28/06/2016	NSOC	10
60577602016	06057760	28/06/2016	NCPL	5
60577602016	06057760	28/06/2016	NLIN	3
60577602016	06057760	28/06/2016	TDEB	1
60577602016	06057760	28/06/2016	SLAC	4
60577602016	06057760	28/06/2016	SANG	1
60577602017	06057760	23/05/2017	APED	75
60577602017	06057760	23/05/2017	NCTE	79
60577602017	06057760	23/05/2017	ADMI	121
60577602017	06057760	23/05/2017	ADEU	2
60577602017	06057760	23/05/2017	EOMI	4
60577602017	06057760	23/05/2017	NFON	14
60577602017	06057760	23/05/2017	NDIS	17
60577602017	06057760	23/05/2017	FRAG	1
60577602017	06057760	23/05/2017	GPRI	5
60577602017	06057760	23/05/2017	FVUL	1
60577602017	06057760	23/05/2017	MPMI	6
60577602017	06057760	23/05/2017	NGRE	2
60577602017	06057760	23/05/2017	NPAE	3
60577602017	06057760	23/05/2017	ADPY	4
60577602017	06057760	23/05/2017	GOLI	5
60577602017	06057760	23/05/2017	NTPT	11
60577602017	06057760	23/05/2017	PTLA	3
60577602017	06057760	23/05/2017	GPAR	5
60577602017	06057760	23/05/2017	NSOC	5
60577602017	06057760	23/05/2017	NLAN	1
60577602017	06057760	23/05/2017	FSBH	3
60577602017	06057760	23/05/2017	NLIN	1
60577602017	06057760	23/05/2017	ESBM	1
60577602017	06057760	23/05/2017	SSVE	1
60577602017	06057760	23/05/2017	SLAC	1
60577602017	06057760	23/05/2017	NPAL	2
60577602017	06057760	23/05/2017	DPST	2
60577602017	06057760	23/05/2017	RABB	5
60577602017	06057760	23/05/2017	GDEC	1
60577602017	06057760	23/05/2017	GMIN	1
60577602017	06057760	23/05/2017	ADRU	2
60577602017	06057760	23/05/2017	MVAR	1
60577602017	06057760	23/05/2017	GELG	1
60577602017	06057760	23/05/2017	PLAU	2
60577602017	06057760	23/05/2017	PLFR	3
60577602017	06057760	23/05/2017	ENMI	2
60577602017	06057760	23/05/2017	NCTO	1
60577602017	06057760	23/05/2017	FSAP	2
60577602017	06057760	23/05/2017	GMIC	1
60577602017	06057760	23/05/2017	CPLA	1
60577602017	06057760	23/05/2017	NTRV	1
60577602017	06057760	23/05/2017	TAPI	1
60577602018	06057760	04/05/2018	ADMI	175
60577602018	06057760	04/05/2018	NTPT	25
60577602018	06057760	04/05/2018	NCTE	80
60577602018	06057760	04/05/2018	GOLI	5
60577602018	06057760	04/05/2018	ADPY	1
60577602018	06057760	04/05/2018	APED	19
60577602018	06057760	04/05/2018	SANG	1
60577602018	06057760	04/05/2018	GELG	14
60577602018	06057760	04/05/2018	NLIN	1
60577602018	06057760	04/05/2018	NDIS	10
60577602018	06057760	04/05/2018	NPAL	2
60577602018	06057760	04/05/2018	SNIG	3
60577602018	06057760	04/05/2018	GPAR	7
60577602018	06057760	04/05/2018	NRCH	2
60577602018	06057760	04/05/2018	NFON	3
60577602018	06057760	04/05/2018	NPAE	1
60577602018	06057760	04/05/2018	NSOC	10
60577602018	06057760	04/05/2018	NGRE	6
60577602018	06057760	04/05/2018	UULN	1
60577602018	06057760	04/05/2018	DEFO	1
60577602018	06057760	04/05/2018	NLAN	1
60577602018	06057760	04/05/2018	GPRI	2
60577602018	06057760	04/05/2018	SLAC	4
60577602018	06057760	04/05/2018	RSIN	2
60577602018	06057760	04/05/2018	RABB	1
60577602018	06057760	04/05/2018	NCPR	1
60577602018	06057760	04/05/2018	NCPL	2
60577602018	06057760	04/05/2018	FGRA	1
60577602018	06057760	04/05/2018	CINV	1
60577602018	06057760	04/05/2018	ADMT	1
60577602018	06057760	04/05/2018	TAPI	1
60577602018	06057760	04/05/2018	GMIC	1
60577602018	06057760	04/05/2018	NCIN	1
60577602018	06057760	04/05/2018	NZAG	1
60577602018	06057760	04/05/2018	GAFF	1
60577602018	06057760	04/05/2018	GSCI	1
60577602018	06057760	04/05/2018	ENVE	1
60577602018	06057760	04/05/2018	NIPU	1
60577602018	06057760	04/05/2018	CPED	1
60577602018	06057760	04/05/2018	CEUG	2
60577602018	06057760	04/05/2018	CLCT	1
60577602018	06057760	04/05/2018	SBKU	1
60577602018	06057760	04/05/2018	NDMB	1
60577602018	06057760	04/05/2018	SABS	1
60577602018	06057760	04/05/2018	NTRV	1
60577602018	06057760	04/05/2018	NPUF	1
60577602019	06057760	24/04/2019	HNEG	1
60577602019	06057760	24/04/2019	SNIG	4
60577602019	06057760	24/04/2019	AMID	7
60577602019	06057760	24/04/2019	NFON	26
60577602019	06057760	24/04/2019	SBKU	2
60577602019	06057760	24/04/2019	GOLI	5
60577602019	06057760	24/04/2019	CMLF	1
60577602019	06057760	24/04/2019	CPED	2
60577602019	06057760	24/04/2019	MVAR	4
60577602019	06057760	24/04/2019	GMIN	21
60577602019	06057760	24/04/2019	NSOC	1
60577602019	06057760	24/04/2019	NPAL	2
60577602019	06057760	24/04/2019	GPRI	56
60577602019	06057760	24/04/2019	CLCT	8
60577602019	06057760	24/04/2019	FSBH	4
60577602019	06057760	24/04/2019	NDIS	38
60577602019	06057760	24/04/2019	GPAR	2
60577602019	06057760	24/04/2019	NRCH	4
60577602019	06057760	24/04/2019	NTPT	17
60577602019	06057760	24/04/2019	NGRE	6
60577602019	06057760	24/04/2019	NCTE	124
60577602019	06057760	24/04/2019	RABB	9
60577602019	06057760	24/04/2019	MPMI	2
60577602019	06057760	24/04/2019	FSAP	1
60577602019	06057760	24/04/2019	APED	20
60577602019	06057760	24/04/2019	PLFR	1
60577602019	06057760	24/04/2019	PTLA	1
60577602019	06057760	24/04/2019	CEUG	4
60577602019	06057760	24/04/2019	ADMI	33
60577602020	06057760	19/06/2020	APED	98
60577602020	06057760	19/06/2020	RABB	52
60577602020	06057760	19/06/2020	NCTE	48
60577602020	06057760	19/06/2020	GPRI	47
60577602020	06057760	19/06/2020	ADMI	40
60577602020	06057760	19/06/2020	GELG	20
60577602020	06057760	19/06/2020	NTPT	20
60577602020	06057760	19/06/2020	GMIC	9
60577602020	06057760	19/06/2020	PLFR	9
60577602020	06057760	19/06/2020	GPAR	8
60577602020	06057760	19/06/2020	NDIS	7
60577602020	06057760	19/06/2020	CPLA	6
60577602020	06057760	19/06/2020	ADPY	5
60577602020	06057760	19/06/2020	CLCT	4
60577602020	06057760	19/06/2020	COPL	4
60577602020	06057760	19/06/2020	KGES	4
60577602020	06057760	19/06/2020	SNIG	4
60577602020	06057760	19/06/2020	SEAT	3
60577602020	06057760	19/06/2020	ADRI	2
60577602020	06057760	19/06/2020	FSBH	2
60577602020	06057760	19/06/2020	GMIN	2
60577602020	06057760	19/06/2020	SSEM	2
60577602020	06057760	19/06/2020	AMID	1
60577602020	06057760	19/06/2020	CINV	1
60577602020	06057760	19/06/2020	FSAP	1
60577602020	06057760	19/06/2020	MPMI	1
60577602020	06057760	19/06/2020	NCTO	1
60577602020	06057760	19/06/2020	NSOC	1
60577602020	06057760	19/06/2020	SBKU	1
60577602022	06057760	25/07/2022	APED	131
60577602022	06057760	25/07/2022	RABB	47
60577602022	06057760	25/07/2022	ADMI	46
60577602022	06057760	25/07/2022	NCTE	40
60577602022	06057760	25/07/2022	GELG	36
60577602022	06057760	25/07/2022	NTPT	13
60577602022	06057760	25/07/2022	SNIG	10
60577602022	06057760	25/07/2022	SEAT	9
60577602022	06057760	25/07/2022	GCUN	8
60577602022	06057760	25/07/2022	ADPY	7
60577602022	06057760	25/07/2022	NDIS	7
60577602022	06057760	25/07/2022	GPRI	5
60577602022	06057760	25/07/2022	CPLA	4
60577602022	06057760	25/07/2022	KGES	4
60577602022	06057760	25/07/2022	PLFR	4
60577602022	06057760	25/07/2022	CEUG	3
60577602022	06057760	25/07/2022	CSNU	3
60577602022	06057760	25/07/2022	ADLB	2
60577602022	06057760	25/07/2022	DSTE	2
60577602022	06057760	25/07/2022	GOMP	2
60577602022	06057760	25/07/2022	NLIN	2
60577602022	06057760	25/07/2022	NPAL	2
60577602022	06057760	25/07/2022	SSGE	2
60577602022	06057760	25/07/2022	ADEU	1
60577602022	06057760	25/07/2022	COPL	1
60577602022	06057760	25/07/2022	CRAC	1
60577602022	06057760	25/07/2022	FSAP	1
60577602022	06057760	25/07/2022	FSBH	1
60577602022	06057760	25/07/2022	HAMP	1
60577602022	06057760	25/07/2022	HCAP	1
60577602022	06057760	25/07/2022	HNEG	1
60577602022	06057760	25/07/2022	MPMI	1
60577602022	06057760	25/07/2022	NGRE	1
60577602022	06057760	25/07/2022	NLAN	1
60577602022	06057760	25/07/2022	PSBR	1
60577602022	06057760	25/07/2022	PTLA	1
60577602022	06057760	25/07/2022	RUNI	1
60577602022	06057760	25/07/2022	SPUP	1
60577602022	06057760	25/07/2022	SSVE	1
60577602022	06057760	25/07/2022	TKUE	1
