CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002012	06110900	11/07/2012	ADPY	213
61109002012	06110900	11/07/2012	ACLI	128
61109002012	06110900	11/07/2012	ADMI	8
61109002012	06110900	11/07/2012	CEUG	4
61109002012	06110900	11/07/2012	CAEX	11
61109002012	06110900	11/07/2012	NCTE	2
61109002012	06110900	11/07/2012	GPEL	8
61109002012	06110900	11/07/2012	NFON	2
61109002012	06110900	11/07/2012	DTEN	4
61109002012	06110900	11/07/2012	FSLU	2
61109002012	06110900	11/07/2012	NTPT	1
61109002012	06110900	11/07/2012	SRPI	1
61109002012	06110900	11/07/2012	ESLE	1
61109002012	06110900	11/07/2012	SIDE	1
61109002012	06110900	11/07/2012	COPL	2
61109002012	06110900	11/07/2012	CPED	1
61109002012	06110900	11/07/2012	CBAC	1
61109002012	06110900	11/07/2012	PTLA	2
61109002012	06110900	11/07/2012	APED	1
61109002012	06110900	11/07/2012	NLAN	1
61109002012	06110900	11/07/2012	KCLE	1
61109002012	06110900	11/07/2012	ECPM	1
61109002012	06110900	11/07/2012	AINA	1
61109002012	06110900	11/07/2012	PTCO	1
61109002012	06110900	11/07/2012	ACOP	1
61109002012	06110900	11/07/2012	GTER	1
61109002013	06110900	26/06/2013	ADPY	122
61109002013	06110900	26/06/2013	ADMI	95
61109002013	06110900	26/06/2013	GPEL	30
61109002013	06110900	26/06/2013	CEUG	21
61109002013	06110900	26/06/2013	NFON	20
61109002013	06110900	26/06/2013	AINA	17
61109002013	06110900	26/06/2013	ENVE	15
61109002013	06110900	26/06/2013	GOLI	13
61109002013	06110900	26/06/2013	NTPT	12
61109002013	06110900	26/06/2013	PTLA	12
61109002013	06110900	26/06/2013	NCTE	11
61109002013	06110900	26/06/2013	ACLI	5
61109002013	06110900	26/06/2013	APED	4
61109002013	06110900	26/06/2013	CBAC	4
61109002013	06110900	26/06/2013	ADSH	2
61109002013	06110900	26/06/2013	DTMO	2
61109002013	06110900	26/06/2013	ECPM	2
61109002013	06110900	26/06/2013	ESLE	2
61109002013	06110900	26/06/2013	HIPO	2
61109002013	06110900	26/06/2013	VUCO	2
61109002013	06110900	26/06/2013	CAEX	1
61109002013	06110900	26/06/2013	CDIS	1
61109002013	06110900	26/06/2013	COCS	1
61109002013	06110900	26/06/2013	DELL	1
61109002013	06110900	26/06/2013	FCVA	1
61109002013	06110900	26/06/2013	RSIN	1
61109002013	06110900	26/06/2013	XXXX	1
61109002014	06110900	12/08/2014	ADPY	230
61109002014	06110900	12/08/2014	ACLI	39
61109002014	06110900	12/08/2014	ADMI	32
61109002014	06110900	12/08/2014	GPEL	17
61109002014	06110900	12/08/2014	CEUG	16
61109002014	06110900	12/08/2014	ENVE	14
61109002014	06110900	12/08/2014	GKBA	10
61109002014	06110900	12/08/2014	NCTE	8
61109002014	06110900	12/08/2014	ESLE	6
61109002014	06110900	12/08/2014	APED	4
61109002014	06110900	12/08/2014	CEXF	4
61109002014	06110900	12/08/2014	CLCT	4
61109002014	06110900	12/08/2014	ACAF	3
61109002014	06110900	12/08/2014	NDIS	3
61109002014	06110900	12/08/2014	CAEX	2
61109002014	06110900	12/08/2014	ENCM	2
61109002014	06110900	12/08/2014	NFON	2
61109002014	06110900	12/08/2014	PTLA	2
61109002014	06110900	12/08/2014	SRPI	2
61109002015	06110900	30/06/2015	ADPY	224
61109002015	06110900	30/06/2015	NTPT	8
61109002015	06110900	30/06/2015	NFON	7
61109002015	06110900	30/06/2015	ENVE	27
61109002015	06110900	30/06/2015	CAEX	4
61109002015	06110900	30/06/2015	APED	15
61109002015	06110900	30/06/2015	ADMI	36
61109002015	06110900	30/06/2015	GELG	7
61109002015	06110900	30/06/2015	NCTE	26
61109002015	06110900	30/06/2015	CLCT	1
61109002015	06110900	30/06/2015	ESLE	10
61109002015	06110900	30/06/2015	FCVA	2
61109002015	06110900	30/06/2015	ACOP	3
61109002015	06110900	30/06/2015	CEUG	2
61109002015	06110900	30/06/2015	MCIR	2
61109002015	06110900	30/06/2015	DIPS	1
61109002015	06110900	30/06/2015	PLFR	1
61109002015	06110900	30/06/2015	NDIS	1
61109002015	06110900	30/06/2015	FMIT	1
61109002015	06110900	30/06/2015	DOBL	3
61109002015	06110900	30/06/2015	PTLA	1
61109002015	06110900	30/06/2015	COPL	1
61109002015	06110900	30/06/2015	SPIN	1
61109002015	06110900	30/06/2015	AOVA	1
61109002015	06110900	30/06/2015	ACLI	2
61109002015	06110900	30/06/2015	AINA	1
61109002015	06110900	30/06/2015	PTCO	1
61109002015	06110900	30/06/2015	GMIC	1
61109002015	06110900	30/06/2015	GAGU	2
61109002015	06110900	30/06/2015	KAPG	1
61109002015	06110900	30/06/2015	ACAF	1
61109002015	06110900	30/06/2015	COPS	1
61109002015	06110900	30/06/2015	SIDE	1
61109002015	06110900	30/06/2015	NCTO	1
61109002015	06110900	30/06/2015	CCMP	1
61109002015	06110900	30/06/2015	GOLI	1
61109002015	06110900	30/06/2015	MPMI	1
61109002016	06110900	06/07/2016	ADPY	216
61109002016	06110900	06/07/2016	APED	16
61109002016	06110900	06/07/2016	ADMI	38
61109002016	06110900	06/07/2016	CPED	3
61109002016	06110900	06/07/2016	SIDE	6
61109002016	06110900	06/07/2016	NCTE	15
61109002016	06110900	06/07/2016	GELG	16
61109002016	06110900	06/07/2016	NTPT	4
61109002016	06110900	06/07/2016	CLCT	5
61109002016	06110900	06/07/2016	ESLE	13
61109002016	06110900	06/07/2016	AMID	7
61109002016	06110900	06/07/2016	ECPM	2
61109002016	06110900	06/07/2016	ACOP	5
61109002016	06110900	06/07/2016	AOVA	1
61109002016	06110900	06/07/2016	DPAR	2
61109002016	06110900	06/07/2016	CAEX	6
61109002016	06110900	06/07/2016	COPL	1
61109002016	06110900	06/07/2016	ENVE	1
61109002016	06110900	06/07/2016	MCIR	1
61109002016	06110900	06/07/2016	CEUG	11
61109002016	06110900	06/07/2016	PLFR	1
61109002016	06110900	06/07/2016	DSEP	2
61109002016	06110900	06/07/2016	NCTO	6
61109002016	06110900	06/07/2016	NFON	2
61109002016	06110900	06/07/2016	NDIS	1
61109002016	06110900	06/07/2016	NILA	2
61109002016	06110900	06/07/2016	FSBH	2
61109002016	06110900	06/07/2016	HCOS	1
61109002016	06110900	06/07/2016	ACLI	16
61109002016	06110900	06/07/2016	AMPH	1
61109002016	06110900	06/07/2016	VUCO	2
61109002017	06110900	31/05/2017	ADPY	115
61109002017	06110900	31/05/2017	ADMI	77
61109002017	06110900	31/05/2017	CEUG	26
61109002017	06110900	31/05/2017	ACLI	17
61109002017	06110900	31/05/2017	APED	53
61109002017	06110900	31/05/2017	DTEN	14
61109002017	06110900	31/05/2017	PLFR	3
61109002017	06110900	31/05/2017	DPAR	5
61109002017	06110900	31/05/2017	CLCT	12
61109002017	06110900	31/05/2017	ACAF	18
61109002017	06110900	31/05/2017	CAEX	7
61109002017	06110900	31/05/2017	AMID	6
61109002017	06110900	31/05/2017	FSBH	1
61109002017	06110900	31/05/2017	GMIN	1
61109002017	06110900	31/05/2017	COPL	1
61109002017	06110900	31/05/2017	CPLA	7
61109002017	06110900	31/05/2017	CPED	4
61109002017	06110900	31/05/2017	UULN	1
61109002017	06110900	31/05/2017	GAGV	6
61109002017	06110900	31/05/2017	FALL	3
61109002017	06110900	31/05/2017	CNTH	2
61109002017	06110900	31/05/2017	GOLI	4
61109002017	06110900	31/05/2017	MCIR	2
61109002017	06110900	31/05/2017	GACU	1
61109002017	06110900	31/05/2017	NTPT	3
61109002017	06110900	31/05/2017	GELG	1
61109002017	06110900	31/05/2017	EOMI	2
61109002017	06110900	31/05/2017	NFON	1
61109002017	06110900	31/05/2017	ACOP	3
61109002017	06110900	31/05/2017	ECPM	1
61109002017	06110900	31/05/2017	GSCI	1
61109002017	06110900	31/05/2017	NCTE	2
61109002017	06110900	31/05/2017	ENMI	1
61109002017	06110900	31/05/2017	ALFF	2
61109002017	06110900	31/05/2017	ESLE	2
61109002017	06110900	31/05/2017	FLEN	1
61109002018	06110900	04/07/2018	ADPY	129
61109002018	06110900	04/07/2018	ADMI	112
61109002018	06110900	04/07/2018	ACLI	101
61109002018	06110900	04/07/2018	GELG	9
61109002018	06110900	04/07/2018	CAEX	2
61109002018	06110900	04/07/2018	APED	10
61109002018	06110900	04/07/2018	EOMI	3
61109002018	06110900	04/07/2018	PLAU	2
61109002018	06110900	04/07/2018	NFON	4
61109002018	06110900	04/07/2018	DOBL	2
61109002018	06110900	04/07/2018	GTNO	2
61109002018	06110900	04/07/2018	NTPT	4
61109002018	06110900	04/07/2018	DTEN	1
61109002018	06110900	04/07/2018	CMLF	1
61109002018	06110900	04/07/2018	ACAF	4
61109002018	06110900	04/07/2018	ENVE	3
61109002018	06110900	04/07/2018	CEUG	2
61109002018	06110900	04/07/2018	COPL	3
61109002018	06110900	04/07/2018	CLCT	1
61109002018	06110900	04/07/2018	AMID	1
61109002018	06110900	04/07/2018	NCTE	2
61109002018	06110900	04/07/2018	GLAT	4
61109002019	06110900	15/05/2019	ADPY	299
61109002019	06110900	15/05/2019	NFON	5
61109002019	06110900	15/05/2019	SIDE	2
61109002019	06110900	15/05/2019	GELG	14
61109002019	06110900	15/05/2019	ESLE	3
61109002019	06110900	15/05/2019	ENVE	4
61109002019	06110900	15/05/2019	NCTE	5
61109002019	06110900	15/05/2019	ADMI	29
61109002019	06110900	15/05/2019	CAFF	5
61109002019	06110900	15/05/2019	ACLI	8
61109002019	06110900	15/05/2019	NTPT	1
61109002019	06110900	15/05/2019	CCMP	1
61109002019	06110900	15/05/2019	DSEP	3
61109002019	06110900	15/05/2019	MCIR	2
61109002019	06110900	15/05/2019	ACOP	1
61109002019	06110900	15/05/2019	DMES	1
61109002019	06110900	15/05/2019	CEUG	3
61109002019	06110900	15/05/2019	FVAU	1
61109002019	06110900	15/05/2019	APED	5
61109002019	06110900	15/05/2019	ADEU	1
61109002019	06110900	15/05/2019	GAGU	1
61109002019	06110900	15/05/2019	GOLI	1
61109002019	06110900	15/05/2019	CPLA	1
61109002019	06110900	15/05/2019	PROH	2
61109002019	06110900	15/05/2019	NDBF	1
61109002019	06110900	15/05/2019	FSBH	1
61109002020	06110900	11/06/2020	ADPY	229
61109002020	06110900	11/06/2020	ACLI	13
61109002020	06110900	11/06/2020	ADMC	10
61109002020	06110900	11/06/2020	FSBH	4
61109002020	06110900	11/06/2020	APED	19
61109002020	06110900	11/06/2020	AMID	8
61109002020	06110900	11/06/2020	GELG	14
61109002020	06110900	11/06/2020	SIDE	2
61109002020	06110900	11/06/2020	NILA	4
61109002020	06110900	11/06/2020	CLCT	11
61109002020	06110900	11/06/2020	NTPT	3
61109002020	06110900	11/06/2020	NFON	1
61109002020	06110900	11/06/2020	NCTO	5
61109002020	06110900	11/06/2020	CPAR	3
61109002020	06110900	11/06/2020	DSEP	12
61109002020	06110900	11/06/2020	CAFF	7
61109002020	06110900	11/06/2020	ENVE	1
61109002020	06110900	11/06/2020	ESLE	13
61109002020	06110900	11/06/2020	NCTE	22
61109002020	06110900	11/06/2020	GCUN	3
61109002020	06110900	11/06/2020	AZHA	1
61109002020	06110900	11/06/2020	MCIR	2
61109002020	06110900	11/06/2020	CCOS	2
61109002020	06110900	11/06/2020	AMDN	3
61109002020	06110900	11/06/2020	DKRA	1
61109002020	06110900	11/06/2020	CEUG	2
61109002020	06110900	11/06/2020	ADMI	4
61109002020	06110900	11/06/2020	ACAF	5
61109002021	06110900	10/06/2021	DSEP	1
61109002021	06110900	10/06/2021	NDBF	1
61109002021	06110900	10/06/2021	CEXF	2
61109002021	06110900	10/06/2021	APED	6
61109002021	06110900	10/06/2021	CAFF	6
61109002021	06110900	10/06/2021	ENCM	1
61109002021	06110900	10/06/2021	AMID	3
61109002021	06110900	10/06/2021	ESLE	6
61109002021	06110900	10/06/2021	ENVE	5
61109002021	06110900	10/06/2021	GELG	39
61109002021	06110900	10/06/2021	GMIN	1
61109002021	06110900	10/06/2021	GAGU	14
61109002021	06110900	10/06/2021	RSIN	2
61109002021	06110900	10/06/2021	NDIS	2
61109002021	06110900	10/06/2021	DTEN	2
61109002021	06110900	10/06/2021	SIDE	2
61109002021	06110900	10/06/2021	NIPM	1
61109002021	06110900	10/06/2021	ADPY	149
61109002021	06110900	10/06/2021	ACAF	2
61109002021	06110900	10/06/2021	ADMC	68
61109002021	06110900	10/06/2021	ADMI	42
61109002021	06110900	10/06/2021	ACLI	33
61109002021	06110900	10/06/2021	ADMO	6
61109002021	06110900	10/06/2021	PTLA	1
61109002021	06110900	10/06/2021	CEUG	3
61109002021	06110900	10/06/2021	ADTH	1
61109002021	06110900	10/06/2021	SSVE	1
61109002021	06110900	10/06/2021	MCIR	1
61109002021	06110900	10/06/2021	GMIC	1
