CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60535002008	06053500	31/07/2008	CPLI	99
60535002008	06053500	31/07/2008	MAPE	41
60535002008	06053500	31/07/2008	ADMI	44
60535002008	06053500	31/07/2008	NEXI	1
60535002008	06053500	31/07/2008	EOMI	40
60535002008	06053500	31/07/2008	FCAP	2
60535002008	06053500	31/07/2008	RABB	22
60535002008	06053500	31/07/2008	ESBM	2
60535002008	06053500	31/07/2008	NCTE	2
60535002008	06053500	31/07/2008	TFLO	1
60535002008	06053500	31/07/2008	GACC	6
60535002008	06053500	31/07/2008	NGRE	10
60535002008	06053500	31/07/2008	PLFR	6
60535002008	06053500	31/07/2008	CPLE	23
60535002008	06053500	31/07/2008	GMIN	2
60535002008	06053500	31/07/2008	NLAN	5
60535002008	06053500	31/07/2008	ADLS	10
60535002008	06053500	31/07/2008	NJOU	1
60535002008	06053500	31/07/2008	GPAR	6
60535002008	06053500	31/07/2008	RSIN	20
60535002008	06053500	31/07/2008	ADCT	14
60535002008	06053500	31/07/2008	PRUP	2
60535002008	06053500	31/07/2008	NPAL	4
60535002008	06053500	31/07/2008	PTLA	7
60535002008	06053500	31/07/2008	UULN	1
60535002008	06053500	31/07/2008	CPPL	10
60535002008	06053500	31/07/2008	NCRY	2
60535002008	06053500	31/07/2008	NSOC	4
60535002008	06053500	31/07/2008	NINC	3
60535002008	06053500	31/07/2008	NDIS	1
60535002008	06053500	31/07/2008	FCVA	2
60535002008	06053500	31/07/2008	APED	2
60535002008	06053500	31/07/2008	CPST	2
60535002008	06053500	31/07/2008	NVEN	3
60535002009	06053500	23/07/2009	EOMI	51
60535002009	06053500	23/07/2009	CPLI	74
60535002009	06053500	23/07/2009	CSTE	10
60535002009	06053500	23/07/2009	MAPE	42
60535002009	06053500	23/07/2009	NGRE	10
60535002009	06053500	23/07/2009	PTLA	7
60535002009	06053500	23/07/2009	NCRY	7
60535002009	06053500	23/07/2009	GACC	4
60535002009	06053500	23/07/2009	NACI	9
60535002009	06053500	23/07/2009	RABB	29
60535002009	06053500	23/07/2009	FCVA	11
60535002009	06053500	23/07/2009	CPPL	8
60535002009	06053500	23/07/2009	ADCT	10
60535002009	06053500	23/07/2009	PLFR	10
60535002009	06053500	23/07/2009	FVUL	2
60535002009	06053500	23/07/2009	RSIN	14
60535002009	06053500	23/07/2009	ADMI	32
60535002009	06053500	23/07/2009	TFLO	1
60535002009	06053500	23/07/2009	CPLE	15
60535002009	06053500	23/07/2009	NINC	6
60535002009	06053500	23/07/2009	GPAR	13
60535002009	06053500	23/07/2009	NLAN	3
60535002009	06053500	23/07/2009	NFON	3
60535002009	06053500	23/07/2009	NPAL	8
60535002009	06053500	23/07/2009	HARC	1
60535002009	06053500	23/07/2009	CPST	4
60535002009	06053500	23/07/2009	GPRI	3
60535002009	06053500	23/07/2009	NDIS	1
60535002009	06053500	23/07/2009	SBRV	1
60535002009	06053500	23/07/2009	SCVE	1
60535002009	06053500	23/07/2009	CHSM	2
60535002009	06053500	23/07/2009	GTER	2
60535002009	06053500	23/07/2009	SPUP	1
60535002009	06053500	23/07/2009	ESBM	1
60535002009	06053500	23/07/2009	NVEN	1
60535002009	06053500	23/07/2009	NTPT	2
60535002009	06053500	23/07/2009	NCPL	1
60535002009	06053500	23/07/2009	CMLF	1
60535002009	06053500	23/07/2009	GTRU	1
60535002010	06053500	19/07/2010	ADMI	35
60535002010	06053500	19/07/2010	CPLA	118
60535002010	06053500	19/07/2010	NINC	19
60535002010	06053500	19/07/2010	MAPE	46
60535002010	06053500	19/07/2010	COPL	29
60535002010	06053500	19/07/2010	EOMI	32
60535002010	06053500	19/07/2010	APED	12
60535002010	06053500	19/07/2010	RABB	22
60535002010	06053500	19/07/2010	CEUG	11
60535002010	06053500	19/07/2010	RSIN	16
60535002010	06053500	19/07/2010	NGRE	12
60535002010	06053500	19/07/2010	SCVE	1
60535002010	06053500	19/07/2010	NPAE	1
60535002010	06053500	19/07/2010	SSEM	3
60535002010	06053500	19/07/2010	GPAR	9
60535002010	06053500	19/07/2010	NFON	2
60535002010	06053500	19/07/2010	PLFR	8
60535002010	06053500	19/07/2010	NEXI	2
60535002010	06053500	19/07/2010	GMIN	9
60535002010	06053500	19/07/2010	NRCH	1
60535002010	06053500	19/07/2010	NCTE	4
60535002010	06053500	19/07/2010	UULN	1
60535002010	06053500	19/07/2010	NPAL	2
60535002010	06053500	19/07/2010	GACC	1
60535002010	06053500	19/07/2010	GOLI	1
60535002010	06053500	19/07/2010	CSTE	2
60535002010	06053500	19/07/2010	PTLA	4
60535002010	06053500	19/07/2010	ADBI	2
60535002010	06053500	19/07/2010	MAAT	2
60535002010	06053500	19/07/2010	NREC	1
60535002010	06053500	19/07/2010	NCRY	1
60535002011	06053500	27/06/2011	SEMN	17
60535002011	06053500	27/06/2011	CPLI	204
60535002011	06053500	27/06/2011	ADMI	47
60535002011	06053500	27/06/2011	RSIN	19
60535002011	06053500	27/06/2011	PLFR	6
60535002011	06053500	27/06/2011	COPL	22
60535002011	06053500	27/06/2011	NLAN	6
60535002011	06053500	27/06/2011	PTLA	18
60535002011	06053500	27/06/2011	NDIS	2
60535002011	06053500	27/06/2011	NRHY	2
60535002011	06053500	27/06/2011	NINC	7
60535002011	06053500	27/06/2011	NSOC	2
60535002011	06053500	27/06/2011	STHE	1
60535002011	06053500	27/06/2011	CEUG	6
60535002011	06053500	27/06/2011	NCTE	3
60535002011	06053500	27/06/2011	NGRE	18
60535002011	06053500	27/06/2011	FCVA	4
60535002011	06053500	27/06/2011	MAPE	2
60535002011	06053500	27/06/2011	AUSU	2
60535002011	06053500	27/06/2011	GOMS	2
60535002011	06053500	27/06/2011	ENMI	3
60535002011	06053500	27/06/2011	PDGS	2
60535002011	06053500	27/06/2011	DPST	3
60535002011	06053500	27/06/2011	ADEU	1
60535002011	06053500	27/06/2011	CMLF	1
60535002011	06053500	27/06/2011	RABB	6
60535002011	06053500	27/06/2011	NCRY	4
60535002011	06053500	27/06/2011	GPAR	2
60535002011	06053500	27/06/2011	APED	4
60535002011	06053500	27/06/2011	EUNS	1
60535002011	06053500	27/06/2011	ADCS	1
60535002011	06053500	27/06/2011	CHEV	1
60535002011	06053500	27/06/2011	FCCP	2
60535002012	06053500	15/08/2012	RABB	90
60535002012	06053500	15/08/2012	CEUG	14
60535002012	06053500	15/08/2012	CPLI	76
60535002012	06053500	15/08/2012	PTLA	15
60535002012	06053500	15/08/2012	NTRV	1
60535002012	06053500	15/08/2012	PLFR	7
60535002012	06053500	15/08/2012	DPER	6
60535002012	06053500	15/08/2012	ADMI	61
60535002012	06053500	15/08/2012	COPL	8
60535002012	06053500	15/08/2012	EOMI	40
60535002012	06053500	15/08/2012	NGRE	20
60535002012	06053500	15/08/2012	APED	6
60535002012	06053500	15/08/2012	NDIS	6
60535002012	06053500	15/08/2012	MVAR	1
60535002012	06053500	15/08/2012	NLAN	6
60535002012	06053500	15/08/2012	MAPE	5
60535002012	06053500	15/08/2012	RSIN	5
60535002012	06053500	15/08/2012	FRAM	1
60535002012	06053500	15/08/2012	NCRY	1
60535002012	06053500	15/08/2012	ENMI	2
60535002012	06053500	15/08/2012	NPAL	3
60535002012	06053500	15/08/2012	NSOC	15
60535002012	06053500	15/08/2012	NINC	12
60535002012	06053500	15/08/2012	PPRO	1
60535002012	06053500	15/08/2012	NVDS	1
60535002012	06053500	15/08/2012	AULS	1
60535002012	06053500	15/08/2012	NTPT	1
60535002012	06053500	15/08/2012	DCOT	1
60535002012	06053500	15/08/2012	SPUP	1
60535002012	06053500	15/08/2012	GPAR	1
60535002012	06053500	15/08/2012	ACOP	1
60535002013	06053500	15/07/2013	ADMI	179
60535002013	06053500	15/07/2013	CPLI	66
60535002013	06053500	15/07/2013	GPEL	24
60535002013	06053500	15/07/2013	EOMI	21
60535002013	06053500	15/07/2013	RABB	16
60535002013	06053500	15/07/2013	RSIN	12
60535002013	06053500	15/07/2013	MAPE	11
60535002013	06053500	15/07/2013	ADPY	10
60535002013	06053500	15/07/2013	APED	8
60535002013	06053500	15/07/2013	NINC	6
60535002013	06053500	15/07/2013	PTLA	6
60535002013	06053500	15/07/2013	CAEX	5
60535002013	06053500	15/07/2013	NGRE	5
60535002013	06053500	15/07/2013	COPL	4
60535002013	06053500	15/07/2013	ENVE	4
60535002013	06053500	15/07/2013	NLAN	4
60535002013	06053500	15/07/2013	PLFR	4
60535002013	06053500	15/07/2013	GPAR	3
60535002013	06053500	15/07/2013	GTER	2
60535002013	06053500	15/07/2013	MCIR	2
60535002013	06053500	15/07/2013	NSOC	2
60535002013	06053500	15/07/2013	UULN	2
60535002013	06053500	15/07/2013	DSTE	1
60535002013	06053500	15/07/2013	FCVA	1
60535002013	06053500	15/07/2013	FGRA	1
60535002013	06053500	15/07/2013	NDIS	1
60535002014	06053500	19/06/2014	EOMI	94
60535002014	06053500	19/06/2014	MAPE	84
60535002014	06053500	19/06/2014	ADMI	82
60535002014	06053500	19/06/2014	CLNT	20
60535002014	06053500	19/06/2014	NGRE	19
60535002014	06053500	19/06/2014	NINC	18
60535002014	06053500	19/06/2014	GACC	15
60535002014	06053500	19/06/2014	RSIN	13
60535002014	06053500	19/06/2014	RABB	12
60535002014	06053500	19/06/2014	ALBL	8
60535002014	06053500	19/06/2014	PLFR	7
60535002014	06053500	19/06/2014	FSAP	5
60535002014	06053500	19/06/2014	NVDS	4
60535002014	06053500	19/06/2014	APED	2
60535002014	06053500	19/06/2014	COPL	2
60535002014	06053500	19/06/2014	NAVI	2
60535002014	06053500	19/06/2014	NDIS	2
60535002014	06053500	19/06/2014	NIAR	2
60535002014	06053500	19/06/2014	NPAE	2
60535002014	06053500	19/06/2014	NSOC	2
60535002014	06053500	19/06/2014	CAEX	1
60535002014	06053500	19/06/2014	CEUG	1
60535002014	06053500	19/06/2014	GPEL	1
60535002014	06053500	19/06/2014	NLAN	1
60535002014	06053500	19/06/2014	NZAD	1
