CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51487002021	05148700	13/07/2021	ADPY	146
51487002021	05148700	13/07/2021	NTPT	58
51487002021	05148700	13/07/2021	ADMO	37
51487002021	05148700	13/07/2021	CEUG	31
51487002021	05148700	13/07/2021	ADMI	26
51487002021	05148700	13/07/2021	NCTE	19
51487002021	05148700	13/07/2021	GPRI	13
51487002021	05148700	13/07/2021	CLNT	11
51487002021	05148700	13/07/2021	COPL	11
51487002021	05148700	13/07/2021	CPED	8
51487002021	05148700	13/07/2021	ENVE	8
51487002021	05148700	13/07/2021	APED	7
51487002021	05148700	13/07/2021	CLCT	4
51487002021	05148700	13/07/2021	DTEN	4
51487002021	05148700	13/07/2021	ACLI	3
51487002021	05148700	13/07/2021	NRAD	3
51487002021	05148700	13/07/2021	GSCI	2
51487002021	05148700	13/07/2021	NDIS	2
51487002021	05148700	13/07/2021	NFON	2
51487002021	05148700	13/07/2021	ECPM	1
51487002021	05148700	13/07/2021	ESUM	1
51487002021	05148700	13/07/2021	FGRA	1
51487002021	05148700	13/07/2021	GPAR	1
51487002021	05148700	13/07/2021	NNOT	1
51487002021	05148700	13/07/2021	RABB	1
51487002022	05148700	05/07/2022	NDIS	89
51487002022	05148700	05/07/2022	APED	53
51487002022	05148700	05/07/2022	NCTE	45
51487002022	05148700	05/07/2022	NTPT	40
51487002022	05148700	05/07/2022	ADPY	26
51487002022	05148700	05/07/2022	CLCT	21
51487002022	05148700	05/07/2022	ADMO	16
51487002022	05148700	05/07/2022	NRCH	16
51487002022	05148700	05/07/2022	SIDE	14
51487002022	05148700	05/07/2022	CEUG	13
51487002022	05148700	05/07/2022	ADMI	12
51487002022	05148700	05/07/2022	NSOC	8
51487002022	05148700	05/07/2022	ENVE	6
51487002022	05148700	05/07/2022	NFON	6
51487002022	05148700	05/07/2022	NANT	5
51487002022	05148700	05/07/2022	GOMP	4
51487002022	05148700	05/07/2022	GPRI	4
51487002022	05148700	05/07/2022	RABB	4
51487002022	05148700	05/07/2022	ADAM	2
51487002022	05148700	05/07/2022	DTEN	2
51487002022	05148700	05/07/2022	GELG	2
51487002022	05148700	05/07/2022	MPMI	2
51487002022	05148700	05/07/2022	NREC	2
51487002022	05148700	05/07/2022	CPED	1
51487002022	05148700	05/07/2022	DIPL	1
51487002022	05148700	05/07/2022	ESLE	1
51487002022	05148700	05/07/2022	FMIT	1
51487002022	05148700	05/07/2022	FSBH	1
51487002022	05148700	05/07/2022	GCLE	1
51487002022	05148700	05/07/2022	GCUN	1
51487002022	05148700	05/07/2022	NAVI	1
51487002022	05148700	05/07/2022	SLAC	1
51487002022	05148700	05/07/2022	SNIG	1
20130514870001	05148700	11/07/2013	ADPY	74
20130514870001	05148700	11/07/2013	ADMI	69
20130514870001	05148700	11/07/2013	NCTE	51
20130514870001	05148700	11/07/2013	NTPT	38
20130514870001	05148700	11/07/2013	CEUG	36
20130514870001	05148700	11/07/2013	NFON	21
20130514870001	05148700	11/07/2013	APED	16
20130514870001	05148700	11/07/2013	NDIS	13
20130514870001	05148700	11/07/2013	ENVE	11
20130514870001	05148700	11/07/2013	ADAM	10
20130514870001	05148700	11/07/2013	CPED	8
20130514870001	05148700	11/07/2013	GPEL	7
20130514870001	05148700	11/07/2013	CPAR	5
20130514870001	05148700	11/07/2013	FCVA	5
20130514870001	05148700	11/07/2013	NRCH	5
20130514870001	05148700	11/07/2013	NLAN	4
20130514870001	05148700	11/07/2013	GCLF	3
20130514870001	05148700	11/07/2013	ACLI	2
20130514870001	05148700	11/07/2013	GOLI	2
20130514870001	05148700	11/07/2013	RABB	2
20130514870001	05148700	11/07/2013	ADMS	1
20130514870001	05148700	11/07/2013	COPL	1
20130514870001	05148700	11/07/2013	DTMO	1
20130514870001	05148700	11/07/2013	ECPM	1
20130514870001	05148700	11/07/2013	ESLE	1
20130514870001	05148700	11/07/2013	FCPL	1
20130514870001	05148700	11/07/2013	GMIN	1
20130514870001	05148700	11/07/2013	GSCI	1
20130514870001	05148700	11/07/2013	LGOE	1
20130514870001	05148700	11/07/2013	MAPE	1
20130514870001	05148700	11/07/2013	NANT	1
20130514870001	05148700	11/07/2013	NINC	1
20130514870001	05148700	11/07/2013	NPAL	1
20130514870001	05148700	11/07/2013	NRAD	1
20130514870001	05148700	11/07/2013	NSOC	1
20130514870001	05148700	11/07/2013	PTLA	1
20130514870001	05148700	11/07/2013	RSIN	1
20130514870001	05148700	11/07/2013	UULN	1
20140514870001	05148700	23/07/2014	ADPY	110
20140514870001	05148700	23/07/2014	NTPT	70
20140514870001	05148700	23/07/2014	NCTE	53
20140514870001	05148700	23/07/2014	ADMI	30
20140514870001	05148700	23/07/2014	APED	22
20140514870001	05148700	23/07/2014	NDIS	18
20140514870001	05148700	23/07/2014	CPLA	13
20140514870001	05148700	23/07/2014	AMID	11
20140514870001	05148700	23/07/2014	CEUG	10
20140514870001	05148700	23/07/2014	DOCU	6
20140514870001	05148700	23/07/2014	NRCH	6
20140514870001	05148700	23/07/2014	NSOC	6
20140514870001	05148700	23/07/2014	SIDE	6
20140514870001	05148700	23/07/2014	COPL	5
20140514870001	05148700	23/07/2014	ECPM	4
20140514870001	05148700	23/07/2014	CLCT	3
20140514870001	05148700	23/07/2014	GELG	3
20140514870001	05148700	23/07/2014	GPRI	3
20140514870001	05148700	23/07/2014	NANT	3
20140514870001	05148700	23/07/2014	CPED	2
20140514870001	05148700	23/07/2014	DOBL	2
20140514870001	05148700	23/07/2014	ENVE	2
20140514870001	05148700	23/07/2014	GMIN	2
20140514870001	05148700	23/07/2014	GSCI	2
20140514870001	05148700	23/07/2014	NGRE	2
20140514870001	05148700	23/07/2014	AINA	1
20140514870001	05148700	23/07/2014	AOVA	1
20140514870001	05148700	23/07/2014	FSBH	1
20140514870001	05148700	23/07/2014	FSLU	1
20140514870001	05148700	23/07/2014	GCBC	1
20140514870001	05148700	23/07/2014	NSTS	1
20150514870001	05148700	26/08/2015	NTPT	118
20150514870001	05148700	26/08/2015	NCTE	87
20150514870001	05148700	26/08/2015	ADPY	33
20150514870001	05148700	26/08/2015	ADMI	29
20150514870001	05148700	26/08/2015	NDIS	19
20150514870001	05148700	26/08/2015	CEUG	18
20150514870001	05148700	26/08/2015	CLCT	18
20150514870001	05148700	26/08/2015	APED	10
20150514870001	05148700	26/08/2015	NPAL	7
20150514870001	05148700	26/08/2015	DOBL	6
20150514870001	05148700	26/08/2015	NRCH	6
20150514870001	05148700	26/08/2015	ENVE	4
20150514870001	05148700	26/08/2015	NFON	4
20150514870001	05148700	26/08/2015	SBKU	4
20150514870001	05148700	26/08/2015	FGRA	3
20150514870001	05148700	26/08/2015	GCUN	3
20150514870001	05148700	26/08/2015	SIDE	3
20150514870001	05148700	26/08/2015	UULN	3
20150514870001	05148700	26/08/2015	COPL	2
20150514870001	05148700	26/08/2015	CPLA	2
20150514870001	05148700	26/08/2015	DOCU	2
20150514870001	05148700	26/08/2015	FMIT	2
20150514870001	05148700	26/08/2015	NANT	2
20150514870001	05148700	26/08/2015	CAEX	1
20150514870001	05148700	26/08/2015	CPED	1
20150514870001	05148700	26/08/2015	DMON	1
20150514870001	05148700	26/08/2015	ESLE	1
20150514870001	05148700	26/08/2015	FCVA	1
20150514870001	05148700	26/08/2015	FLEN	1
20150514870001	05148700	26/08/2015	FPEL	1
20150514870001	05148700	26/08/2015	FRUM	1
20150514870001	05148700	26/08/2015	FSBH	1
20150514870001	05148700	26/08/2015	GMIN	1
20150514870001	05148700	26/08/2015	NACI	1
20150514870001	05148700	26/08/2015	NCRY	1
20150514870001	05148700	26/08/2015	NREC	1
20150514870001	05148700	26/08/2015	NSBL	1
20150514870001	05148700	26/08/2015	RUNI	1
20150514870001	05148700	26/08/2015	SSTM	1
20160514870001	05148700	06/07/2016	ADPY	153
20160514870001	05148700	06/07/2016	ADMI	45
20160514870001	05148700	06/07/2016	APED	33
20160514870001	05148700	06/07/2016	CEUG	31
20160514870001	05148700	06/07/2016	NCTE	30
20160514870001	05148700	06/07/2016	NTPT	27
20160514870001	05148700	06/07/2016	CPED	14
20160514870001	05148700	06/07/2016	ACLI	13
20160514870001	05148700	06/07/2016	NDIS	11
20160514870001	05148700	06/07/2016	CBAC	8
20160514870001	05148700	06/07/2016	ADMO	6
20160514870001	05148700	06/07/2016	NFON	6
20160514870001	05148700	06/07/2016	CPLA	5
20160514870001	05148700	06/07/2016	AINA	3
20160514870001	05148700	06/07/2016	RABB	3
20160514870001	05148700	06/07/2016	COPL	2
20160514870001	05148700	06/07/2016	GOMP	2
20160514870001	05148700	06/07/2016	NRCH	2
20160514870001	05148700	06/07/2016	PTLA	2
20160514870001	05148700	06/07/2016	DOCU	1
20160514870001	05148700	06/07/2016	ENVE	1
20160514870001	05148700	06/07/2016	MVAR	1
20160514870001	05148700	06/07/2016	SIDE	1
20170514870001	05148700	16/08/2017	ADPY	134
20170514870001	05148700	16/08/2017	APED	65
20170514870001	05148700	16/08/2017	ADMI	52
20170514870001	05148700	16/08/2017	NTPT	28
20170514870001	05148700	16/08/2017	ADMO	27
20170514870001	05148700	16/08/2017	NCTE	27
20170514870001	05148700	16/08/2017	CPLA	10
20170514870001	05148700	16/08/2017	CEUG	9
20170514870001	05148700	16/08/2017	CPED	7
20170514870001	05148700	16/08/2017	NDIS	7
20170514870001	05148700	16/08/2017	AMID	5
20170514870001	05148700	16/08/2017	CBAC	5
20170514870001	05148700	16/08/2017	NFON	5
20170514870001	05148700	16/08/2017	NRCH	4
20170514870001	05148700	16/08/2017	ADSU	3
20170514870001	05148700	16/08/2017	DOCU	3
20170514870001	05148700	16/08/2017	FSBH	3
20170514870001	05148700	16/08/2017	ACLI	2
20170514870001	05148700	16/08/2017	GPUM	2
20170514870001	05148700	16/08/2017	DMON	1
20170514870001	05148700	16/08/2017	FGRA	1
20170514870001	05148700	16/08/2017	FLEN	1
20170514870001	05148700	16/08/2017	NANT	1
20170514870001	05148700	16/08/2017	NILA	1
20170514870001	05148700	16/08/2017	NSOC	1
20180514870001	05148700	09/08/2018	ADMI	132
20180514870001	05148700	09/08/2018	ADMO	41
20180514870001	05148700	09/08/2018	APED	33
20180514870001	05148700	09/08/2018	NDIS	31
20180514870001	05148700	09/08/2018	NCTE	30
20180514870001	05148700	09/08/2018	CEUG	25
20180514870001	05148700	09/08/2018	NTPT	22
20180514870001	05148700	09/08/2018	ADPY	20
20180514870001	05148700	09/08/2018	CPLA	16
20180514870001	05148700	09/08/2018	GPRI	8
20180514870001	05148700	09/08/2018	RSIN	8
20180514870001	05148700	09/08/2018	CLCT	7
20180514870001	05148700	09/08/2018	GPUM	6
20180514870001	05148700	09/08/2018	ENVE	5
20180514870001	05148700	09/08/2018	FSAP	4
20180514870001	05148700	09/08/2018	ADAM	3
20180514870001	05148700	09/08/2018	FMIT	2
20180514870001	05148700	09/08/2018	GMPU	2
20180514870001	05148700	09/08/2018	GOLI	2
20180514870001	05148700	09/08/2018	NIAR	2
20180514870001	05148700	09/08/2018	NRCH	2
20180514870001	05148700	09/08/2018	COPL	1
20180514870001	05148700	09/08/2018	CPED	1
20180514870001	05148700	09/08/2018	MPMI	1
20180514870001	05148700	09/08/2018	NIPU	1
20180514870001	05148700	09/08/2018	RUNI	1
20190514870001	05148700	21/08/2019	ADMO	121
20190514870001	05148700	21/08/2019	ADPY	47
20190514870001	05148700	21/08/2019	ADMI	44
20190514870001	05148700	21/08/2019	SIDE	32
20190514870001	05148700	21/08/2019	APED	31
20190514870001	05148700	21/08/2019	NTPT	26
20190514870001	05148700	21/08/2019	NCTE	21
20190514870001	05148700	21/08/2019	CEUG	18
20190514870001	05148700	21/08/2019	CLCT	11
20190514870001	05148700	21/08/2019	FMIT	10
20190514870001	05148700	21/08/2019	DOCU	7
20190514870001	05148700	21/08/2019	NDIS	7
20190514870001	05148700	21/08/2019	NRCH	5
20190514870001	05148700	21/08/2019	FCAD	3
20190514870001	05148700	21/08/2019	FSBH	3
20190514870001	05148700	21/08/2019	NPAL	3
20190514870001	05148700	21/08/2019	SNIG	3
20190514870001	05148700	21/08/2019	ADCT	2
20190514870001	05148700	21/08/2019	AMID	2
20190514870001	05148700	21/08/2019	GAQL	2
20190514870001	05148700	21/08/2019	GPAR	2
20190514870001	05148700	21/08/2019	NIPU	2
20190514870001	05148700	21/08/2019	ACOP	1
20190514870001	05148700	21/08/2019	CPED	1
20190514870001	05148700	21/08/2019	DPRT	1
20190514870001	05148700	21/08/2019	DTEN	1
20190514870001	05148700	21/08/2019	FGRA	1
20190514870001	05148700	21/08/2019	NANT	1
20190514870001	05148700	21/08/2019	NREC	1
20190514870001	05148700	21/08/2019	NSOC	1
20190514870001	05148700	21/08/2019	RSIN	1
20190514870001	05148700	21/08/2019	TKUE	1
20190514870001	05148700	21/08/2019	UULN	1
20200514870001	05148700	10/07/2020	GPUM	11
20200514870001	05148700	10/07/2020	GPAR	11
20200514870001	05148700	10/07/2020	CEUG	131
20200514870001	05148700	10/07/2020	RSIN	18
20200514870001	05148700	10/07/2020	ENVE	2
20200514870001	05148700	10/07/2020	SSGE	2
20200514870001	05148700	10/07/2020	PBAH	2
20200514870001	05148700	10/07/2020	NANT	2
20200514870001	05148700	10/07/2020	NFON	2
20200514870001	05148700	10/07/2020	NRCH	2
20200514870001	05148700	10/07/2020	COPL	3
20200514870001	05148700	10/07/2020	NDIS	3
20200514870001	05148700	10/07/2020	APED	30
20200514870001	05148700	10/07/2020	ADPY	35
20200514870001	05148700	10/07/2020	CLNT	4
20200514870001	05148700	10/07/2020	ADMO	41
20200514870001	05148700	10/07/2020	RABB	5
20200514870001	05148700	10/07/2020	CLCT	6
20200514870001	05148700	10/07/2020	DPRT	6
20200514870001	05148700	10/07/2020	CPLA	6
20200514870001	05148700	10/07/2020	ADMI	62
20200514870001	05148700	10/07/2020	NCTE	8
20200514870001	05148700	10/07/2020	NTPT	8
