CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62158002008	06215800	17/09/2008	CPPL	20
62158002008	06215800	17/09/2008	ADSH	56
62158002008	06215800	17/09/2008	ADSU	14
62158002008	06215800	17/09/2008	UULN	1
62158002008	06215800	17/09/2008	GPUM	20
62158002008	06215800	17/09/2008	ENMI	8
62158002008	06215800	17/09/2008	CPLA	160
62158002008	06215800	17/09/2008	GPAR	7
62158002008	06215800	17/09/2008	FBID	9
62158002008	06215800	17/09/2008	NLAN	2
62158002008	06215800	17/09/2008	FCVA	10
62158002008	06215800	17/09/2008	NCTE	22
62158002008	06215800	17/09/2008	NLST	9
62158002008	06215800	17/09/2008	NCTO	15
62158002008	06215800	17/09/2008	SEMN	1
62158002008	06215800	17/09/2008	MVAR	7
62158002008	06215800	17/09/2008	ADLA	2
62158002008	06215800	17/09/2008	ADCT	17
62158002008	06215800	17/09/2008	GMMI	1
62158002008	06215800	17/09/2008	RSIN	3
62158002008	06215800	17/09/2008	ADMI	2
62158002008	06215800	17/09/2008	PGIB	1
62158002008	06215800	17/09/2008	NVRO	1
62158002008	06215800	17/09/2008	GLGN	5
62158002008	06215800	17/09/2008	NPAL	1
62158002008	06215800	17/09/2008	NDIS	1
62158002008	06215800	17/09/2008	NCPL	1
62158002008	06215800	17/09/2008	NMEN	4
62158002008	06215800	17/09/2008	GTER	1
62158002008	06215800	17/09/2008	NACD	9
62158002008	06215800	17/09/2008	PTDE	1
62158002008	06215800	17/09/2008	ADPY	1
62158002008	06215800	17/09/2008	PLFR	1
62158002008	06215800	17/09/2008	GDEC	2
62158002008	06215800	17/09/2008	ENCM	1
62158002009	06215800	07/09/2009	ADRI	124
62158002009	06215800	07/09/2009	GPEL	41
62158002009	06215800	07/09/2009	ADSH	94
62158002009	06215800	07/09/2009	ADMI	98
62158002009	06215800	07/09/2009	COPL	50
62158002009	06215800	07/09/2009	NNOT	2
62158002009	06215800	07/09/2009	ACDF	24
62158002009	06215800	07/09/2009	GDEC	2
62158002009	06215800	07/09/2009	PTLA	2
62158002009	06215800	07/09/2009	RSIN	8
62158002009	06215800	07/09/2009	SEMN	1
62158002009	06215800	07/09/2009	ADCT	10
62158002009	06215800	07/09/2009	ESLE	1
62158002009	06215800	07/09/2009	NHIN	1
62158002009	06215800	07/09/2009	GPAR	3
62158002009	06215800	07/09/2009	GRHB	2
62158002009	06215800	07/09/2009	CPLI	2
62158002009	06215800	07/09/2009	APED	2
62158002009	06215800	07/09/2009	CTRO	1
62158002009	06215800	07/09/2009	KOBG	1
62158002009	06215800	07/09/2009	NACD	2
62158002010	06215800	01/09/2010	CPLI	2
62158002010	06215800	01/09/2010	COPL	41
62158002010	06215800	01/09/2010	ADRI	179
62158002010	06215800	01/09/2010	ADSH	126
62158002010	06215800	01/09/2010	ADSU	5
62158002010	06215800	01/09/2010	ADMI	16
62158002010	06215800	01/09/2010	GPUM	13
62158002010	06215800	01/09/2010	MPMI	1
62158002010	06215800	01/09/2010	NAVI	7
62158002010	06215800	01/09/2010	NACD	1
62158002010	06215800	01/09/2010	NINC	1
62158002010	06215800	01/09/2010	NNOT	3
62158002010	06215800	01/09/2010	ADCT	2
62158002010	06215800	01/09/2010	ESLE	1
62158002010	06215800	01/09/2010	NGRE	2
62158002010	06215800	01/09/2010	NPAL	1
62158002010	06215800	01/09/2010	EOMI	1
62158002010	06215800	01/09/2010	UBIC	1
62158002010	06215800	01/09/2010	ADRT	6
62158002010	06215800	01/09/2010	AMMA	4
62158002011	06215800	11/07/2011	COPL	62
62158002011	06215800	11/07/2011	ADRI	101
62158002011	06215800	11/07/2011	ADMI	161
62158002011	06215800	11/07/2011	ADCT	3
62158002011	06215800	11/07/2011	ADSU	18
62158002011	06215800	11/07/2011	RSIN	3
62158002011	06215800	11/07/2011	FCVA	3
62158002011	06215800	11/07/2011	PLFR	1
62158002011	06215800	11/07/2011	GPUM	23
62158002011	06215800	11/07/2011	NCTE	1
62158002011	06215800	11/07/2011	ADMT	1
62158002011	06215800	11/07/2011	GMPU	4
62158002011	06215800	11/07/2011	ESLE	6
62158002011	06215800	11/07/2011	ADEU	4
62158002011	06215800	11/07/2011	DEFO	2
62158002011	06215800	11/07/2011	APED	2
62158002011	06215800	11/07/2011	CPLI	2
62158002011	06215800	11/07/2011	ADRT	2
62158002011	06215800	11/07/2011	NAVI	4
62158002011	06215800	11/07/2011	ADSH	8
62158002012	06215800	16/06/2012	ADRI	146
62158002012	06215800	16/06/2012	ADMI	115
62158002012	06215800	16/06/2012	ESLE	6
62158002012	06215800	16/06/2012	GELG	20
62158002012	06215800	16/06/2012	CPLI	22
62158002012	06215800	16/06/2012	FCVA	23
62158002012	06215800	16/06/2012	UULN	13
62158002012	06215800	16/06/2012	RSIN	1
62158002012	06215800	16/06/2012	ADSH	16
62158002012	06215800	16/06/2012	NPAD	1
62158002012	06215800	16/06/2012	FARC	23
62158002012	06215800	16/06/2012	FGRA	6
62158002012	06215800	16/06/2012	NINC	1
62158002012	06215800	16/06/2012	GEXL	1
62158002012	06215800	16/06/2012	FRUM	4
62158002012	06215800	16/06/2012	ADPY	3
62158002013	06215800	18/06/2013	GRHB	12
62158002013	06215800	18/06/2013	ADRI	67
62158002013	06215800	18/06/2013	ADMI	173
62158002013	06215800	18/06/2013	CPLI	14
62158002013	06215800	18/06/2013	ADPY	20
62158002013	06215800	18/06/2013	GELG	38
62158002013	06215800	18/06/2013	FARC	4
62158002013	06215800	18/06/2013	FCVA	15
62158002013	06215800	18/06/2013	COPL	25
62158002013	06215800	18/06/2013	CEUG	2
62158002013	06215800	18/06/2013	CPLA	8
62158002013	06215800	18/06/2013	GTER	5
62158002013	06215800	18/06/2013	RSIN	2
62158002013	06215800	18/06/2013	ENMI	2
62158002013	06215800	18/06/2013	UBIC	6
62158002013	06215800	18/06/2013	FGRA	8
62158002013	06215800	18/06/2013	EOMI	2
62158002013	06215800	18/06/2013	PTLA	1
62158002013	06215800	18/06/2013	EGEI	2
62158002014	06215800	03/07/2014	COPL	95
62158002014	06215800	03/07/2014	ADMI	120
62158002014	06215800	03/07/2014	ADRI	52
62158002014	06215800	03/07/2014	ADSU	19
62158002014	06215800	03/07/2014	GPEL	19
62158002014	06215800	03/07/2014	CPLI	18
62158002014	06215800	03/07/2014	FCVA	16
62158002014	06215800	03/07/2014	RSIN	12
62158002014	06215800	03/07/2014	ADSH	3
62158002014	06215800	03/07/2014	NCTT	11
62158002014	06215800	03/07/2014	ADPY	14
62158002014	06215800	03/07/2014	MPMI	1
62158002014	06215800	03/07/2014	ACLI	3
62158002014	06215800	03/07/2014	NGRE	3
62158002014	06215800	03/07/2014	ESLE	9
62158002014	06215800	03/07/2014	NWIL	1
62158002014	06215800	03/07/2014	NANT	2
62158002014	06215800	03/07/2014	GRHB	2
62158002014	06215800	03/07/2014	EGEI	1
62158002014	06215800	03/07/2014	FGRA	2
62158002014	06215800	03/07/2014	PTLA	2
62158002015	06215800	27/06/2015	ADMI	154
62158002015	06215800	27/06/2015	CPLI	36
62158002015	06215800	27/06/2015	ADRI	20
62158002015	06215800	27/06/2015	ENMI	20
62158002015	06215800	27/06/2015	GELG	4
62158002015	06215800	27/06/2015	GRHB	1
62158002015	06215800	27/06/2015	COPL	111
62158002015	06215800	27/06/2015	RSIN	1
62158002015	06215800	27/06/2015	ADPY	16
62158002015	06215800	27/06/2015	FCVA	10
62158002015	06215800	27/06/2015	NCTE	2
62158002015	06215800	27/06/2015	ADCT	1
62158002015	06215800	27/06/2015	ADSH	3
62158002015	06215800	27/06/2015	ECAE	2
62158002015	06215800	27/06/2015	GCUN	1
62158002015	06215800	27/06/2015	FRUM	1
62158002015	06215800	27/06/2015	GEXL	1
62158002015	06215800	27/06/2015	ADSU	20
62158002016	06215800	22/06/2016	ADRI	125
62158002016	06215800	22/06/2016	ADMI	97
62158002016	06215800	22/06/2016	COPL	39
62158002016	06215800	22/06/2016	NINC	3
62158002016	06215800	22/06/2016	GPUM	2
62158002016	06215800	22/06/2016	ADPY	54
62158002016	06215800	22/06/2016	CEUG	18
62158002016	06215800	22/06/2016	FVAU	2
62158002016	06215800	22/06/2016	EOMI	3
62158002016	06215800	22/06/2016	RABB	1
62158002016	06215800	22/06/2016	ENMI	4
62158002016	06215800	22/06/2016	ADSU	5
62158002016	06215800	22/06/2016	FPEC	2
62158002016	06215800	22/06/2016	PLFR	1
62158002016	06215800	22/06/2016	ADGL	6
62158002016	06215800	22/06/2016	ESLE	7
62158002016	06215800	22/06/2016	ACLI	17
62158002016	06215800	22/06/2016	GDEC	1
62158002016	06215800	22/06/2016	KOBG	1
62158002016	06215800	22/06/2016	RSIN	9
62158002016	06215800	22/06/2016	FGRA	3
62158002017	06215800	22/06/2017	ADRI	50
62158002017	06215800	22/06/2017	ACLI	17
62158002017	06215800	22/06/2017	ADMI	29
62158002017	06215800	22/06/2017	ADPY	11
62158002017	06215800	22/06/2017	RABB	2
62158002017	06215800	22/06/2017	FPRU	154
62158002017	06215800	22/06/2017	ENMI	6
62158002017	06215800	22/06/2017	CPLI	18
62158002017	06215800	22/06/2017	CEUG	15
62158002017	06215800	22/06/2017	FVAU	23
62158002017	06215800	22/06/2017	GCRS	6
62158002017	06215800	22/06/2017	NNOT	11
62158002017	06215800	22/06/2017	EOMI	2
62158002017	06215800	22/06/2017	NCTT	25
62158002017	06215800	22/06/2017	ESLE	16
62158002017	06215800	22/06/2017	GMMI	1
62158002017	06215800	22/06/2017	NGRE	4
62158002017	06215800	22/06/2017	GAGV	5
62158002017	06215800	22/06/2017	ESUM	2
62158002017	06215800	22/06/2017	MVAR	1
62158002017	06215800	22/06/2017	ADEX	2
62158002017	06215800	22/06/2017	NPAL	2
62158002017	06215800	22/06/2017	GPAR	1
62158002017	06215800	22/06/2017	RSIN	3
62158002017	06215800	22/06/2017	NITZ	2
62158002018	06215800	21/06/2018	ADRI	142
62158002018	06215800	21/06/2018	COPL	34
62158002018	06215800	21/06/2018	ADMI	119
62158002018	06215800	21/06/2018	FRUT	3
62158002018	06215800	21/06/2018	ADPY	15
62158002018	06215800	21/06/2018	RSIN	2
62158002018	06215800	21/06/2018	MPMI	2
62158002018	06215800	21/06/2018	ACLI	11
62158002018	06215800	21/06/2018	GLAT	2
62158002018	06215800	21/06/2018	ESLE	6
62158002018	06215800	21/06/2018	HARC	1
62158002018	06215800	21/06/2018	CPLI	19
62158002018	06215800	21/06/2018	ADSH	6
62158002018	06215800	21/06/2018	NAVI	1
62158002018	06215800	21/06/2018	GPAR	5
62158002018	06215800	21/06/2018	PLFR	2
62158002018	06215800	21/06/2018	DEFO	2
62158002018	06215800	21/06/2018	NRCH	1
62158002018	06215800	21/06/2018	FVAU	8
62158002018	06215800	21/06/2018	CEUG	8
62158002018	06215800	21/06/2018	ADSU	4
62158002018	06215800	21/06/2018	GAGV	1
62158002018	06215800	21/06/2018	ULNA	2
62158002018	06215800	21/06/2018	COCO	6
62158002018	06215800	21/06/2018	FRUM	2
62158002018	06215800	21/06/2018	ADEU	1
62158002019	06215800	08/08/2019	UULN	7
62158002019	06215800	08/08/2019	ADRI	171
62158002019	06215800	08/08/2019	ESLE	24
62158002019	06215800	08/08/2019	RSIN	23
62158002019	06215800	08/08/2019	ADEU	1
62158002019	06215800	08/08/2019	GPEL	73
62158002019	06215800	08/08/2019	FVAU	11
62158002019	06215800	08/08/2019	ACLI	7
62158002019	06215800	08/08/2019	CEUG	13
62158002019	06215800	08/08/2019	ADSH	3
62158002019	06215800	08/08/2019	NNOT	4
62158002019	06215800	08/08/2019	VUCO	4
62158002019	06215800	08/08/2019	ADMI	18
62158002019	06215800	08/08/2019	ADRT	3
62158002019	06215800	08/08/2019	ADPY	1
62158002019	06215800	08/08/2019	ADSB	3
62158002019	06215800	08/08/2019	CPLI	5
62158002019	06215800	08/08/2019	NACD	3
62158002019	06215800	08/08/2019	NCTE	3
62158002019	06215800	08/08/2019	FPRU	1
62158002019	06215800	08/08/2019	MPMI	1
62158002019	06215800	08/08/2019	GPAR	4
62158002019	06215800	08/08/2019	COPL	5
62158002019	06215800	08/08/2019	KGES	1
62158002019	06215800	08/08/2019	COCO	10
62158002019	06215800	08/08/2019	ACHD	1
62158002019	06215800	08/08/2019	ULNA	11
62158002020	06215800	18/08/2020	CTUM	9
62158002020	06215800	18/08/2020	ADRI	52
62158002020	06215800	18/08/2020	ADMI	24
62158002020	06215800	18/08/2020	ESLE	96
62158002020	06215800	18/08/2020	COPL	25
62158002020	06215800	18/08/2020	NERI	1
62158002020	06215800	18/08/2020	COCS	2
62158002020	06215800	18/08/2020	FPRU	100
62158002020	06215800	18/08/2020	ADCT	13
62158002020	06215800	18/08/2020	ADSH	2
62158002020	06215800	18/08/2020	NNOT	10
62158002020	06215800	18/08/2020	MVAR	2
62158002020	06215800	18/08/2020	GPEL	15
62158002020	06215800	18/08/2020	UULN	2
62158002020	06215800	18/08/2020	NIPM	2
62158002020	06215800	18/08/2020	CLNT	4
62158002020	06215800	18/08/2020	ADSB	1
62158002020	06215800	18/08/2020	FPEC	4
62158002020	06215800	18/08/2020	NCTE	22
62158002020	06215800	18/08/2020	GTRU	1
62158002020	06215800	18/08/2020	VUCO	6
62158002020	06215800	18/08/2020	NITZ	2
62158002020	06215800	18/08/2020	GLGN	1
62158002020	06215800	18/08/2020	ULNA	10
62158002020	06215800	18/08/2020	NCTT	1
62158002020	06215800	18/08/2020	NPAL	2
62158002020	06215800	18/08/2020	CEUG	2
62158002020	06215800	18/08/2020	NANT	1
62158002020	06215800	18/08/2020	RSIN	2
62158002020	06215800	18/08/2020	ACHD	4
62158002021	06215800	10/08/2021	GPEL	18
62158002021	06215800	10/08/2021	COPL	57
62158002021	06215800	10/08/2021	UULN	5
62158002021	06215800	10/08/2021	VUCO	2
62158002021	06215800	10/08/2021	ADRI	55
62158002021	06215800	10/08/2021	ULNS	20
62158002021	06215800	10/08/2021	NCTE	32
62158002021	06215800	10/08/2021	ESLE	44
62158002021	06215800	10/08/2021	MVAR	5
62158002021	06215800	10/08/2021	ACLI	19
62158002021	06215800	10/08/2021	GRHB	2
62158002021	06215800	10/08/2021	ADMI	22
62158002021	06215800	10/08/2021	CTUM	5
62158002021	06215800	10/08/2021	SMND	33
62158002021	06215800	10/08/2021	MPMI	1
62158002021	06215800	10/08/2021	NNOT	6
62158002021	06215800	10/08/2021	FPRU	49
62158002021	06215800	10/08/2021	FPEC	3
62158002021	06215800	10/08/2021	NITZ	3
62158002021	06215800	10/08/2021	FGRA	3
62158002021	06215800	10/08/2021	ADPY	3
62158002021	06215800	10/08/2021	NPAL	10
62158002021	06215800	10/08/2021	KCLE	1
62158002021	06215800	10/08/2021	GPAR	4
62158002021	06215800	10/08/2021	NGRE	2
62158002021	06215800	10/08/2021	ADSH	1
62158002021	06215800	10/08/2021	SEAT	1
62158002021	06215800	10/08/2021	GLGN	3
62158002021	06215800	10/08/2021	NANT	1
62158002022	06215800	01/07/2022	GELG	10
62158002022	06215800	01/07/2022	ADRI	137
62158002022	06215800	01/07/2022	NCTE	28
62158002022	06215800	01/07/2022	COPL	64
62158002022	06215800	01/07/2022	ADSK	6
62158002022	06215800	01/07/2022	FPEC	17
62158002022	06215800	01/07/2022	RSIN	7
62158002022	06215800	01/07/2022	NGRE	1
62158002022	06215800	01/07/2022	NNOT	8
62158002022	06215800	01/07/2022	ADSU	1
62158002022	06215800	01/07/2022	FGRA	5
62158002022	06215800	01/07/2022	ESLE	20
62158002022	06215800	01/07/2022	GRHB	6
62158002022	06215800	01/07/2022	ADMI	30
62158002022	06215800	01/07/2022	CTUM	1
62158002022	06215800	01/07/2022	ACLI	44
62158002022	06215800	01/07/2022	NPAL	12
62158002022	06215800	01/07/2022	GPAR	4
62158002022	06215800	01/07/2022	PLTD	1
62158002022	06215800	01/07/2022	MVAR	1
62158002022	06215800	01/07/2022	HPUM	1
62158002022	06215800	01/07/2022	ADPY	1
62158002022	06215800	01/07/2022	UMON	1
