CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50697502016	05069750	18/08/2016	ADRI	204
50697502016	05069750	18/08/2016	EMIN	23
50697502016	05069750	18/08/2016	EOMI	23
50697502016	05069750	18/08/2016	PTLA	13
50697502016	05069750	18/08/2016	AAMB	12
50697502016	05069750	18/08/2016	ADMI	10
50697502016	05069750	18/08/2016	TFLO	8
50697502016	05069750	18/08/2016	GEXL	8
50697502016	05069750	18/08/2016	PLFR	8
50697502016	05069750	18/08/2016	CPLI	7
50697502016	05069750	18/08/2016	NCRY	7
50697502016	05069750	18/08/2016	RSIN	6
50697502016	05069750	18/08/2016	ALBL	6
50697502016	05069750	18/08/2016	MCCO	6
50697502016	05069750	18/08/2016	NULA	5
50697502016	05069750	18/08/2016	AUTL	5
50697502016	05069750	18/08/2016	PINU	4
50697502016	05069750	18/08/2016	UULN	4
50697502016	05069750	18/08/2016	KOBG	4
50697502016	05069750	18/08/2016	DSTE	4
50697502016	05069750	18/08/2016	EBIL	4
50697502016	05069750	18/08/2016	NACD	3
50697502016	05069750	18/08/2016	ADMS	3
50697502016	05069750	18/08/2016	NHAN	2
50697502016	05069750	18/08/2016	MAEX	2
50697502016	05069750	18/08/2016	NEXI	2
50697502016	05069750	18/08/2016	ADSH	2
50697502016	05069750	18/08/2016	EVUL	2
50697502016	05069750	18/08/2016	DBRE	2
50697502016	05069750	18/08/2016	GCLA	2
50697502016	05069750	18/08/2016	GCLF	2
50697502016	05069750	18/08/2016	STRS	2
50697502016	05069750	18/08/2016	NASP	1
50697502016	05069750	18/08/2016	NLIN	1
50697502016	05069750	18/08/2016	NRAD	1
50697502016	05069750	18/08/2016	CHOB	1
50697502016	05069750	18/08/2016	EBOT	1
50697502016	05069750	18/08/2016	PBOE	1
50697502017	05069750	30/08/2017	ADRI	189
50697502017	05069750	30/08/2017	CPLI	108
50697502017	05069750	30/08/2017	EOMI	32
50697502017	05069750	30/08/2017	ADSH	14
50697502017	05069750	30/08/2017	PLFR	9
50697502017	05069750	30/08/2017	ADMI	9
50697502017	05069750	30/08/2017	GCLA	8
50697502017	05069750	30/08/2017	RSIN	5
50697502017	05069750	30/08/2017	PTLA	5
50697502017	05069750	30/08/2017	SSVE	4
50697502017	05069750	30/08/2017	DSTE	3
50697502017	05069750	30/08/2017	GPUM	2
50697502017	05069750	30/08/2017	NSTS	2
50697502017	05069750	30/08/2017	GPAR	2
50697502017	05069750	30/08/2017	GEXL	2
50697502017	05069750	30/08/2017	CCOC	1
50697502017	05069750	30/08/2017	ADRT	1
50697502017	05069750	30/08/2017	NRHY	1
50697502017	05069750	30/08/2017	FVIR	1
50697502017	05069750	30/08/2017	HAMP	1
50697502017	05069750	30/08/2017	AAMB	1
50697502018	05069750	07/08/2018	LMUT	1
50697502018	05069750	07/08/2018	AAMB	16
50697502018	05069750	07/08/2018	ADRI	104
50697502018	05069750	07/08/2018	ALBL	62
50697502018	05069750	07/08/2018	SNIG	12
50697502018	05069750	07/08/2018	MCIR	16
50697502018	05069750	07/08/2018	ADMI	20
50697502018	05069750	07/08/2018	CPLI	26
50697502018	05069750	07/08/2018	FGRA	4
50697502018	05069750	07/08/2018	PTLA	13
50697502018	05069750	07/08/2018	FPEC	5
50697502018	05069750	07/08/2018	PLFR	16
50697502018	05069750	07/08/2018	DSTE	15
50697502018	05069750	07/08/2018	NDIS	2
50697502018	05069750	07/08/2018	STKR	1
50697502018	05069750	07/08/2018	GOMP	3
50697502018	05069750	07/08/2018	GPAR	1
50697502018	05069750	07/08/2018	FVIR	5
50697502018	05069750	07/08/2018	ESLE	2
50697502018	05069750	07/08/2018	ENMI	1
50697502018	05069750	07/08/2018	AUTL	14
50697502018	05069750	07/08/2018	NULA	3
50697502018	05069750	07/08/2018	RSIN	2
50697502018	05069750	07/08/2018	AUTE	10
50697502018	05069750	07/08/2018	EMIN	3
50697502018	05069750	07/08/2018	POBS	1
50697502018	05069750	07/08/2018	GEXL	8
50697502018	05069750	07/08/2018	NACD	2
50697502018	05069750	07/08/2018	EINC	3
50697502018	05069750	07/08/2018	SEAT	9
50697502018	05069750	07/08/2018	ETEN	2
50697502018	05069750	07/08/2018	CAER	1
50697502018	05069750	07/08/2018	NEXI	1
50697502018	05069750	07/08/2018	NHAN	3
50697502018	05069750	07/08/2018	SSVE	6
50697502018	05069750	07/08/2018	DEFO	2
50697502018	05069750	07/08/2018	SPTH	1
50697502018	05069750	07/08/2018	TFLO	2
50697502018	05069750	07/08/2018	ETRI	1
50697502018	05069750	07/08/2018	DPER	1
50697502019	05069750	08/08/2019	NCRY	6
50697502019	05069750	08/08/2019	NRHY	1
50697502019	05069750	08/08/2019	SEAT	19
50697502019	05069750	08/08/2019	MPMI	10
50697502019	05069750	08/08/2019	CMLF	1
50697502019	05069750	08/08/2019	ALBL	2
50697502019	05069750	08/08/2019	APED	2
50697502019	05069750	08/08/2019	GPAR	12
50697502019	05069750	08/08/2019	RSIN	3
50697502019	05069750	08/08/2019	GANG	7
50697502019	05069750	08/08/2019	NACD	1
50697502019	05069750	08/08/2019	ADRI	114
50697502019	05069750	08/08/2019	PTLA	10
50697502019	05069750	08/08/2019	PLFR	44
50697502019	05069750	08/08/2019	ADMI	51
50697502019	05069750	08/08/2019	ADSH	1
50697502019	05069750	08/08/2019	CPLI	7
50697502019	05069750	08/08/2019	DEFO	3
50697502019	05069750	08/08/2019	ADMT	2
50697502019	05069750	08/08/2019	FVAU	1
50697502019	05069750	08/08/2019	PPRS	1
50697502019	05069750	08/08/2019	EOMT	2
50697502019	05069750	08/08/2019	FRUM	2
50697502019	05069750	08/08/2019	AUTL	2
50697502019	05069750	08/08/2019	SNIG	97
50697502020	05069750	01/09/2020	AAMB	44
50697502020	05069750	01/09/2020	ADRI	159
50697502020	05069750	01/09/2020	RSIN	16
50697502020	05069750	01/09/2020	SEAT	23
50697502020	05069750	01/09/2020	NCRY	2
50697502020	05069750	01/09/2020	PTLA	6
50697502020	05069750	01/09/2020	ADMI	38
50697502020	05069750	01/09/2020	ADSU	6
50697502020	05069750	01/09/2020	GPUM	1
50697502020	05069750	01/09/2020	NEDT	1
50697502020	05069750	01/09/2020	SNIG	4
50697502020	05069750	01/09/2020	PBIO	1
50697502020	05069750	01/09/2020	MPMI	22
50697502020	05069750	01/09/2020	ADRT	2
50697502020	05069750	01/09/2020	EBIL	1
50697502020	05069750	01/09/2020	ADSO	3
50697502020	05069750	01/09/2020	FRAG	4
50697502020	05069750	01/09/2020	ALBL	5
50697502020	05069750	01/09/2020	GCUN	1
50697502020	05069750	01/09/2020	PLFR	1
50697502020	05069750	01/09/2020	AUTL	15
50697502020	05069750	01/09/2020	NACD	2
50697502020	05069750	01/09/2020	GEXL	1
50697502020	05069750	01/09/2020	GOMP	3
50697502020	05069750	01/09/2020	CLNT	2
50697502020	05069750	01/09/2020	NDME	1
50697502020	05069750	01/09/2020	RABB	1
50697502020	05069750	01/09/2020	NILA	1
50697502020	05069750	01/09/2020	FFVI	2
50697502020	05069750	01/09/2020	EINC	1
50697502020	05069750	01/09/2020	TFLO	2
50697502020	05069750	01/09/2020	NPAL	1
50697502020	05069750	01/09/2020	PSIN	1
50697502020	05069750	01/09/2020	PSHO	1
50697502020	05069750	01/09/2020	DSTT	26
50697502020	05069750	01/09/2020	EMIN	2
50697502020	05069750	01/09/2020	ETET	1
50697502021	05069750	17/08/2021	ADRI	165
50697502021	05069750	17/08/2021	FMIV	2
50697502021	05069750	17/08/2021	DSTE	3
50697502021	05069750	17/08/2021	ADMI	29
50697502021	05069750	17/08/2021	FRAG	3
50697502021	05069750	17/08/2021	NIGR	2
50697502021	05069750	17/08/2021	SNIG	61
50697502021	05069750	17/08/2021	GSAR	3
50697502021	05069750	17/08/2021	AUTL	4
50697502021	05069750	17/08/2021	AAMB	22
50697502021	05069750	17/08/2021	DSTT	13
50697502021	05069750	17/08/2021	FGRA	3
50697502021	05069750	17/08/2021	LGOP	1
50697502021	05069750	17/08/2021	NEXI	1
50697502021	05069750	17/08/2021	HAMP	1
50697502021	05069750	17/08/2021	GEXL	1
50697502021	05069750	17/08/2021	FAUT	1
50697502021	05069750	17/08/2021	ENMI	1
50697502021	05069750	17/08/2021	ADCR	6
50697502021	05069750	17/08/2021	RSIN	2
50697502021	05069750	17/08/2021	FNEV	4
50697502021	05069750	17/08/2021	CHEV	1
50697502021	05069750	17/08/2021	CLNT	8
50697502021	05069750	17/08/2021	EMIN	2
50697502021	05069750	17/08/2021	ADRT	2
50697502021	05069750	17/08/2021	PTLA	5
50697502021	05069750	17/08/2021	NCRY	1
50697502021	05069750	17/08/2021	ALBL	19
50697502021	05069750	17/08/2021	ADCT	4
50697502021	05069750	17/08/2021	GOMP	7
50697502021	05069750	17/08/2021	MCIR	3
50697502021	05069750	17/08/2021	PWER	1
50697502021	05069750	17/08/2021	PSST	4
50697502021	05069750	17/08/2021	ABRY	1
50697502021	05069750	17/08/2021	ENSI	2
50697502021	05069750	17/08/2021	SSGE	1
50697502021	05069750	17/08/2021	SEAT	2
50697502021	05069750	17/08/2021	MCCO	2
50697502021	05069750	17/08/2021	NPAL	1
50697502021	05069750	17/08/2021	ADSH	1
50697502021	05069750	17/08/2021	STRS	3
50697502021	05069750	17/08/2021	MPMI	2
50697502021	05069750	17/08/2021	PLFR	2
50697502021	05069750	17/08/2021	NACD	2
50697502022	05069750	23/08/2022	PTLA	11
50697502022	05069750	23/08/2022	ADRI	42
50697502022	05069750	23/08/2022	CLNT	96
50697502022	05069750	23/08/2022	AAMB	68
50697502022	05069750	23/08/2022	GOMP	5
50697502022	05069750	23/08/2022	ADSH	12
50697502022	05069750	23/08/2022	DSTT	52
50697502022	05069750	23/08/2022	ADMI	24
50697502022	05069750	23/08/2022	FGRA	1
50697502022	05069750	23/08/2022	RSIN	4
50697502022	05069750	23/08/2022	ENNG	1
50697502022	05069750	23/08/2022	PLFR	6
50697502022	05069750	23/08/2022	ADCR	22
50697502022	05069750	23/08/2022	AUTL	11
50697502022	05069750	23/08/2022	SPTH	1
50697502022	05069750	23/08/2022	DSTE	5
50697502022	05069750	23/08/2022	SNIG	11
50697502022	05069750	23/08/2022	NGRA	1
50697502022	05069750	23/08/2022	SSGE	3
50697502022	05069750	23/08/2022	AUGA	2
50697502022	05069750	23/08/2022	MPMI	1
50697502022	05069750	23/08/2022	GEXL	4
50697502022	05069750	23/08/2022	ALBL	7
50697502022	05069750	23/08/2022	MCIR	1
50697502022	05069750	23/08/2022	EUNO	1
50697502022	05069750	23/08/2022	FNEV	1
50697502022	05069750	23/08/2022	EMIN	1
50697502022	05069750	23/08/2022	PINU	1
50697502022	05069750	23/08/2022	NITZ	1
50697502022	05069750	23/08/2022	NRHY	1
50697502022	05069750	23/08/2022	GVRD	2
50697502022	05069750	23/08/2022	PSST	2
