CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61593902016	06159390	14/06/2016	ACLI	77
61593902016	06159390	14/06/2016	ADMI	138
61593902016	06159390	14/06/2016	GTNO	64
61593902016	06159390	14/06/2016	GLAT	83
61593902016	06159390	14/06/2016	BNEG	4
61593902016	06159390	14/06/2016	GOLC	13
61593902016	06159390	14/06/2016	ECPM	8
61593902016	06159390	14/06/2016	ESUM	8
61593902016	06159390	14/06/2016	GTER	3
61593902016	06159390	14/06/2016	FDEL	1
61593902016	06159390	14/06/2016	DMON	2
61593902016	06159390	14/06/2016	ADPY	1
61593902016	06159390	14/06/2016	NRCH	1
10491	06159390	28/06/2017	ADMI	241
10491	06159390	28/06/2017	GLAT	46
10491	06159390	28/06/2017	ACLI	72
10491	06159390	28/06/2017	GELG	33
10491	06159390	28/06/2017	GOLC	1
10491	06159390	28/06/2017	ECPM	2
10491	06159390	28/06/2017	GOLI	4
10491	06159390	28/06/2017	ESUM	1
10491	06159390	28/06/2017	BNEG	2
11099	06159390	01/08/2018	ADMI	298
11099	06159390	01/08/2018	ACLI	21
11099	06159390	01/08/2018	GELG	48
11099	06159390	01/08/2018	GLAT	12
11099	06159390	01/08/2018	ECPM	6
11099	06159390	01/08/2018	ESUM	3
11099	06159390	01/08/2018	CEUG	2
11099	06159390	01/08/2018	BNEG	1
11099	06159390	01/08/2018	GTNO	4
11099	06159390	01/08/2018	ESLE	1
11099	06159390	01/08/2018	ACAF	1
11099	06159390	01/08/2018	DEFO	2
11099	06159390	01/08/2018	GOMP	4
11440	06159390	24/07/2019	ADMI	183
11440	06159390	24/07/2019	GLAT	53
11440	06159390	24/07/2019	GELG	80
11440	06159390	24/07/2019	ACLI	41
11440	06159390	24/07/2019	ECPM	3
11440	06159390	24/07/2019	GPUM	35
11440	06159390	24/07/2019	GOLC	2
11440	06159390	24/07/2019	ADSB	2
11440	06159390	24/07/2019	ACHD	2
12043	06159390	29/07/2020	ADMI	229
12043	06159390	29/07/2020	GLAT	42
12043	06159390	29/07/2020	GELG	13
12043	06159390	29/07/2020	ECPM	2
12043	06159390	29/07/2020	GPRI	2
12043	06159390	29/07/2020	GOMP	2
12043	06159390	29/07/2020	ACHD	2
12043	06159390	29/07/2020	ENCM	1
12043	06159390	29/07/2020	CEUG	1
12043	06159390	29/07/2020	DMON	1
12043	06159390	29/07/2020	FRAG	1
12043	06159390	29/07/2020	ACLI	108
12507	06159390	20/07/2021	SSTM	1
12507	06159390	20/07/2021	ESUM	3
12507	06159390	20/07/2021	CPAR	1
12507	06159390	20/07/2021	ENCM	3
12507	06159390	20/07/2021	GOLI	2
12507	06159390	20/07/2021	GELG	92
12507	06159390	20/07/2021	GLAT	14
12507	06159390	20/07/2021	GTNO	27
12507	06159390	20/07/2021	GAGU	1
12507	06159390	20/07/2021	GOLC	2
12507	06159390	20/07/2021	ACLI	30
12507	06159390	20/07/2021	ADMI	224
12507	06159390	20/07/2021	ADCA	1
12507	06159390	20/07/2021	FTEN	2
2008024	06159390	29/07/2008	GOLI	56
2008024	06159390	29/07/2008	GLAT	17
2008024	06159390	29/07/2008	GAGV	4
2008024	06159390	29/07/2008	ENCM	4
2008024	06159390	29/07/2008	CAEX	5
2008024	06159390	29/07/2008	GOCU	5
2008024	06159390	29/07/2008	GTER	2
2008024	06159390	29/07/2008	GPEL	304
2008024	06159390	29/07/2008	ESLE	2
2008024	06159390	29/07/2008	ADMI	1
2009042	06159390	27/10/2009	DMON	79
2009042	06159390	27/10/2009	ECPM	4
2009042	06159390	27/10/2009	GLAT	23
2009042	06159390	27/10/2009	GOLI	65
2009042	06159390	27/10/2009	FGRA	27
2009042	06159390	27/10/2009	NDIS	4
2009042	06159390	27/10/2009	FTEN	57
2009042	06159390	27/10/2009	FPEM	6
2009042	06159390	27/10/2009	ADMI	33
2009042	06159390	27/10/2009	BNEO	10
2009042	06159390	27/10/2009	FAMO	1
2009042	06159390	27/10/2009	NPAL	2
2009042	06159390	27/10/2009	UULN	1
2009042	06159390	27/10/2009	NTHE	3
2009042	06159390	27/10/2009	CAPS	1
2009042	06159390	27/10/2009	NCTE	4
2009042	06159390	27/10/2009	BVIT	2
2009042	06159390	27/10/2009	SSTM	7
2009042	06159390	27/10/2009	GPEL	9
2009042	06159390	27/10/2009	ADCT	2
2009042	06159390	27/10/2009	GPRI	8
2009042	06159390	27/10/2009	NRCH	2
2009042	06159390	27/10/2009	ENCM	2
2009042	06159390	27/10/2009	ADEU	2
2009042	06159390	27/10/2009	ECFA	12
2009042	06159390	27/10/2009	ESUM	10
2009042	06159390	27/10/2009	NBRG	28
2009042	06159390	27/10/2009	FAUT	4
2009042	06159390	27/10/2009	GOCU	1
2010054	06159390	21/07/2010	ADMI	317
2010054	06159390	21/07/2010	GOBA	13
2010054	06159390	21/07/2010	FGRA	11
2010054	06159390	21/07/2010	GPEL	37
2010054	06159390	21/07/2010	UUAC	6
2010054	06159390	21/07/2010	FPEM	6
2010054	06159390	21/07/2010	ESUM	1
2010054	06159390	21/07/2010	GPUM	8
2010054	06159390	21/07/2010	DMON	3
2010054	06159390	21/07/2010	GPRI	3
2010054	06159390	21/07/2010	CAEX	1
2011053	06159390	20/07/2011	ADMI	249
2011053	06159390	20/07/2011	FRAS	43
2011053	06159390	20/07/2011	CEXF	2
2011053	06159390	20/07/2011	ULNA	15
2011053	06159390	20/07/2011	ECPM	9
2011053	06159390	20/07/2011	BNEG	12
2011053	06159390	20/07/2011	UUAC	18
2011053	06159390	20/07/2011	DMON	17
2011053	06159390	20/07/2011	GOLI	25
2011053	06159390	20/07/2011	GTER	4
2011053	06159390	20/07/2011	ESUM	3
2011053	06159390	20/07/2011	GPEL	10
2012068	06159390	04/06/2012	NDIS	7
2012068	06159390	04/06/2012	DTMO	15
2012068	06159390	04/06/2012	GAGU	1
2012068	06159390	04/06/2012	ECPM	5
2012068	06159390	04/06/2012	GTER	3
2012068	06159390	04/06/2012	ADMI	226
2012068	06159390	04/06/2012	GMPU	21
2012068	06159390	04/06/2012	ACLI	52
2012068	06159390	04/06/2012	NRCH	4
2012068	06159390	04/06/2012	ENMI	4
2012068	06159390	04/06/2012	GAGV	10
2012068	06159390	04/06/2012	FAUT	2
2012068	06159390	04/06/2012	CAEX	6
2012068	06159390	04/06/2012	NTPT	8
2012068	06159390	04/06/2012	ADPY	14
2012068	06159390	04/06/2012	GOMS	22
2012068	06159390	04/06/2012	ENVE	4
2012068	06159390	04/06/2012	NCTE	2
2012068	06159390	04/06/2012	NZSS	2
2012068	06159390	04/06/2012	CEUG	2
2012068	06159390	04/06/2012	GOLI	2
20130615939001	06159390	19/08/2013	ADMI	281
20130615939001	06159390	19/08/2013	GPUM	35
20130615939001	06159390	19/08/2013	GOLC	25
20130615939001	06159390	19/08/2013	DTMO	16
20130615939001	06159390	19/08/2013	FGRA	14
20130615939001	06159390	19/08/2013	UACU	7
20130615939001	06159390	19/08/2013	ACLI	6
20130615939001	06159390	19/08/2013	ULNA	6
20130615939001	06159390	19/08/2013	BNEG	2
20130615939001	06159390	19/08/2013	ESUM	2
20130615939001	06159390	19/08/2013	FRAS	2
20130615939001	06159390	19/08/2013	NPAL	2
20130615939001	06159390	19/08/2013	CPAR	1
20130615939001	06159390	19/08/2013	ECPM	1
20140615939001	06159390	23/06/2014	ADMI	310
20140615939001	06159390	23/06/2014	DTMO	22
20140615939001	06159390	23/06/2014	ADNM	12
20140615939001	06159390	23/06/2014	ECPM	10
20140615939001	06159390	23/06/2014	ESUM	10
20140615939001	06159390	23/06/2014	GOMP	6
20140615939001	06159390	23/06/2014	GCBC	4
20140615939001	06159390	23/06/2014	ECES	3
20140615939001	06159390	23/06/2014	GOLI	3
20140615939001	06159390	23/06/2014	CBPL	2
20140615939001	06159390	23/06/2014	CEXF	2
20140615939001	06159390	23/06/2014	ENVE	2
20140615939001	06159390	23/06/2014	FDEL	2
20140615939001	06159390	23/06/2014	GAGV	2
20140615939001	06159390	23/06/2014	GPEL	2
20140615939001	06159390	23/06/2014	GTER	2
20140615939001	06159390	23/06/2014	NBRG	2
20140615939001	06159390	23/06/2014	NPAL	2
20140615939001	06159390	23/06/2014	NRCH	2
20150615939001	06159390	07/07/2015	ADMI	251
20150615939001	06159390	07/07/2015	GELG	90
20150615939001	06159390	07/07/2015	ACLI	20
20150615939001	06159390	07/07/2015	GLAT	19
20150615939001	06159390	07/07/2015	FGRA	11
20150615939001	06159390	07/07/2015	GOLI	4
20150615939001	06159390	07/07/2015	ADPY	1
20150615939001	06159390	07/07/2015	CEUG	1
20150615939001	06159390	07/07/2015	GAGV	1
20150615939001	06159390	07/07/2015	GTER	1
20150615939001	06159390	07/07/2015	NDIS	1
