CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61099002012	06109900	10/07/2012	CMEN	1
61099002012	06109900	10/07/2012	ADMI	247
61099002012	06109900	10/07/2012	DTMO	2
61099002012	06109900	10/07/2012	APED	16
61099002012	06109900	10/07/2012	CPED	28
61099002012	06109900	10/07/2012	NFON	13
61099002012	06109900	10/07/2012	CAEX	4
61099002012	06109900	10/07/2012	RABB	7
61099002012	06109900	10/07/2012	UULN	10
61099002012	06109900	10/07/2012	NCTE	5
61099002012	06109900	10/07/2012	NDIS	1
61099002012	06109900	10/07/2012	CEUG	16
61099002012	06109900	10/07/2012	GMIN	4
61099002012	06109900	10/07/2012	EOMI	1
61099002012	06109900	10/07/2012	ENVE	1
61099002012	06109900	10/07/2012	RUNI	1
61099002012	06109900	10/07/2012	NRCH	9
61099002012	06109900	10/07/2012	NINC	3
61099002012	06109900	10/07/2012	ESLE	11
61099002012	06109900	10/07/2012	FGRA	1
61099002012	06109900	10/07/2012	NPAE	3
61099002012	06109900	10/07/2012	NTPT	2
61099002012	06109900	10/07/2012	NSIO	1
61099002012	06109900	10/07/2012	CPAR	4
61099002012	06109900	10/07/2012	DTEN	4
61099002012	06109900	10/07/2012	ADPY	13
61099002012	06109900	10/07/2012	NLIN	1
61099002012	06109900	10/07/2012	MVAR	5
61099002012	06109900	10/07/2012	NCPR	1
61099002012	06109900	10/07/2012	CCMP	1
61099002012	06109900	10/07/2012	GELG	5
61099002013	06109900	01/07/2013	CEUG	270
61099002013	06109900	01/07/2013	ADMI	49
61099002013	06109900	01/07/2013	APED	26
61099002013	06109900	01/07/2013	CPED	8
61099002013	06109900	01/07/2013	NFON	7
61099002013	06109900	01/07/2013	PTLA	5
61099002013	06109900	01/07/2013	NINC	5
61099002013	06109900	01/07/2013	PLFR	4
61099002013	06109900	01/07/2013	NRCH	3
61099002013	06109900	01/07/2013	ENMI	3
61099002013	06109900	01/07/2013	NPAL	3
61099002013	06109900	01/07/2013	RSIN	3
61099002013	06109900	01/07/2013	RABB	2
61099002013	06109900	01/07/2013	NLIN	2
61099002013	06109900	01/07/2013	NANT	1
61099002013	06109900	01/07/2013	NCTE	1
61099002013	06109900	01/07/2013	CAEX	1
61099002013	06109900	01/07/2013	FSBH	1
61099002013	06109900	01/07/2013	GOMP	1
61099002013	06109900	01/07/2013	NDIS	1
61099002013	06109900	01/07/2013	ADPY	1
61099002013	06109900	01/07/2013	GELG	1
61099002013	06109900	01/07/2013	SBRE	1
61099002013	06109900	01/07/2013	MAAL	1
61099002014	06109900	22/05/2014	ADMI	198
61099002014	06109900	22/05/2014	FSAP	83
61099002014	06109900	22/05/2014	APED	13
61099002014	06109900	22/05/2014	NINC	48
61099002014	06109900	22/05/2014	GELG	4
61099002014	06109900	22/05/2014	ADPY	8
61099002014	06109900	22/05/2014	NFON	30
61099002014	06109900	22/05/2014	MPMI	2
61099002014	06109900	22/05/2014	ECPM	2
61099002014	06109900	22/05/2014	DVUL	1
61099002014	06109900	22/05/2014	ENVE	1
61099002014	06109900	22/05/2014	PTLA	1
61099002014	06109900	22/05/2014	FRAG	1
61099002014	06109900	22/05/2014	RABB	1
61099002014	06109900	22/05/2014	NRCH	2
61099002014	06109900	22/05/2014	GTER	1
61099002014	06109900	22/05/2014	FVAU	1
61099002014	06109900	22/05/2014	GOLI	1
61099002014	06109900	22/05/2014	NCTE	1
61099002014	06109900	22/05/2014	CEUG	2
