CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51254552021	05125455	24/08/2021	NPAT	4
51254552021	05125455	24/08/2021	RSIN	14
51254552021	05125455	24/08/2021	AHOF	188
51254552021	05125455	24/08/2021	ALBL	9
51254552021	05125455	24/08/2021	GCFU	5
51254552021	05125455	24/08/2021	GPUM	10
51254552021	05125455	24/08/2021	EOMI	24
51254552021	05125455	24/08/2021	CPLI	51
51254552021	05125455	24/08/2021	SNIG	13
51254552021	05125455	24/08/2021	ADMI	10
51254552021	05125455	24/08/2021	CEUG	11
51254552021	05125455	24/08/2021	DPSG	1
51254552021	05125455	24/08/2021	FPEC	5
51254552021	05125455	24/08/2021	ADRI	3
51254552021	05125455	24/08/2021	COPL	4
51254552021	05125455	24/08/2021	PLFR	9
51254552021	05125455	24/08/2021	RABB	11
51254552021	05125455	24/08/2021	SSGE	2
51254552021	05125455	24/08/2021	ADSO	2
51254552021	05125455	24/08/2021	NSTS	2
51254552021	05125455	24/08/2021	ADSU	2
51254552021	05125455	24/08/2021	KALA	2
51254552021	05125455	24/08/2021	MPMI	1
51254552021	05125455	24/08/2021	GEXL	4
51254552021	05125455	24/08/2021	EORH	2
51254552021	05125455	24/08/2021	NGRE	6
51254552021	05125455	24/08/2021	EUNO	1
51254552021	05125455	24/08/2021	APED	4
51254552022	05125455	09/08/2022	ADAM	2
51254552022	05125455	09/08/2022	ADMI	4
51254552022	05125455	09/08/2022	ADSH	2
51254552022	05125455	09/08/2022	AHOF	148
51254552022	05125455	09/08/2022	ALBL	12
51254552022	05125455	09/08/2022	AMID	2
51254552022	05125455	09/08/2022	APED	8
51254552022	05125455	09/08/2022	CEUG	10
51254552022	05125455	09/08/2022	COPL	7
51254552022	05125455	09/08/2022	CPLI	85
51254552022	05125455	09/08/2022	FGRA	3
51254552022	05125455	09/08/2022	GCFU	2
51254552022	05125455	09/08/2022	MPMI	32
51254552022	05125455	09/08/2022	NGRE	11
51254552022	05125455	09/08/2022	NPAD	2
51254552022	05125455	09/08/2022	NSOC	4
51254552022	05125455	09/08/2022	NSTS	10
51254552022	05125455	09/08/2022	RABB	30
51254552022	05125455	09/08/2022	RSIN	9
51254552022	05125455	09/08/2022	SNIG	18
20130512545501	05125455	23/09/2013	ADMI	199
20130512545501	05125455	23/09/2013	CPLI	78
20130512545501	05125455	23/09/2013	RSIN	34
20130512545501	05125455	23/09/2013	RABB	28
20130512545501	05125455	23/09/2013	CEUG	15
20130512545501	05125455	23/09/2013	NGRE	11
20130512545501	05125455	23/09/2013	APED	9
20130512545501	05125455	23/09/2013	NLAN	7
20130512545501	05125455	23/09/2013	PLFR	4
20130512545501	05125455	23/09/2013	GOMS	3
20130512545501	05125455	23/09/2013	COPL	2
20130512545501	05125455	23/09/2013	NDIS	2
20130512545501	05125455	23/09/2013	PTLA	2
20130512545501	05125455	23/09/2013	ENMI	1
20130512545501	05125455	23/09/2013	GTER	1
20130512545501	05125455	23/09/2013	KLAT	1
20130512545501	05125455	23/09/2013	LGOE	1
20130512545501	05125455	23/09/2013	NCTE	1
20130512545501	05125455	23/09/2013	NINC	1
20140512545501	05125455	02/06/2014	NLAN	100
20140512545501	05125455	02/06/2014	RABB	100
20140512545501	05125455	02/06/2014	ADMI	48
20140512545501	05125455	02/06/2014	CPLI	30
20140512545501	05125455	02/06/2014	NGRE	22
20140512545501	05125455	02/06/2014	RSIN	22
20140512545501	05125455	02/06/2014	GOMP	18
20140512545501	05125455	02/06/2014	NSOC	10
20140512545501	05125455	02/06/2014	CEUG	5
20140512545501	05125455	02/06/2014	PPRO	5
20140512545501	05125455	02/06/2014	APED	4
20140512545501	05125455	02/06/2014	EOMI	4
20140512545501	05125455	02/06/2014	PLFR	4
20140512545501	05125455	02/06/2014	HCAP	3
20140512545501	05125455	02/06/2014	MVAR	3
20140512545501	05125455	02/06/2014	NDIS	3
20140512545501	05125455	02/06/2014	NLIN	3
20140512545501	05125455	02/06/2014	PTLA	3
20140512545501	05125455	02/06/2014	ACOP	2
20140512545501	05125455	02/06/2014	COPL	2
20140512545501	05125455	02/06/2014	GPAR	2
20140512545501	05125455	02/06/2014	NCRY	2
20140512545501	05125455	02/06/2014	ADSH	1
20140512545501	05125455	02/06/2014	FVUL	1
20140512545501	05125455	02/06/2014	LCOH	1
20140512545501	05125455	02/06/2014	NTPT	1
20140512545501	05125455	02/06/2014	SEMU	1
20150512545501	05125455	25/06/2015	CPLI	94
20150512545501	05125455	25/06/2015	RABB	94
20150512545501	05125455	25/06/2015	ADMI	60
20150512545501	05125455	25/06/2015	CEUG	39
20150512545501	05125455	25/06/2015	MPMI	24
20150512545501	05125455	25/06/2015	EOMI	19
20150512545501	05125455	25/06/2015	PTLA	13
20150512545501	05125455	25/06/2015	RSIN	9
20150512545501	05125455	25/06/2015	COPL	6
20150512545501	05125455	25/06/2015	PLFR	6
20150512545501	05125455	25/06/2015	ADAM	4
20150512545501	05125455	25/06/2015	AMID	4
20150512545501	05125455	25/06/2015	APED	4
20150512545501	05125455	25/06/2015	NGRE	4
20150512545501	05125455	25/06/2015	NLAN	4
20150512545501	05125455	25/06/2015	NDIS	3
20150512545501	05125455	25/06/2015	GOMP	2
20150512545501	05125455	25/06/2015	PCLT	2
20150512545501	05125455	25/06/2015	PSAT	2
20150512545501	05125455	25/06/2015	CHLI	1
20150512545501	05125455	25/06/2015	ENVE	1
20150512545501	05125455	25/06/2015	FRAM	1
20150512545501	05125455	25/06/2015	GCLF	1
20150512545501	05125455	25/06/2015	GOLI	1
20150512545501	05125455	25/06/2015	GPAR	1
20150512545501	05125455	25/06/2015	NCTE	1
20160512545500	05125455	13/07/2016	RSIN	22
20160512545500	05125455	13/07/2016	CEUG	33
20160512545500	05125455	13/07/2016	CPLI	52
20160512545500	05125455	13/07/2016	ADMI	204
20160512545500	05125455	13/07/2016	EOMI	7
20160512545500	05125455	13/07/2016	MPMI	48
20160512545500	05125455	13/07/2016	APED	4
20160512545500	05125455	13/07/2016	NSTS	15
20160512545500	05125455	13/07/2016	PLFR	2
20160512545500	05125455	13/07/2016	GOMP	6
20160512545500	05125455	13/07/2016	PTLA	3
20160512545500	05125455	13/07/2016	ADSH	1
20160512545500	05125455	13/07/2016	ADSO	4
20160512545500	05125455	13/07/2016	COPL	2
20160512545500	05125455	13/07/2016	FSAP	2
20160512545500	05125455	13/07/2016	NGRE	2
20170512545500	05125455	21/06/2017	ADMI	67
20170512545500	05125455	21/06/2017	NLAN	55
20170512545500	05125455	21/06/2017	PPRO	1
20170512545500	05125455	21/06/2017	NGRE	70
20170512545500	05125455	21/06/2017	RABB	35
20170512545500	05125455	21/06/2017	NDME	2
20170512545500	05125455	21/06/2017	NRHY	2
20170512545500	05125455	21/06/2017	EOMI	6
20170512545500	05125455	21/06/2017	NSOC	28
20170512545500	05125455	21/06/2017	CPLI	26
20170512545500	05125455	21/06/2017	NDIS	5
20170512545500	05125455	21/06/2017	COPL	4
20170512545500	05125455	21/06/2017	NSTS	8
20170512545500	05125455	21/06/2017	PCLT	2
20170512545500	05125455	21/06/2017	CMEN	1
20170512545500	05125455	21/06/2017	PLFR	3
20170512545500	05125455	21/06/2017	APED	5
20170512545500	05125455	21/06/2017	SANG	4
20170512545500	05125455	21/06/2017	GANG	5
20170512545500	05125455	21/06/2017	NCRY	2
20170512545500	05125455	21/06/2017	FCVT	1
20170512545500	05125455	21/06/2017	CEUG	16
20170512545500	05125455	21/06/2017	MVAR	4
20170512545500	05125455	21/06/2017	NIAR	2
20170512545500	05125455	21/06/2017	RSIN	4
20170512545500	05125455	21/06/2017	KOBG	2
20170512545500	05125455	21/06/2017	NGER	1
20170512545500	05125455	21/06/2017	MAEX	1
20170512545500	05125455	21/06/2017	NVIR	2
20170512545500	05125455	21/06/2017	PTLA	1
20170512545500	05125455	21/06/2017	GPAR	21
20170512545500	05125455	21/06/2017	NVEN	2
20170512545500	05125455	21/06/2017	ADSH	2
20170512545500	05125455	21/06/2017	MPMI	10
20170512545500	05125455	21/06/2017	MAAT	1
20170512545500	05125455	21/06/2017	FSAP	4
20180512545501	05125455	24/07/2018	RABB	56
20180512545501	05125455	24/07/2018	ADMI	193
20180512545501	05125455	24/07/2018	PTLA	3
20180512545501	05125455	24/07/2018	CPLI	33
20180512545501	05125455	24/07/2018	COPL	14
20180512545501	05125455	24/07/2018	CEUG	7
20180512545501	05125455	24/07/2018	RSIN	54
20180512545501	05125455	24/07/2018	MPMI	8
20180512545501	05125455	24/07/2018	FPEC	2
20180512545501	05125455	24/07/2018	EOMI	6
20180512545501	05125455	24/07/2018	ALBL	8
20180512545501	05125455	24/07/2018	GCFU	3
20180512545501	05125455	24/07/2018	ADMT	1
20180512545501	05125455	24/07/2018	NSTS	3
20180512545501	05125455	24/07/2018	PLFR	8
20180512545501	05125455	24/07/2018	DPST	2
20180512545501	05125455	24/07/2018	APED	3
20180512545501	05125455	24/07/2018	NGRE	1
20180512545501	05125455	24/07/2018	FSAP	2
20180512545501	05125455	24/07/2018	PSAT	1
20180512545501	05125455	24/07/2018	GOMP	2
20190512545501	05125455	22/07/2019	CPLI	1
20190512545501	05125455	22/07/2019	RSIN	43
20190512545501	05125455	22/07/2019	CEUG	50
20190512545501	05125455	22/07/2019	FSAP	122
20190512545501	05125455	22/07/2019	MPMI	152
20190512545501	05125455	22/07/2019	GPRI	4
20190512545501	05125455	22/07/2019	PTLA	6
20190512545501	05125455	22/07/2019	ADPY	2
20190512545501	05125455	22/07/2019	RABB	6
20190512545501	05125455	22/07/2019	SNIG	2
20190512545501	05125455	22/07/2019	NINC	2
20190512545501	05125455	22/07/2019	PLFR	1
20190512545501	05125455	22/07/2019	FCVA	2
20190512545501	05125455	22/07/2019	PBAH	2
20190512545501	05125455	22/07/2019	ADMI	2
20190512545501	05125455	22/07/2019	FPEC	1
20190512545501	05125455	22/07/2019	NSTS	2
20200512545501	05125455	28/07/2020	CPLI	32
20200512545501	05125455	28/07/2020	FSAP	90
20200512545501	05125455	28/07/2020	EOMI	2
20200512545501	05125455	28/07/2020	ADMI	70
20200512545501	05125455	28/07/2020	PTLA	3
20200512545501	05125455	28/07/2020	SNIG	30
20200512545501	05125455	28/07/2020	CHLI	4
20200512545501	05125455	28/07/2020	MPMI	86
20200512545501	05125455	28/07/2020	CEUG	6
20200512545501	05125455	28/07/2020	SSGE	2
20200512545501	05125455	28/07/2020	RABB	5
20200512545501	05125455	28/07/2020	NPAD	8
20200512545501	05125455	28/07/2020	PLFR	20
20200512545501	05125455	28/07/2020	LFRQ	1
20200512545501	05125455	28/07/2020	ENCY	4
20200512545501	05125455	28/07/2020	COPL	5
20200512545501	05125455	28/07/2020	RSIN	2
20200512545501	05125455	28/07/2020	NGRE	11
20200512545501	05125455	28/07/2020	NSOC	2
20200512545501	05125455	28/07/2020	NPAL	5
20200512545501	05125455	28/07/2020	NITZ	2
20200512545501	05125455	28/07/2020	NPAT	5
20200512545501	05125455	28/07/2020	NSTS	2
20200512545501	05125455	28/07/2020	NCRY	2
20200512545501	05125455	28/07/2020	GCFU	2
20200512545501	05125455	28/07/2020	ADSH	1
20200512545501	05125455	28/07/2020	APED	1
20200512545501	05125455	28/07/2020	NDIS	1
