CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51110392015	05111039	29/06/2015	ADMI	60
51110392015	05111039	29/06/2015	CEUG	58
51110392015	05111039	29/06/2015	CPLI	42
51110392015	05111039	29/06/2015	NLAN	24
51110392015	05111039	29/06/2015	ADSU	22
51110392015	05111039	29/06/2015	ADAM	20
51110392015	05111039	29/06/2015	ESLE	19
51110392015	05111039	29/06/2015	ENMI	18
51110392015	05111039	29/06/2015	NTPT	14
51110392015	05111039	29/06/2015	ADPY	14
51110392015	05111039	29/06/2015	NCTE	12
51110392015	05111039	29/06/2015	CPED	11
51110392015	05111039	29/06/2015	RSIN	10
51110392015	05111039	29/06/2015	FTEN	8
51110392015	05111039	29/06/2015	FCVA	7
51110392015	05111039	29/06/2015	DEHR	7
51110392015	05111039	29/06/2015	DVUL	7
51110392015	05111039	29/06/2015	NDIS	7
51110392015	05111039	29/06/2015	NDME	6
51110392015	05111039	29/06/2015	NGRE	5
51110392015	05111039	29/06/2015	VUCO	4
51110392015	05111039	29/06/2015	APED	3
51110392015	05111039	29/06/2015	FPEC	3
51110392015	05111039	29/06/2015	GPAR	3
51110392015	05111039	29/06/2015	CCMP	3
51110392015	05111039	29/06/2015	FRCP	3
51110392015	05111039	29/06/2015	GOMP	3
51110392015	05111039	29/06/2015	FPEC	1
51110392015	05111039	29/06/2015	CPLA	1
51110392015	05111039	29/06/2015	FRAS	1
51110392015	05111039	29/06/2015	GBOB	1
51110392015	05111039	29/06/2015	FARC	1
51110392015	05111039	29/06/2015	EUNO	1
51110392015	05111039	29/06/2015	ULNS	1
51110392021	05111039	25/08/2021	NCTE	46
51110392021	05111039	25/08/2021	ADPY	33
51110392021	05111039	25/08/2021	ADMI	25
51110392021	05111039	25/08/2021	NGRE	11
51110392021	05111039	25/08/2021	ADMO	36
51110392021	05111039	25/08/2021	NTPT	21
51110392021	05111039	25/08/2021	NDIS	40
51110392021	05111039	25/08/2021	GPAR	2
51110392021	05111039	25/08/2021	NSIA	19
51110392021	05111039	25/08/2021	RSIN	2
51110392021	05111039	25/08/2021	ACHD	18
51110392021	05111039	25/08/2021	CPLI	6
51110392021	05111039	25/08/2021	ACLI	21
51110392021	05111039	25/08/2021	MVAR	16
51110392021	05111039	25/08/2021	ECTA	2
51110392021	05111039	25/08/2021	AHOF	6
51110392021	05111039	25/08/2021	FRAG	4
51110392021	05111039	25/08/2021	PCOS	9
51110392021	05111039	25/08/2021	FVAU	20
51110392021	05111039	25/08/2021	ADAM	2
51110392021	05111039	25/08/2021	APED	3
51110392021	05111039	25/08/2021	SSTM	2
51110392021	05111039	25/08/2021	CPED	5
51110392021	05111039	25/08/2021	ESLE	3
51110392021	05111039	25/08/2021	CCMP	4
51110392021	05111039	25/08/2021	NANT	1
51110392021	05111039	25/08/2021	NSOC	11
51110392021	05111039	25/08/2021	GMIN	9
51110392021	05111039	25/08/2021	NLIN	1
51110392021	05111039	25/08/2021	NFON	2
51110392021	05111039	25/08/2021	BNEO	1
51110392021	05111039	25/08/2021	MPMI	1
51110392021	05111039	25/08/2021	CSHU	2
51110392021	05111039	25/08/2021	SPAO	1
51110392021	05111039	25/08/2021	NRCH	2
51110392021	05111039	25/08/2021	FRCP	2
51110392021	05111039	25/08/2021	ENMI	1
51110392021	05111039	25/08/2021	GPRI	1
51110392021	05111039	25/08/2021	PSBR	4
51110392021	05111039	25/08/2021	PLFR	1
51110392021	05111039	25/08/2021	FRIO	2
51110392021	05111039	25/08/2021	FRUM	1
51110392021	05111039	25/08/2021	GSCI	2
51110392021	05111039	25/08/2021	SIDE	1
51110392021	05111039	25/08/2021	CEUG	2
51110392021	05111039	25/08/2021	CLCT	2
51110392021	05111039	25/08/2021	DDEL	2
51110392021	05111039	25/08/2021	FDEF	1
51110392022	05111039	17/08/2022	NTPT	31
51110392022	05111039	17/08/2022	ADMI	105
51110392022	05111039	17/08/2022	ADRU	1
51110392022	05111039	17/08/2022	MPMI	1
51110392022	05111039	17/08/2022	ADPY	47
51110392022	05111039	17/08/2022	NITZ	4
51110392022	05111039	17/08/2022	CPLI	29
51110392022	05111039	17/08/2022	ACLI	7
51110392022	05111039	17/08/2022	ADMO	64
51110392022	05111039	17/08/2022	COPL	1
51110392022	05111039	17/08/2022	NSTS	1
51110392022	05111039	17/08/2022	NCTE	10
51110392022	05111039	17/08/2022	COCO	1
51110392022	05111039	17/08/2022	CPED	10
51110392022	05111039	17/08/2022	MVAR	4
51110392022	05111039	17/08/2022	CEUG	11
51110392022	05111039	17/08/2022	NAMP	2
51110392022	05111039	17/08/2022	RSIN	6
51110392022	05111039	17/08/2022	PLFR	4
51110392022	05111039	17/08/2022	NGRE	2
51110392022	05111039	17/08/2022	APED	6
51110392022	05111039	17/08/2022	DPSG	2
51110392022	05111039	17/08/2022	GMIN	7
51110392022	05111039	17/08/2022	ESLE	2
51110392022	05111039	17/08/2022	NDIS	2
51110392022	05111039	17/08/2022	NSOC	1
51110392022	05111039	17/08/2022	GOLI	2
51110392022	05111039	17/08/2022	GPRI	2
51110392022	05111039	17/08/2022	GOMP	1
51110392022	05111039	17/08/2022	FVAU	6
51110392022	05111039	17/08/2022	PCOS	7
51110392022	05111039	17/08/2022	FNEV	1
51110392022	05111039	17/08/2022	ADRI	12
51110392022	05111039	17/08/2022	ECAE	1
51110392022	05111039	17/08/2022	ENMI	1
51110392022	05111039	17/08/2022	ADMT	2
51110392022	05111039	17/08/2022	GELG	2
51110392022	05111039	17/08/2022	GTAB	1
51110392022	05111039	17/08/2022	ADAM	1
51110392022	05111039	17/08/2022	DEHR	1
51110392022	05111039	17/08/2022	AHOF	3
20140511103901	05111039	04/06/2014	ADMI	211
20140511103901	05111039	04/06/2014	CEUG	40
20140511103901	05111039	04/06/2014	FCVA	25
20140511103901	05111039	04/06/2014	CPLI	22
20140511103901	05111039	04/06/2014	RSIN	13
20140511103901	05111039	04/06/2014	CPED	12
20140511103901	05111039	04/06/2014	ESLE	9
20140511103901	05111039	04/06/2014	UUAC	9
20140511103901	05111039	04/06/2014	GPAR	8
20140511103901	05111039	04/06/2014	FPRU	7
20140511103901	05111039	04/06/2014	APED	7
20140511103901	05111039	04/06/2014	ENMI	6
20140511103901	05111039	04/06/2014	ADSA	5
20140511103901	05111039	04/06/2014	ADPY	5
20140511103901	05111039	04/06/2014	ADAM	4
20140511103901	05111039	04/06/2014	ADSB	4
20140511103901	05111039	04/06/2014	GOMP	4
20140511103901	05111039	04/06/2014	NLAN	4
20140511103901	05111039	04/06/2014	SBRV	4
20140511103901	05111039	04/06/2014	NGRE	2
20140511103901	05111039	04/06/2014	ACHD	2
20140511103901	05111039	04/06/2014	FRAG	2
20140511103901	05111039	04/06/2014	MVAR	1
20140511103901	05111039	04/06/2014	GMIN	1
20160511103901	05111039	07/09/2016	ADMI	67
20160511103901	05111039	07/09/2016	ADPY	29
20160511103901	05111039	07/09/2016	ACHD	7
20160511103901	05111039	07/09/2016	NCTE	53
20160511103901	05111039	07/09/2016	ADAM	19
20160511103901	05111039	07/09/2016	NDIS	21
20160511103901	05111039	07/09/2016	ADSB	6
20160511103901	05111039	07/09/2016	ABRY	2
20160511103901	05111039	07/09/2016	GMIN	21
20160511103901	05111039	07/09/2016	NTPT	29
20160511103901	05111039	07/09/2016	FPEC	3
20160511103901	05111039	07/09/2016	NGRE	7
20160511103901	05111039	07/09/2016	FVAU	44
20160511103901	05111039	07/09/2016	CEUG	8
20160511103901	05111039	07/09/2016	GPAR	4
20160511103901	05111039	07/09/2016	ADFS	2
20160511103901	05111039	07/09/2016	EOMI	1
20160511103901	05111039	07/09/2016	FVUL	1
20160511103901	05111039	07/09/2016	COPL	2
20160511103901	05111039	07/09/2016	APED	11
20160511103901	05111039	07/09/2016	FGRA	3
20160511103901	05111039	07/09/2016	CCOS	4
20160511103901	05111039	07/09/2016	NLAN	4
20160511103901	05111039	07/09/2016	CPED	9
20160511103901	05111039	07/09/2016	VUCO	8
20160511103901	05111039	07/09/2016	COCO	2
20160511103901	05111039	07/09/2016	RSIN	2
20160511103901	05111039	07/09/2016	XXXX	1
20160511103901	05111039	07/09/2016	GOLI	1
20160511103901	05111039	07/09/2016	NSOC	3
20160511103901	05111039	07/09/2016	GOMP	10
20160511103901	05111039	07/09/2016	NVDA	2
20160511103901	05111039	07/09/2016	MVAR	3
20160511103901	05111039	07/09/2016	NAVI	2
20160511103901	05111039	07/09/2016	NROS	2
20160511103901	05111039	07/09/2016	FSDL	11
20160511103901	05111039	07/09/2016	FAUT	6
20170511103901	05111039	09/08/2017	NPAE	2
20170511103901	05111039	09/08/2017	ADPY	27
20170511103901	05111039	09/08/2017	CPLI	18
20170511103901	05111039	09/08/2017	DPST	94
20170511103901	05111039	09/08/2017	NTPT	51
20170511103901	05111039	09/08/2017	NDIS	26
20170511103901	05111039	09/08/2017	APEL	1
20170511103901	05111039	09/08/2017	NCTE	22
20170511103901	05111039	09/08/2017	CEUG	8
20170511103901	05111039	09/08/2017	MPMI	2
20170511103901	05111039	09/08/2017	NSIA	19
20170511103901	05111039	09/08/2017	CPED	14
20170511103901	05111039	09/08/2017	APED	16
20170511103901	05111039	09/08/2017	GPAR	2
20170511103901	05111039	09/08/2017	ADMI	31
20170511103901	05111039	09/08/2017	ACLI	9
20170511103901	05111039	09/08/2017	ADGL	3
20170511103901	05111039	09/08/2017	DWOL	4
20170511103901	05111039	09/08/2017	MVAR	4
20170511103901	05111039	09/08/2017	FRDS	9
20170511103901	05111039	09/08/2017	RSIN	5
20170511103901	05111039	09/08/2017	GMIN	8
20170511103901	05111039	09/08/2017	NSOC	4
20170511103901	05111039	09/08/2017	ADAM	16
20170511103901	05111039	09/08/2017	ESLE	4
20170511103901	05111039	09/08/2017	ALBL	2
20170511103901	05111039	09/08/2017	GOMP	2
20170511103901	05111039	09/08/2017	EOMI	2
20170511103901	05111039	09/08/2017	NFON	2
20170511103901	05111039	09/08/2017	NGRE	5
20170511103901	05111039	09/08/2017	GLGN	2
20170511103901	05111039	09/08/2017	UULN	2
20170511103901	05111039	09/08/2017	FGRA	2
20180511103901	05111039	05/09/2018	ADPY	70
20180511103901	05111039	05/09/2018	CPLI	92
20180511103901	05111039	05/09/2018	NCTE	14
20180511103901	05111039	05/09/2018	ADMI	97
20180511103901	05111039	05/09/2018	ADRI	17
20180511103901	05111039	05/09/2018	RSIN	13
20180511103901	05111039	05/09/2018	NTPT	9
20180511103901	05111039	05/09/2018	ESLE	4
20180511103901	05111039	05/09/2018	CEUG	35
20180511103901	05111039	05/09/2018	APED	10
20180511103901	05111039	05/09/2018	GMIN	10
20180511103901	05111039	05/09/2018	NDIS	2
20180511103901	05111039	05/09/2018	NSTS	2
20180511103901	05111039	05/09/2018	FCVA	6
20180511103901	05111039	05/09/2018	DPST	2
20180511103901	05111039	05/09/2018	NGRE	1
20180511103901	05111039	05/09/2018	ADMO	2
20180511103901	05111039	05/09/2018	ACLI	8
20180511103901	05111039	05/09/2018	GPRI	2
20180511103901	05111039	05/09/2018	ADAM	5
20180511103901	05111039	05/09/2018	CPED	2
20190511103901	05111039	08/08/2019	ADMI	103
20190511103901	05111039	08/08/2019	CLCT	4
20190511103901	05111039	08/08/2019	CPLI	63
20190511103901	05111039	08/08/2019	NCTE	27
20190511103901	05111039	08/08/2019	NTPT	31
20190511103901	05111039	08/08/2019	DPSG	4
20190511103901	05111039	08/08/2019	ADPY	26
20190511103901	05111039	08/08/2019	CPED	10
20190511103901	05111039	08/08/2019	ENMI	2
20190511103901	05111039	08/08/2019	ESLE	5
20190511103901	05111039	08/08/2019	NTAB	1
20190511103901	05111039	08/08/2019	GMIN	23
20190511103901	05111039	08/08/2019	ADAM	9
20190511103901	05111039	08/08/2019	NSIA	7
20190511103901	05111039	08/08/2019	NGRE	3
20190511103901	05111039	08/08/2019	CCOS	4
20190511103901	05111039	08/08/2019	NIPU	1
20190511103901	05111039	08/08/2019	GPAR	4
20190511103901	05111039	08/08/2019	CEUG	12
20190511103901	05111039	08/08/2019	ACLI	9
20190511103901	05111039	08/08/2019	FRAG	4
20190511103901	05111039	08/08/2019	NDIS	6
20190511103901	05111039	08/08/2019	GPUM	1
20190511103901	05111039	08/08/2019	FVAU	5
20190511103901	05111039	08/08/2019	NSOC	4
20190511103901	05111039	08/08/2019	NCPR	2
20190511103901	05111039	08/08/2019	ADMO	6
20190511103901	05111039	08/08/2019	SNIG	3
20190511103901	05111039	08/08/2019	ADSU	2
20190511103901	05111039	08/08/2019	ECPM	2
20190511103901	05111039	08/08/2019	NLAN	1
20190511103901	05111039	08/08/2019	GSCI	1
20190511103901	05111039	08/08/2019	APED	5
20190511103901	05111039	08/08/2019	FGRA	3
20190511103901	05111039	08/08/2019	MPMI	3
20190511103901	05111039	08/08/2019	GTER	2
20190511103901	05111039	08/08/2019	RSIN	1
20190511103901	05111039	08/08/2019	COPS	1
20190511103901	05111039	08/08/2019	DVUL	2
20190511103901	05111039	08/08/2019	AMID	1
20190511103901	05111039	08/08/2019	GPRI	2
20190511103901	05111039	08/08/2019	PLAU	1
20190511103901	05111039	08/08/2019	ADRI	2
20200511103901	05111039	03/09/2020	CCOS	5
20200511103901	05111039	03/09/2020	NGRE	4
20200511103901	05111039	03/09/2020	ADMO	140
20200511103901	05111039	03/09/2020	FCVA	5
20200511103901	05111039	03/09/2020	APED	7
20200511103901	05111039	03/09/2020	ACHD	12
20200511103901	05111039	03/09/2020	RSIN	18
20200511103901	05111039	03/09/2020	NTPT	9
20200511103901	05111039	03/09/2020	ADMI	53
20200511103901	05111039	03/09/2020	ADPY	49
20200511103901	05111039	03/09/2020	CEUG	26
20200511103901	05111039	03/09/2020	NCTE	14
20200511103901	05111039	03/09/2020	CPLI	8
20200511103901	05111039	03/09/2020	PTLA	2
20200511103901	05111039	03/09/2020	GMIN	10
20200511103901	05111039	03/09/2020	GPRI	2
20200511103901	05111039	03/09/2020	ADRI	3
20200511103901	05111039	03/09/2020	NDIS	4
20200511103901	05111039	03/09/2020	FGRA	2
20200511103901	05111039	03/09/2020	FSAP	3
20200511103901	05111039	03/09/2020	COCO	1
20200511103901	05111039	03/09/2020	COPL	1
20200511103901	05111039	03/09/2020	NFON	1
20200511103901	05111039	03/09/2020	ADCT	2
20200511103901	05111039	03/09/2020	ESLE	1
20200511103901	05111039	03/09/2020	NAVI	3
20200511103901	05111039	03/09/2020	GPAR	1
20200511103901	05111039	03/09/2020	CPED	2
20200511103901	05111039	03/09/2020	NSIA	2
20200511103901	05111039	03/09/2020	NPAL	1
20200511103901	05111039	03/09/2020	NTAB	1
20200511103901	05111039	03/09/2020	PLTD	2
20200511103901	05111039	03/09/2020	DPSG	1
20200511103901	05111039	03/09/2020	AMID	2
20200511103901	05111039	03/09/2020	TFLO	1
20200511103901	05111039	03/09/2020	FRAG	3
20200511103901	05111039	03/09/2020	ACLI	3
20200511103901	05111039	03/09/2020	ADAM	1
20200511103901	05111039	03/09/2020	AHOF	1
