CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50589352008	05058935	31/07/2008	CPLE	269
50589352008	05058935	31/07/2008	RSIN	40
50589352008	05058935	31/07/2008	PSBR	8
50589352008	05058935	31/07/2008	APED	66
50589352008	05058935	31/07/2008	ADSB	1
50589352008	05058935	31/07/2008	CMEN	1
50589352008	05058935	31/07/2008	RUNI	11
50589352008	05058935	31/07/2008	GMIN	1
50589352008	05058935	31/07/2008	EOMI	2
50589352008	05058935	31/07/2008	PLAU	1
50589352009	05058935	18/08/2009	APED	21
50589352009	05058935	18/08/2009	RABB	8
50589352009	05058935	18/08/2009	NGRE	2
50589352009	05058935	18/08/2009	CPLE	32
50589352009	05058935	18/08/2009	FSAP	54
50589352009	05058935	18/08/2009	MAPE	192
50589352009	05058935	18/08/2009	NAMP	4
50589352009	05058935	18/08/2009	PLAU	1
50589352009	05058935	18/08/2009	NTPT	8
50589352009	05058935	18/08/2009	ADMI	10
50589352009	05058935	18/08/2009	GPAR	11
50589352009	05058935	18/08/2009	NCTE	22
50589352009	05058935	18/08/2009	NDIS	9
50589352009	05058935	18/08/2009	GPRI	6
50589352009	05058935	18/08/2009	NPAL	5
50589352009	05058935	18/08/2009	ESBM	6
50589352009	05058935	18/08/2009	NANT	1
50589352009	05058935	18/08/2009	EORH	2
50589352009	05058935	18/08/2009	CEUO	2
50589352009	05058935	18/08/2009	GMIC	1
50589352009	05058935	18/08/2009	EOMI	1
50589352009	05058935	18/08/2009	NSOC	1
50589352009	05058935	18/08/2009	GMIN	2
50589352010	05058935	22/07/2010	NCTE	109
50589352010	05058935	22/07/2010	EOMI	16
50589352010	05058935	22/07/2010	GMIN	58
50589352010	05058935	22/07/2010	GPRI	6
50589352010	05058935	22/07/2010	RABB	4
50589352010	05058935	22/07/2010	NANT	2
50589352010	05058935	22/07/2010	NCPR	1
50589352010	05058935	22/07/2010	NASP	10
50589352010	05058935	22/07/2010	GPAR	10
50589352010	05058935	22/07/2010	ENVE	2
50589352010	05058935	22/07/2010	APED	15
50589352010	05058935	22/07/2010	GTER	1
50589352010	05058935	22/07/2010	NRCH	16
50589352010	05058935	22/07/2010	ESBM	11
50589352010	05058935	22/07/2010	NTRV	1
50589352010	05058935	22/07/2010	NTPT	24
50589352010	05058935	22/07/2010	NVIR	1
50589352010	05058935	22/07/2010	FSBH	7
50589352010	05058935	22/07/2010	CBAC	2
50589352010	05058935	22/07/2010	FSAP	19
50589352010	05058935	22/07/2010	MAPE	5
50589352010	05058935	22/07/2010	UULN	1
50589352010	05058935	22/07/2010	PSBR	1
50589352010	05058935	22/07/2010	ADMI	24
50589352010	05058935	22/07/2010	CPED	18
50589352010	05058935	22/07/2010	CPLE	20
50589352010	05058935	22/07/2010	ADPY	11
50589352010	05058935	22/07/2010	NDIS	16
50589352010	05058935	22/07/2010	NYCO	1
50589352010	05058935	22/07/2010	NAMP	2
50589352010	05058935	22/07/2010	SURI	2
50589352010	05058935	22/07/2010	DPST	1
50589352015	05058935	23/06/2015	APED	120
50589352015	05058935	23/06/2015	DOCU	6
50589352015	05058935	23/06/2015	GOLI	2
50589352015	05058935	23/06/2015	FSLU	2
50589352015	05058935	23/06/2015	EOMI	7
50589352015	05058935	23/06/2015	ADCA	1
50589352015	05058935	23/06/2015	PBAH	1
50589352015	05058935	23/06/2015	MPMI	7
50589352015	05058935	23/06/2015	FSBH	2
50589352015	05058935	23/06/2015	ADPY	1
50589352015	05058935	23/06/2015	FSAP	2
50589352015	05058935	23/06/2015	NSOC	6
50589352015	05058935	23/06/2015	ADLB	1
50589352015	05058935	23/06/2015	TDEB	1
50589352015	05058935	23/06/2015	SLAC	2
50589352015	05058935	23/06/2015	CPLA	2
50589352015	05058935	23/06/2015	NANT	5
50589352015	05058935	23/06/2015	CLCT	4
50589352015	05058935	23/06/2015	NCTE	98
50589352015	05058935	23/06/2015	ADMI	41
50589352015	05058935	23/06/2015	NTPT	36
50589352015	05058935	23/06/2015	NDIS	20
50589352015	05058935	23/06/2015	RABB	6
50589352015	05058935	23/06/2015	MAAL	2
50589352015	05058935	23/06/2015	CEUG	12
50589352015	05058935	23/06/2015	AMID	1
50589352015	05058935	23/06/2015	SPIN	1
50589352015	05058935	23/06/2015	FRCP	1
50589352015	05058935	23/06/2015	HCAP	1
50589352015	05058935	23/06/2015	PSBR	2
50589352015	05058935	23/06/2015	CPED	1
50589352015	05058935	23/06/2015	PLFR	2
50589352015	05058935	23/06/2015	GOMP	2
50589352015	05058935	23/06/2015	DSEP	3
50589352015	05058935	23/06/2015	NRCH	6
50589352015	05058935	23/06/2015	SSVE	2
50589352015	05058935	23/06/2015	NVIP	2
50589352016	05058935	27/09/2016	APED	150
50589352016	05058935	27/09/2016	NPAL	72
50589352016	05058935	27/09/2016	NDIS	28
50589352016	05058935	27/09/2016	ADMI	20
50589352016	05058935	27/09/2016	EOMI	18
50589352016	05058935	27/09/2016	NCTE	17
50589352016	05058935	27/09/2016	RABB	17
50589352016	05058935	27/09/2016	CEUG	9
50589352016	05058935	27/09/2016	ADSB	8
50589352016	05058935	27/09/2016	NSOC	7
50589352016	05058935	27/09/2016	NTPT	7
50589352016	05058935	27/09/2016	SIDE	6
50589352016	05058935	27/09/2016	NPAD	5
50589352016	05058935	27/09/2016	GPAR	4
50589352016	05058935	27/09/2016	SANG	4
50589352016	05058935	27/09/2016	NASP	3
50589352016	05058935	27/09/2016	ADPY	3
50589352016	05058935	27/09/2016	ACHD	2
50589352016	05058935	27/09/2016	CMLF	2
50589352016	05058935	27/09/2016	GSCI	2
50589352016	05058935	27/09/2016	KAPG	2
50589352016	05058935	27/09/2016	GPRI	2
50589352016	05058935	27/09/2016	NPAE	2
50589352016	05058935	27/09/2016	NAVI	2
50589352016	05058935	27/09/2016	DOBL	2
50589352016	05058935	27/09/2016	RSIN	2
50589352016	05058935	27/09/2016	VUCO	2
50589352016	05058935	27/09/2016	NANT	2
50589352016	05058935	27/09/2016	NITE	1
50589352021	05058935	30/08/2021	ADMI	219
50589352021	05058935	30/08/2021	ADPY	10
50589352021	05058935	30/08/2021	GPUM	28
50589352021	05058935	30/08/2021	CLCT	1
50589352021	05058935	30/08/2021	CAFF	12
50589352021	05058935	30/08/2021	NCTE	43
50589352021	05058935	30/08/2021	APED	13
50589352021	05058935	30/08/2021	CEUG	12
50589352021	05058935	30/08/2021	DOCU	1
50589352021	05058935	30/08/2021	SNIG	3
50589352021	05058935	30/08/2021	GOMP	6
50589352021	05058935	30/08/2021	NTPT	11
50589352021	05058935	30/08/2021	NDIS	5
50589352021	05058935	30/08/2021	GPAR	3
50589352021	05058935	30/08/2021	ENCM	2
50589352021	05058935	30/08/2021	RABB	2
50589352021	05058935	30/08/2021	AMID	1
50589352021	05058935	30/08/2021	NCRY	1
50589352021	05058935	30/08/2021	CPLA	8
50589352021	05058935	30/08/2021	ACHD	2
50589352021	05058935	30/08/2021	GMIN	1
50589352021	05058935	30/08/2021	CAEX	3
50589352021	05058935	30/08/2021	ADMO	2
50589352021	05058935	30/08/2021	NRCH	3
50589352021	05058935	30/08/2021	HUCO	1
50589352021	05058935	30/08/2021	ENCY	2
50589352021	05058935	30/08/2021	RSIN	1
50589352021	05058935	30/08/2021	NITZ	1
50589352021	05058935	30/08/2021	ADMT	2
50589352021	05058935	30/08/2021	GPRI	2
50589352022	05058935	11/07/2022	NTPT	47
50589352022	05058935	11/07/2022	NCTE	186
50589352022	05058935	11/07/2022	NDIS	19
50589352022	05058935	11/07/2022	APED	11
50589352022	05058935	11/07/2022	CEUG	5
50589352022	05058935	11/07/2022	ESLE	1
50589352022	05058935	11/07/2022	CAEX	23
50589352022	05058935	11/07/2022	NAVI	1
50589352022	05058935	11/07/2022	ADPY	19
50589352022	05058935	11/07/2022	COPL	4
50589352022	05058935	11/07/2022	CAFF	6
50589352022	05058935	11/07/2022	ADMI	17
50589352022	05058935	11/07/2022	NSOC	8
50589352022	05058935	11/07/2022	GPUM	7
50589352022	05058935	11/07/2022	CELL	2
50589352022	05058935	11/07/2022	NRCH	6
50589352022	05058935	11/07/2022	AMPH	1
50589352022	05058935	11/07/2022	RSIN	3
50589352022	05058935	11/07/2022	FSAP	1
50589352022	05058935	11/07/2022	SCON	14
50589352022	05058935	11/07/2022	CPLA	3
50589352022	05058935	11/07/2022	RABB	4
50589352022	05058935	11/07/2022	GPAR	3
50589352022	05058935	11/07/2022	GOMP	3
50589352022	05058935	11/07/2022	NRFO	2
50589352022	05058935	11/07/2022	ENCM	1
50589352022	05058935	11/07/2022	GCVT	2
50589352022	05058935	11/07/2022	AMID	2
50589352022	05058935	11/07/2022	ADMT	1
50589352022	05058935	11/07/2022	GOLI	1
20110505893501	05058935	25/08/2011	APED	340
20110505893501	05058935	25/08/2011	FSBH	3
20110505893501	05058935	25/08/2011	ADSB	4
20110505893501	05058935	25/08/2011	RSIN	13
20110505893501	05058935	25/08/2011	KGES	7
20110505893501	05058935	25/08/2011	NDIS	1
20110505893501	05058935	25/08/2011	NCTE	10
20110505893501	05058935	25/08/2011	RABB	10
20110505893501	05058935	25/08/2011	NTPT	4
20110505893501	05058935	25/08/2011	NANT	1
20110505893501	05058935	25/08/2011	ENMI	2
20110505893501	05058935	25/08/2011	NAMP	2
20110505893501	05058935	25/08/2011	GSCI	2
20110505893501	05058935	25/08/2011	CEUG	4
20110505893501	05058935	25/08/2011	EOMI	6
20110505893501	05058935	25/08/2011	RUNI	2
20110505893501	05058935	25/08/2011	GOLI	1
20120505893501	05058935	15/08/2012	CELL	1
20120505893501	05058935	15/08/2012	APED	270
20120505893501	05058935	15/08/2012	NAMP	2
20120505893501	05058935	15/08/2012	RABB	27
20120505893501	05058935	15/08/2012	EOMI	10
20120505893501	05058935	15/08/2012	NCTE	20
20120505893501	05058935	15/08/2012	CEUG	6
20120505893501	05058935	15/08/2012	FLEN	2
20120505893501	05058935	15/08/2012	ADMI	26
20120505893501	05058935	15/08/2012	NDIS	5
20120505893501	05058935	15/08/2012	KAPL	6
20120505893501	05058935	15/08/2012	RUNI	1
20120505893501	05058935	15/08/2012	SJOU	1
20120505893501	05058935	15/08/2012	NTPT	6
20120505893501	05058935	15/08/2012	ADEU	1
20120505893501	05058935	15/08/2012	NZAG	1
20120505893501	05058935	15/08/2012	NVIR	1
20120505893501	05058935	15/08/2012	ADLB	2
20120505893501	05058935	15/08/2012	NSOC	2
20120505893501	05058935	15/08/2012	MPMI	2
20120505893501	05058935	15/08/2012	SBRV	2
20120505893501	05058935	15/08/2012	NGRE	1
20120505893501	05058935	15/08/2012	TBCO	1
20120505893501	05058935	15/08/2012	NREC	3
20120505893501	05058935	15/08/2012	RSIN	1
20120505893501	05058935	15/08/2012	GSCI	1
20120505893501	05058935	15/08/2012	PTCO	1
20120505893501	05058935	15/08/2012	NPAL	1
20120505893501	05058935	15/08/2012	CPED	2
20120505893501	05058935	15/08/2012	ESBM	1
2013114700	05058935	31/07/2013	APED	245
2013114700	05058935	31/07/2013	AINA	21
2013114700	05058935	31/07/2013	EOMI	42
2013114700	05058935	31/07/2013	RABB	1
2013114700	05058935	31/07/2013	GPAR	2
2013114700	05058935	31/07/2013	SSEM	1
2013114700	05058935	31/07/2013	SJOU	6
2013114700	05058935	31/07/2013	NDIS	5
2013114700	05058935	31/07/2013	GMIN	3
2013114700	05058935	31/07/2013	CEUG	5
2013114700	05058935	31/07/2013	DOCU	1
2013114700	05058935	31/07/2013	ESBM	1
2013114700	05058935	31/07/2013	NCTE	12
2013114700	05058935	31/07/2013	NAMP	1
2013114700	05058935	31/07/2013	ADMI	19
2013114700	05058935	31/07/2013	ADEU	3
2013114700	05058935	31/07/2013	ADSB	1
2013114700	05058935	31/07/2013	EOMT	4
2013114700	05058935	31/07/2013	ACOP	2
2013114700	05058935	31/07/2013	FLEN	1
2013114700	05058935	31/07/2013	NTPT	3
2013114700	05058935	31/07/2013	RSIN	3
2013114700	05058935	31/07/2013	APGE	1
2013114700	05058935	31/07/2013	ACAF	1
2013114700	05058935	31/07/2013	MPMI	4
2013114700	05058935	31/07/2013	NCIN	1
2013114700	05058935	31/07/2013	ADPY	1
2013114700	05058935	31/07/2013	GSCI	1
2013114700	05058935	31/07/2013	ADMT	3
2013114700	05058935	31/07/2013	NANT	1
2013114700	05058935	31/07/2013	CPED	1
2013114700	05058935	31/07/2013	FSBH	2
2013114700	05058935	31/07/2013	PUOB	1
2013114700	05058935	31/07/2013	APAB	2
2013114700	05058935	31/07/2013	NRCH	2
2014138300	05058935	12/06/2014	APED	155
2014138300	05058935	12/06/2014	ADMI	53
2014138300	05058935	12/06/2014	NSOC	2
2014138300	05058935	12/06/2014	GOLI	18
2014138300	05058935	12/06/2014	NDIS	15
2014138300	05058935	12/06/2014	NRCH	4
2014138300	05058935	12/06/2014	MPMI	44
2014138300	05058935	12/06/2014	CPLA	3
2014138300	05058935	12/06/2014	NCTO	2
2014138300	05058935	12/06/2014	FSBH	4
2014138300	05058935	12/06/2014	PLFR	2
2014138300	05058935	12/06/2014	ACHD	15
2014138300	05058935	12/06/2014	NCTE	15
2014138300	05058935	12/06/2014	EOMI	9
2014138300	05058935	12/06/2014	CPED	3
2014138300	05058935	12/06/2014	FSAP	4
2014138300	05058935	12/06/2014	RUNI	4
2014138300	05058935	12/06/2014	GTER	12
2014138300	05058935	12/06/2014	ADLB	4
2014138300	05058935	12/06/2014	GSPP	1
2014138300	05058935	12/06/2014	CSOL	2
2014138300	05058935	12/06/2014	NTPT	14
2014138300	05058935	12/06/2014	RABB	2
2014138300	05058935	12/06/2014	GMIC	1
2014138300	05058935	12/06/2014	DSEP	2
2014138300	05058935	12/06/2014	AMJA	4
2014138300	05058935	12/06/2014	PSBR	1
2014138300	05058935	12/06/2014	CEUG	1
2014138300	05058935	12/06/2014	GMIN	1
2014138300	05058935	12/06/2014	ESBM	5
2014138300	05058935	12/06/2014	ACAF	3
2014138300	05058935	12/06/2014	RSIN	5
2014138300	05058935	12/06/2014	ADAM	3
2014138300	05058935	12/06/2014	KAPG	1
2014138300	05058935	12/06/2014	NRCS	4
2014138300	05058935	12/06/2014	FVAU	2
20170505893501	05058935	04/10/2017	APED	158
20170505893501	05058935	04/10/2017	NPAL	27
20170505893501	05058935	04/10/2017	SJAP	26
20170505893501	05058935	04/10/2017	NCTE	20
20170505893501	05058935	04/10/2017	AMID	20
20170505893501	05058935	04/10/2017	DMAR	18
20170505893501	05058935	04/10/2017	NTPT	17
20170505893501	05058935	04/10/2017	NDIS	11
20170505893501	05058935	04/10/2017	NSOC	11
20170505893501	05058935	04/10/2017	ADMI	10
20170505893501	05058935	04/10/2017	RABB	9
20170505893501	05058935	04/10/2017	SIDE	8
20170505893501	05058935	04/10/2017	DOCU	7
20170505893501	05058935	04/10/2017	STRL	5
20170505893501	05058935	04/10/2017	RSIN	5
20170505893501	05058935	04/10/2017	NPAT	4
20170505893501	05058935	04/10/2017	MAGR	4
20170505893501	05058935	04/10/2017	NAMP	4
20170505893501	05058935	04/10/2017	GSCI	3
20170505893501	05058935	04/10/2017	NREC	3
20170505893501	05058935	04/10/2017	NANT	3
20170505893501	05058935	04/10/2017	EOMI	3
20170505893501	05058935	04/10/2017	ACOP	3
20170505893501	05058935	04/10/2017	HCAP	2
20170505893501	05058935	04/10/2017	TAPI	2
20170505893501	05058935	04/10/2017	NKOT	2
20170505893501	05058935	04/10/2017	NTRV	2
20170505893501	05058935	04/10/2017	ADLB	2
20170505893501	05058935	04/10/2017	FMIT	2
20170505893501	05058935	04/10/2017	CPLA	2
20170505893501	05058935	04/10/2017	ACHD	2
20170505893501	05058935	04/10/2017	NITZ	1
20170505893501	05058935	04/10/2017	FSLU	1
20170505893501	05058935	04/10/2017	CEUG	1
20170505893501	05058935	04/10/2017	ADMT	1
20170505893501	05058935	04/10/2017	NDCM	1
20170505893501	05058935	04/10/2017	PMOC	1
20170505893501	05058935	04/10/2017	FSBH	1
20170505893501	05058935	04/10/2017	FRCP	1
20180505893501	05058935	17/09/2018	CEUG	2
20180505893501	05058935	17/09/2018	PTCO	1
20180505893501	05058935	17/09/2018	ADMI	10
20180505893501	05058935	17/09/2018	ADPY	12
20180505893501	05058935	17/09/2018	ACHD	4
20180505893501	05058935	17/09/2018	KAPG	2
20180505893501	05058935	17/09/2018	DMAR	1
20180505893501	05058935	17/09/2018	CLCT	1
20180505893501	05058935	17/09/2018	EOMI	6
20180505893501	05058935	17/09/2018	NVEN	2
20180505893501	05058935	17/09/2018	DOCU	6
20180505893501	05058935	17/09/2018	NCTE	31
20180505893501	05058935	17/09/2018	NGRE	1
20180505893501	05058935	17/09/2018	NTPT	16
20180505893501	05058935	17/09/2018	GSCI	1
20180505893501	05058935	17/09/2018	FSBH	2
20180505893501	05058935	17/09/2018	SHUS	1
20180505893501	05058935	17/09/2018	FMIT	2
20180505893501	05058935	17/09/2018	RUNI	1
20180505893501	05058935	17/09/2018	ACOP	2
20180505893501	05058935	17/09/2018	AMID	39
20180505893501	05058935	17/09/2018	APED	205
20180505893501	05058935	17/09/2018	GMPU	2
20180505893501	05058935	17/09/2018	RABB	15
20180505893501	05058935	17/09/2018	GTER	5
20180505893501	05058935	17/09/2018	RSIN	1
20180505893501	05058935	17/09/2018	GPUM	4
20180505893501	05058935	17/09/2018	GOLI	1
20180505893501	05058935	17/09/2018	GOMP	2
20180505893501	05058935	17/09/2018	STRL	2
20180505893501	05058935	17/09/2018	PSBR	2
20180505893501	05058935	17/09/2018	PSST	3
20180505893501	05058935	17/09/2018	DEFO	1
20180505893501	05058935	17/09/2018	FCAD	2
20180505893501	05058935	17/09/2018	NPAL	4
20180505893501	05058935	17/09/2018	NAMP	2
20180505893501	05058935	17/09/2018	SIDE	4
20180505893501	05058935	17/09/2018	NREC	2
20180505893501	05058935	17/09/2018	NISO	1
20180505893501	05058935	17/09/2018	NSOC	2
20180505893501	05058935	17/09/2018	NDIS	2
20190505893501	05058935	21/08/2019	NTPT	17
20190505893501	05058935	21/08/2019	NCTE	241
20190505893501	05058935	21/08/2019	NGRE	4
20190505893501	05058935	21/08/2019	MPMI	5
20190505893501	05058935	21/08/2019	SNIG	27
20190505893501	05058935	21/08/2019	HCOS	2
20190505893501	05058935	21/08/2019	CRCU	1
20190505893501	05058935	21/08/2019	APED	50
20190505893501	05058935	21/08/2019	ENCM	2
20190505893501	05058935	21/08/2019	GELG	12
20190505893501	05058935	21/08/2019	RABB	8
20190505893501	05058935	21/08/2019	GOLI	8
20190505893501	05058935	21/08/2019	NAMP	2
20190505893501	05058935	21/08/2019	NPAL	4
20190505893501	05058935	21/08/2019	NDIS	10
20190505893501	05058935	21/08/2019	SOVI	1
20190505893501	05058935	21/08/2019	ADMI	4
20190505893501	05058935	21/08/2019	CPLA	1
20190505893501	05058935	21/08/2019	COCO	1
20200505893501	05058935	21/07/2020	CPLA	6
20200505893501	05058935	21/07/2020	CEUG	1
20200505893501	05058935	21/07/2020	ACLI	3
20200505893501	05058935	21/07/2020	ADPY	7
20200505893501	05058935	21/07/2020	ADMI	46
20200505893501	05058935	21/07/2020	PTCO	2
20200505893501	05058935	21/07/2020	FSLU	2
20200505893501	05058935	21/07/2020	NRCH	2
20200505893501	05058935	21/07/2020	NGRE	2
20200505893501	05058935	21/07/2020	NTPT	21
20200505893501	05058935	21/07/2020	NCTE	105
20200505893501	05058935	21/07/2020	DOCU	1
20200505893501	05058935	21/07/2020	SSGE	1
20200505893501	05058935	21/07/2020	CLCT	3
20200505893501	05058935	21/07/2020	SNIG	3
20200505893501	05058935	21/07/2020	GSCI	1
20200505893501	05058935	21/07/2020	RABB	1
20200505893501	05058935	21/07/2020	GELG	6
20200505893501	05058935	21/07/2020	CAFF	3
20200505893501	05058935	21/07/2020	GPRI	6
20200505893501	05058935	21/07/2020	APED	79
20200505893501	05058935	21/07/2020	AMID	21
20200505893501	05058935	21/07/2020	GMIN	3
20200505893501	05058935	21/07/2020	GPUM	47
20200505893501	05058935	21/07/2020	RUNI	1
20200505893501	05058935	21/07/2020	RSIN	5
20200505893501	05058935	21/07/2020	GOLI	7
20200505893501	05058935	21/07/2020	NDIS	17
20200505893501	05058935	21/07/2020	SIDE	1
20200505893501	05058935	21/07/2020	GMIC	1
20200505893501	05058935	21/07/2020	GEXL	1
4145	05058935	05/09/2007	NTPT	17
4145	05058935	05/09/2007	NCTE	4
4145	05058935	05/09/2007	APED	195
4145	05058935	05/09/2007	CEUG	28
4145	05058935	05/09/2007	CBAC	1
4145	05058935	05/09/2007	SEMN	64
4145	05058935	05/09/2007	RABB	15
4145	05058935	05/09/2007	NVIR	1
4145	05058935	05/09/2007	RUNI	3
4145	05058935	05/09/2007	PRST	2
4145	05058935	05/09/2007	RSIN	3
4145	05058935	05/09/2007	NTRV	1
4145	05058935	05/09/2007	PTLA	2
4145	05058935	05/09/2007	PLFR	2
4145	05058935	05/09/2007	SCON	1
4145	05058935	05/09/2007	NCPR	1
4145	05058935	05/09/2007	NANT	1
4145	05058935	05/09/2007	NLSU	1
4145	05058935	05/09/2007	PSBR	2
4145	05058935	05/09/2007	GMIN	4
4145	05058935	05/09/2007	SPIN	3
4145	05058935	05/09/2007	SEBA	1
4145	05058935	05/09/2007	AOVA	1
4145	05058935	05/09/2007	STHE	1
4145	05058935	05/09/2007	ACOP	2
4145	05058935	05/09/2007	NDIS	1
4145	05058935	05/09/2007	PTCO	4
4145	05058935	05/09/2007	KGES	4
4145	05058935	05/09/2007	NBNO	1
4145	05058935	05/09/2007	GSCI	3
4145	05058935	05/09/2007	ADMI	4
4145	05058935	05/09/2007	ADSA	4
4145	05058935	05/09/2007	ADEU	6
4145	05058935	05/09/2007	ADRI	1
4145	05058935	05/09/2007	CMEN	1
4145	05058935	05/09/2007	CCMP	1
4145	05058935	05/09/2007	NAMP	2
4145	05058935	05/09/2007	NIPU	1
4145	05058935	05/09/2007	NPAL	1
4145	05058935	05/09/2007	NRCH	3
4145	05058935	05/09/2007	NVEN	2
4145	05058935	05/09/2007	FLEN	1
4145	05058935	05/09/2007	GOLI	1
4145	05058935	05/09/2007	LHUN	1
4145	05058935	05/09/2007	FSLU	1
4145	05058935	05/09/2007	ADLB	1
