CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61820622021	06182062	21/06/2021	FSBH	2
61820622021	06182062	21/06/2021	CLCT	1
61820622021	06182062	21/06/2021	NANT	2
61820622021	06182062	21/06/2021	MPMI	2
61820622021	06182062	21/06/2021	NCTE	3
61820622021	06182062	21/06/2021	NTPT	7
61820622021	06182062	21/06/2021	SJOU	1
61820622021	06182062	21/06/2021	ESLE	17
61820622021	06182062	21/06/2021	APED	16
61820622021	06182062	21/06/2021	ENVE	24
61820622021	06182062	21/06/2021	GPUM	1
61820622021	06182062	21/06/2021	NIAR	4
61820622021	06182062	21/06/2021	DTEN	11
61820622021	06182062	21/06/2021	NFON	33
61820622021	06182062	21/06/2021	ADMI	220
61820622021	06182062	21/06/2021	ADPY	31
61820622021	06182062	21/06/2021	CPLA	9
61820622021	06182062	21/06/2021	ADMO	14
61820622021	06182062	21/06/2021	CPED	4
61820622021	06182062	21/06/2021	ADSB	1
61820622021	06182062	21/06/2021	CDTG	1
61820622021	06182062	21/06/2021	MCIR	2
61820622022	06182062	22/06/2022	NFON	146
61820622022	06182062	22/06/2022	ENVE	84
61820622022	06182062	22/06/2022	ADMI	98
61820622022	06182062	22/06/2022	NPAD	2
61820622022	06182062	22/06/2022	NTPT	12
61820622022	06182062	22/06/2022	CEUG	4
61820622022	06182062	22/06/2022	FGRA	9
61820622022	06182062	22/06/2022	CPLI	2
61820622022	06182062	22/06/2022	DTEN	10
61820622022	06182062	22/06/2022	NIAR	4
61820622022	06182062	22/06/2022	NPAE	9
61820622022	06182062	22/06/2022	APED	2
61820622022	06182062	22/06/2022	GOMP	2
61820622022	06182062	22/06/2022	NYCO	8
61820622022	06182062	22/06/2022	CDTG	6
61820622022	06182062	22/06/2022	NDIS	2
61820622022	06182062	22/06/2022	CAFF	2
61820622022	06182062	22/06/2022	NCTE	2
61820622022	06182062	22/06/2022	GMIN	4
61820622022	06182062	22/06/2022	NIPM	2
61820622022	06182062	22/06/2022	SNIG	2
20070618206201	06182062	25/07/2007	ADPY	43
20070618206201	06182062	25/07/2007	ADMI	50
20070618206201	06182062	25/07/2007	APED	40
20070618206201	06182062	25/07/2007	SPIN	42
20070618206201	06182062	25/07/2007	DTEN	33
20070618206201	06182062	25/07/2007	DELL	5
20070618206201	06182062	25/07/2007	ADMF	21
20070618206201	06182062	25/07/2007	ARPT	5
20070618206201	06182062	25/07/2007	EOMI	9
20070618206201	06182062	25/07/2007	CDTG	20
20070618206201	06182062	25/07/2007	FLEN	1
20070618206201	06182062	25/07/2007	GTRU	1
20070618206201	06182062	25/07/2007	NFON	15
20070618206201	06182062	25/07/2007	NWIE	4
20070618206201	06182062	25/07/2007	CFON	9
20070618206201	06182062	25/07/2007	CEUO	14
20070618206201	06182062	25/07/2007	NCTE	10
20070618206201	06182062	25/07/2007	SSVE	11
20070618206201	06182062	25/07/2007	ESLE	4
20070618206201	06182062	25/07/2007	ENVE	9
20070618206201	06182062	25/07/2007	SCON	12
20070618206201	06182062	25/07/2007	NPAL	1
20070618206201	06182062	25/07/2007	CEXF	4
20070618206201	06182062	25/07/2007	CPAR	2
20070618206201	06182062	25/07/2007	NTPT	8
20070618206201	06182062	25/07/2007	NLUN	4
20070618206201	06182062	25/07/2007	CPLE	5
20070618206201	06182062	25/07/2007	ACLI	5
20070618206201	06182062	25/07/2007	CBAC	1
20070618206201	06182062	25/07/2007	CDUN	1
20070618206201	06182062	25/07/2007	UULN	1
20070618206201	06182062	25/07/2007	AEXI	1
20070618206201	06182062	25/07/2007	GPAR	2
20070618206201	06182062	25/07/2007	ADSB	1
20070618206201	06182062	25/07/2007	NDIS	1
20070618206201	06182062	25/07/2007	NHIN	1
20070618206201	06182062	25/07/2007	MCIR	1
20070618206201	06182062	25/07/2007	NSMU	2
20070618206201	06182062	25/07/2007	AOVA	1
20080618206201	06182062	09/07/2008	ADMI	128
20080618206201	06182062	09/07/2008	ADPY	165
20080618206201	06182062	09/07/2008	EOMI	3
20080618206201	06182062	09/07/2008	NDIS	2
20080618206201	06182062	09/07/2008	GPEL	23
20080618206201	06182062	09/07/2008	ENVE	8
20080618206201	06182062	09/07/2008	APED	7
20080618206201	06182062	09/07/2008	CEXF	1
20080618206201	06182062	09/07/2008	CPAR	7
20080618206201	06182062	09/07/2008	ESLE	5
20080618206201	06182062	09/07/2008	NFON	3
20080618206201	06182062	09/07/2008	DTEN	5
20080618206201	06182062	09/07/2008	ADAM	1
20080618206201	06182062	09/07/2008	NCTO	2
20080618206201	06182062	09/07/2008	ACAF	8
20080618206201	06182062	09/07/2008	ADCS	2
20080618206201	06182062	09/07/2008	CPED	2
20080618206201	06182062	09/07/2008	CBAC	3
20080618206201	06182062	09/07/2008	NRCH	2
20080618206201	06182062	09/07/2008	CPLE	5
20080618206201	06182062	09/07/2008	ENCM	2
20080618206201	06182062	09/07/2008	SCON	2
20080618206201	06182062	09/07/2008	NTPT	3
20080618206201	06182062	09/07/2008	FRUM	1
20080618206201	06182062	09/07/2008	CDTG	1
20080618206201	06182062	09/07/2008	SPIN	3
20080618206201	06182062	09/07/2008	MCIR	1
20080618206201	06182062	09/07/2008	RSIN	1
20080618206201	06182062	09/07/2008	NCTE	4
20080618206201	06182062	09/07/2008	GMIN	2
20090618206201	06182062	26/08/2009	CETG	6
20090618206201	06182062	26/08/2009	ADMI	214
20090618206201	06182062	26/08/2009	CAEX	17
20090618206201	06182062	26/08/2009	NPAL	2
20090618206201	06182062	26/08/2009	NCTE	11
20090618206201	06182062	26/08/2009	GPAT	4
20090618206201	06182062	26/08/2009	CRAD	5
20090618206201	06182062	26/08/2009	CPLE	15
20090618206201	06182062	26/08/2009	ADPY	16
20090618206201	06182062	26/08/2009	FPIN	7
20090618206201	06182062	26/08/2009	NTPT	9
20090618206201	06182062	26/08/2009	UULN	18
20090618206201	06182062	26/08/2009	APED	14
20090618206201	06182062	26/08/2009	AINA	15
20090618206201	06182062	26/08/2009	CDTG	5
20090618206201	06182062	26/08/2009	CPED	2
20090618206201	06182062	26/08/2009	NFON	7
20090618206201	06182062	26/08/2009	RABB	4
20090618206201	06182062	26/08/2009	UULT	7
20090618206201	06182062	26/08/2009	NCTG	5
20090618206201	06182062	26/08/2009	GPAR	4
20090618206201	06182062	26/08/2009	ESAB	3
20090618206201	06182062	26/08/2009	RABT	2
20090618206201	06182062	26/08/2009	CPLA	2
20090618206201	06182062	26/08/2009	GTER	2
20090618206201	06182062	26/08/2009	CPTG	1
20090618206201	06182062	26/08/2009	ENVE	1
20090618206201	06182062	26/08/2009	FRUT	1
20090618206201	06182062	26/08/2009	NFOT	2
20100618206201	06182062	11/08/2010	FPIN	7
20100618206201	06182062	11/08/2010	ADMI	187
20100618206201	06182062	11/08/2010	APED	18
20100618206201	06182062	11/08/2010	CDTG	22
20100618206201	06182062	11/08/2010	NFON	44
20100618206201	06182062	11/08/2010	NPAL	2
20100618206201	06182062	11/08/2010	NPAE	7
20100618206201	06182062	11/08/2010	ENVE	28
20100618206201	06182062	11/08/2010	NTPT	6
20100618206201	06182062	11/08/2010	DTEN	13
20100618206201	06182062	11/08/2010	ADPY	15
20100618206201	06182062	11/08/2010	NCTE	13
20100618206201	06182062	11/08/2010	CPED	2
20100618206201	06182062	11/08/2010	UULN	6
20100618206201	06182062	11/08/2010	ESLE	2
20100618206201	06182062	11/08/2010	FCRU	3
20100618206201	06182062	11/08/2010	AINA	2
20100618206201	06182062	11/08/2010	ADAM	2
20100618206201	06182062	11/08/2010	ADRI	2
20100618206201	06182062	11/08/2010	GPEX	1
20100618206201	06182062	11/08/2010	CEUG	3
20100618206201	06182062	11/08/2010	FCVA	1
20100618206201	06182062	11/08/2010	ADPT	1
20100618206201	06182062	11/08/2010	NFOT	2
20100618206201	06182062	11/08/2010	GMIN	2
20100618206201	06182062	11/08/2010	CAGR	3
20100618206201	06182062	11/08/2010	NRCH	2
20100618206201	06182062	11/08/2010	EOMI	2
20100618206201	06182062	11/08/2010	ECAE	2
20100618206201	06182062	11/08/2010	DVUL	2
20100618206201	06182062	11/08/2010	PTLA	1
20100618206201	06182062	11/08/2010	CBAC	1
20110618206201	06182062	09/06/2011	ACAF	2
20110618206201	06182062	09/06/2011	ADAM	2
20110618206201	06182062	09/06/2011	ADCS	4
20110618206201	06182062	09/06/2011	ADMI	123
20110618206201	06182062	09/06/2011	ADPY	9
20110618206201	06182062	09/06/2011	CAEX	3
20110618206201	06182062	09/06/2011	CDTG	6
20110618206201	06182062	09/06/2011	CEUO	1
20110618206201	06182062	09/06/2011	CPAR	19
20110618206201	06182062	09/06/2011	CPED	2
20110618206201	06182062	09/06/2011	DTEN	6
20110618206201	06182062	09/06/2011	ENMI	4
20110618206201	06182062	09/06/2011	ENVE	11
20110618206201	06182062	09/06/2011	FCVA	4
20110618206201	06182062	09/06/2011	GMIN	23
20110618206201	06182062	09/06/2011	GOLI	2
20110618206201	06182062	09/06/2011	GTER	4
20110618206201	06182062	09/06/2011	NCTE	4
20110618206201	06182062	09/06/2011	NDIS	1
20110618206201	06182062	09/06/2011	NFON	163
20110618206201	06182062	09/06/2011	NIAR	19
20110618206201	06182062	09/06/2011	PULA	2
20110618206201	06182062	09/06/2011	UULN	2
20110618206201	06182062	09/06/2011	UULN	2
20120618206201	06182062	12/10/2012	SSVE	12
20120618206201	06182062	12/10/2012	DVUL	4
20120618206201	06182062	12/10/2012	FRUM	32
20120618206201	06182062	12/10/2012	ADMI	78
20120618206201	06182062	12/10/2012	ADCS	3
20120618206201	06182062	12/10/2012	AMAF	3
20120618206201	06182062	12/10/2012	ARPT	2
20120618206201	06182062	12/10/2012	APED	160
20120618206201	06182062	12/10/2012	AINA	33
20120618206201	06182062	12/10/2012	EOMI	13
20120618206201	06182062	12/10/2012	CBAC	2
20120618206201	06182062	12/10/2012	CAEX	1
20120618206201	06182062	12/10/2012	NCTE	13
20120618206201	06182062	12/10/2012	NTPT	22
20120618206201	06182062	12/10/2012	NZSS	2
20120618206201	06182062	12/10/2012	NFON	19
20120618206201	06182062	12/10/2012	NDIS	2
20120618206201	06182062	12/10/2012	NPAD	1
20130618206201	06182062	30/08/2013	CCCP	1
20130618206201	06182062	30/08/2013	CCMS	1
20130618206201	06182062	30/08/2013	SSVE	5
20130618206201	06182062	30/08/2013	FGRA	1
20130618206201	06182062	30/08/2013	ADAM	11
20130618206201	06182062	30/08/2013	ADCS	2
20130618206201	06182062	30/08/2013	ADEX	3
20130618206201	06182062	30/08/2013	ADSB	3
20130618206201	06182062	30/08/2013	PTLA	2
20130618206201	06182062	30/08/2013	CEUG	4
20130618206201	06182062	30/08/2013	CPLA	10
20130618206201	06182062	30/08/2013	EOMI	9
20130618206201	06182062	30/08/2013	SELS	2
20130618206201	06182062	30/08/2013	NSER	2
20130618206201	06182062	30/08/2013	ESLE	1
20130618206201	06182062	30/08/2013	ENMI	4
20130618206201	06182062	30/08/2013	GMIN	2
20130618206201	06182062	30/08/2013	DTEN	4
20130618206201	06182062	30/08/2013	NPAD	3
20130618206201	06182062	30/08/2013	NZSS	1
20130618206201	06182062	30/08/2013	NPAE	1
20130618206201	06182062	30/08/2013	CBAC	3
20130618206201	06182062	30/08/2013	DPAR	2
20130618206201	06182062	30/08/2013	ACLI	1
20130618206201	06182062	30/08/2013	DOCU	1
20130618206201	06182062	30/08/2013	ADMI	118
20130618206201	06182062	30/08/2013	ADPY	18
20130618206201	06182062	30/08/2013	APED	76
20130618206201	06182062	30/08/2013	ENVE	14
20130618206201	06182062	30/08/2013	NCTE	23
20130618206201	06182062	30/08/2013	NTPT	36
20130618206201	06182062	30/08/2013	NFON	25
20130618206201	06182062	30/08/2013	NYCO	14
20140618206201	06182062	18/07/2014	CDIS	24
20140618206201	06182062	18/07/2014	DTEN	6
20140618206201	06182062	18/07/2014	FGRA	6
20140618206201	06182062	18/07/2014	DVUL	1
20140618206201	06182062	18/07/2014	STOV	3
20140618206201	06182062	18/07/2014	ADMI	143
20140618206201	06182062	18/07/2014	FPIN	2
20140618206201	06182062	18/07/2014	ADPY	2
20140618206201	06182062	18/07/2014	CEUG	12
20140618206201	06182062	18/07/2014	APED	31
20140618206201	06182062	18/07/2014	AINA	1
20140618206201	06182062	18/07/2014	EOMI	22
20140618206201	06182062	18/07/2014	MPMI	2
20140618206201	06182062	18/07/2014	RSIN	2
20140618206201	06182062	18/07/2014	ENMI	6
20140618206201	06182062	18/07/2014	NCTE	44
20140618206201	06182062	18/07/2014	NTPT	33
20140618206201	06182062	18/07/2014	NCTO	5
20140618206201	06182062	18/07/2014	CBAC	22
20140618206201	06182062	18/07/2014	SELL	5
20140618206201	06182062	18/07/2014	DOCU	1
20140618206201	06182062	18/07/2014	GPRI	1
20140618206201	06182062	18/07/2014	NZSU	1
20140618206201	06182062	18/07/2014	NFON	17
20140618206201	06182062	18/07/2014	NDIS	7
20140618206201	06182062	18/07/2014	PINU	1
20150618206201	06182062	16/07/2015	UULN	6
20150618206201	06182062	16/07/2015	CDTG	36
20150618206201	06182062	16/07/2015	FGRA	1
20150618206201	06182062	16/07/2015	DVUL	1
20150618206201	06182062	16/07/2015	ARPT	1
20150618206201	06182062	16/07/2015	ADMI	199
20150618206201	06182062	16/07/2015	ACLI	4
20150618206201	06182062	16/07/2015	ADEX	6
20150618206201	06182062	16/07/2015	CPLA	2
20150618206201	06182062	16/07/2015	CPED	8
20150618206201	06182062	16/07/2015	APED	42
20150618206201	06182062	16/07/2015	CLCT	3
20150618206201	06182062	16/07/2015	ENLB	13
20150618206201	06182062	16/07/2015	NCTE	16
20150618206201	06182062	16/07/2015	NTPT	7
20150618206201	06182062	16/07/2015	NCRY	2
20150618206201	06182062	16/07/2015	APEL	1
20150618206201	06182062	16/07/2015	GMIN	3
20150618206201	06182062	16/07/2015	NFON	40
20150618206201	06182062	16/07/2015	DTEN	6
20150618206201	06182062	16/07/2015	NPAE	3
20160618206201	06182062	12/07/2016	ADMI	216
20160618206201	06182062	12/07/2016	APED	16
20160618206201	06182062	12/07/2016	EOMI	2
20160618206201	06182062	12/07/2016	RSIN	1
20160618206201	06182062	12/07/2016	NCTE	5
20160618206201	06182062	12/07/2016	NTPT	8
20160618206201	06182062	12/07/2016	NPAD	4
20160618206201	06182062	12/07/2016	NDIS	13
20160618206201	06182062	12/07/2016	GMIN	5
20160618206201	06182062	12/07/2016	FGRA	4
20160618206201	06182062	12/07/2016	NFON	23
20160618206201	06182062	12/07/2016	ADPY	37
20160618206201	06182062	12/07/2016	NPAE	5
20160618206201	06182062	12/07/2016	CAEX	1
20160618206201	06182062	12/07/2016	CDTG	9
20160618206201	06182062	12/07/2016	PULA	2
20160618206201	06182062	12/07/2016	FRUM	2
20160618206201	06182062	12/07/2016	ENVE	46
20160618206201	06182062	12/07/2016	DTEN	2
20170618206201	06182062	26/07/2017	ADMI	126
20170618206201	06182062	26/07/2017	CEUG	2
20170618206201	06182062	26/07/2017	APED	92
20170618206201	06182062	26/07/2017	EOMI	17
20170618206201	06182062	26/07/2017	NANT	2
20170618206201	06182062	26/07/2017	NCTE	28
20170618206201	06182062	26/07/2017	NTPT	15
20170618206201	06182062	26/07/2017	NPAD	1
20170618206201	06182062	26/07/2017	NDIS	4
20170618206201	06182062	26/07/2017	VUCO	8
20170618206201	06182062	26/07/2017	FRAG	1
20170618206201	06182062	26/07/2017	CLCT	5
20170618206201	06182062	26/07/2017	ADAM	3
20170618206201	06182062	26/07/2017	CPLA	2
20170618206201	06182062	26/07/2017	SSVE	1
20170618206201	06182062	26/07/2017	ENMI	2
20170618206201	06182062	26/07/2017	NFON	27
20170618206201	06182062	26/07/2017	ADPY	5
20170618206201	06182062	26/07/2017	DEFO	1
20170618206201	06182062	26/07/2017	NPAE	5
20170618206201	06182062	26/07/2017	ACHD	1
20170618206201	06182062	26/07/2017	SERA	5
20170618206201	06182062	26/07/2017	AMID	3
20170618206201	06182062	26/07/2017	ENVE	12
20170618206201	06182062	26/07/2017	DTEN	2
20170618206201	06182062	26/07/2017	ACAF	2
20170618206201	06182062	26/07/2017	ADMT	4
20170618206201	06182062	26/07/2017	NILA	2
20170618206201	06182062	26/07/2017	CDTG	17
20170618206201	06182062	26/07/2017	ADEX	5
20170618206201	06182062	26/07/2017	APAB	2
20170618206201	06182062	26/07/2017	EUTE	2
20180618206201	06182062	11/07/2018	ADMI	216
20180618206201	06182062	11/07/2018	CEUG	4
20180618206201	06182062	11/07/2018	APED	17
20180618206201	06182062	11/07/2018	FSAP	1
20180618206201	06182062	11/07/2018	NCTE	3
20180618206201	06182062	11/07/2018	NTPT	7
20180618206201	06182062	11/07/2018	GPAR	1
20180618206201	06182062	11/07/2018	NDIS	2
20180618206201	06182062	11/07/2018	CLCT	1
20180618206201	06182062	11/07/2018	ADAM	2
20180618206201	06182062	11/07/2018	DVUL	3
20180618206201	06182062	11/07/2018	CPLA	2
20180618206201	06182062	11/07/2018	NFON	31
20180618206201	06182062	11/07/2018	ADPY	21
20180618206201	06182062	11/07/2018	DEFO	1
20180618206201	06182062	11/07/2018	CAEX	1
20180618206201	06182062	11/07/2018	NAVI	1
20180618206201	06182062	11/07/2018	ACLI	4
20180618206201	06182062	11/07/2018	ADSB	1
20180618206201	06182062	11/07/2018	ENVE	72
20180618206201	06182062	11/07/2018	DTEN	4
20180618206201	06182062	11/07/2018	CTRQ	2
20180618206201	06182062	11/07/2018	CDTG	4
20180618206201	06182062	11/07/2018	PSOT	1
20180618206201	06182062	11/07/2018	CPAR	2
20190618206201	06182062	29/05/2019	DSEP	2
20190618206201	06182062	29/05/2019	NIAR	3
20190618206201	06182062	29/05/2019	DTEN	9
20190618206201	06182062	29/05/2019	NDIS	2
20190618206201	06182062	29/05/2019	NPAD	1
20190618206201	06182062	29/05/2019	NFON	11
20190618206201	06182062	29/05/2019	NINC	2
20190618206201	06182062	29/05/2019	GELG	1
20190618206201	06182062	29/05/2019	GMIN	12
20190618206201	06182062	29/05/2019	GPAR	2
20190618206201	06182062	29/05/2019	NCTO	2
20190618206201	06182062	29/05/2019	NTPT	9
20190618206201	06182062	29/05/2019	NCTE	7
20190618206201	06182062	29/05/2019	ESLE	4
20190618206201	06182062	29/05/2019	ENVE	32
20190618206201	06182062	29/05/2019	ECPM	2
20190618206201	06182062	29/05/2019	FSAP	1
20190618206201	06182062	29/05/2019	CAFF	14
20190618206201	06182062	29/05/2019	EOMI	1
20190618206201	06182062	29/05/2019	SNIG	9
20190618206201	06182062	29/05/2019	APED	22
20190618206201	06182062	29/05/2019	ADCC	8
20190618206201	06182062	29/05/2019	ADBA	10
20190618206201	06182062	29/05/2019	ADMO	2
20190618206201	06182062	29/05/2019	ADPY	37
20190618206201	06182062	29/05/2019	ADMI	192
20190618206201	06182062	29/05/2019	MCIR	2
20190618206201	06182062	29/05/2019	CDTG	3
20190618206201	06182062	29/05/2019	DVUL	1
20200618206201	06182062	29/06/2020	FSAP	3
20200618206201	06182062	29/06/2020	NCRY	2
20200618206201	06182062	29/06/2020	NTPT	5
20200618206201	06182062	29/06/2020	APED	6
20200618206201	06182062	29/06/2020	ESLE	30
20200618206201	06182062	29/06/2020	ENVE	81
20200618206201	06182062	29/06/2020	CPAR	13
20200618206201	06182062	29/06/2020	GOMP	2
20200618206201	06182062	29/06/2020	GMIN	4
20200618206201	06182062	29/06/2020	GTER	1
20200618206201	06182062	29/06/2020	NIPF	2
20200618206201	06182062	29/06/2020	NIAR	2
20200618206201	06182062	29/06/2020	NPAE	1
20200618206201	06182062	29/06/2020	NPAL	1
20200618206201	06182062	29/06/2020	DTEN	6
20200618206201	06182062	29/06/2020	NFON	60
20200618206201	06182062	29/06/2020	MCIR	7
20200618206201	06182062	29/06/2020	FGRA	9
20200618206201	06182062	29/06/2020	DVUL	10
20200618206201	06182062	29/06/2020	CDTG	3
20200618206201	06182062	29/06/2020	COCO	2
20200618206201	06182062	29/06/2020	CPED	1
20200618206201	06182062	29/06/2020	ADMT	1
20200618206201	06182062	29/06/2020	ACLI	1
20200618206201	06182062	29/06/2020	ADEU	2
20200618206201	06182062	29/06/2020	ADSB	3
20200618206201	06182062	29/06/2020	ADMI	114
20200618206201	06182062	29/06/2020	ADPY	17
20200618206201	06182062	29/06/2020	ADMO	18
