CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51405002021	05140500	07/07/2021	ADRI	156
51405002021	05140500	07/07/2021	ADMI	106
51405002021	05140500	07/07/2021	RABB	28
51405002021	05140500	07/07/2021	FRCP	20
51405002021	05140500	07/07/2021	ENVE	11
51405002021	05140500	07/07/2021	RSIN	10
51405002021	05140500	07/07/2021	GPUM	9
51405002021	05140500	07/07/2021	CLNT	8
51405002021	05140500	07/07/2021	ENMI	8
51405002021	05140500	07/07/2021	ADEU	5
51405002021	05140500	07/07/2021	ADSU	5
51405002021	05140500	07/07/2021	ESLE	4
51405002021	05140500	07/07/2021	GELG	4
51405002021	05140500	07/07/2021	GPAR	4
51405002021	05140500	07/07/2021	ACAF	2
51405002021	05140500	07/07/2021	COPL	2
51405002021	05140500	07/07/2021	FMIV	2
51405002021	05140500	07/07/2021	GPRI	2
51405002021	05140500	07/07/2021	GRHB	2
51405002021	05140500	07/07/2021	MVAR	2
51405002021	05140500	07/07/2021	NCTE	2
51405002021	05140500	07/07/2021	NDIS	2
51405002021	05140500	07/07/2021	NFON	2
51405002021	05140500	07/07/2021	NLAN	2
51405002021	05140500	07/07/2021	NNOT	2
51405002021	05140500	07/07/2021	NSOC	2
51405002021	05140500	07/07/2021	FMES	1
51405002021	05140500	07/07/2021	FVAU	1
51405002021	05140500	07/07/2021	PTLA	1
51405002022	05140500	03/08/2022	ADSU	140
51405002022	05140500	03/08/2022	CLNT	59
51405002022	05140500	03/08/2022	AHOF	25
51405002022	05140500	03/08/2022	GELG	23
51405002022	05140500	03/08/2022	ADRI	22
51405002022	05140500	03/08/2022	GPRI	14
51405002022	05140500	03/08/2022	FRCP	12
51405002022	05140500	03/08/2022	ADCV	11
51405002022	05140500	03/08/2022	NCTE	11
51405002022	05140500	03/08/2022	NPAE	10
51405002022	05140500	03/08/2022	GMMI	9
51405002022	05140500	03/08/2022	NDIS	8
51405002022	05140500	03/08/2022	ADMI	6
51405002022	05140500	03/08/2022	FPRU	6
51405002022	05140500	03/08/2022	NCRY	6
51405002022	05140500	03/08/2022	UULN	6
51405002022	05140500	03/08/2022	ADJK	5
51405002022	05140500	03/08/2022	GMIN	4
51405002022	05140500	03/08/2022	MVAR	3
51405002022	05140500	03/08/2022	NIBU	3
51405002022	05140500	03/08/2022	NSNM	3
51405002022	05140500	03/08/2022	ENMI	2
51405002022	05140500	03/08/2022	ESLE	2
51405002022	05140500	03/08/2022	NPAD	2
51405002022	05140500	03/08/2022	RABB	2
51405002022	05140500	03/08/2022	ALBL	1
51405002022	05140500	03/08/2022	DMES	1
51405002022	05140500	03/08/2022	GEXL	1
51405002022	05140500	03/08/2022	GRHB	1
51405002022	05140500	03/08/2022	NREC	1
51405002022	05140500	03/08/2022	PLFR	1
20080514050001	05140500	08/07/2008	ADRI	198
20080514050001	05140500	08/07/2008	ADMI	64
20080514050001	05140500	08/07/2008	CPLI	46
20080514050001	05140500	08/07/2008	ADSU	18
20080514050001	05140500	08/07/2008	ADSH	12
20080514050001	05140500	08/07/2008	NINC	12
20080514050001	05140500	08/07/2008	ENMI	9
20080514050001	05140500	08/07/2008	SEMN	9
20080514050001	05140500	08/07/2008	APED	6
20080514050001	05140500	08/07/2008	NGRE	6
20080514050001	05140500	08/07/2008	EOCO	4
20080514050001	05140500	08/07/2008	RSIN	3
20080514050001	05140500	08/07/2008	ADLF	2
20080514050001	05140500	08/07/2008	AINA	2
20080514050001	05140500	08/07/2008	GEXL	2
20080514050001	05140500	08/07/2008	GPRI	2
20080514050001	05140500	08/07/2008	MALC	2
20080514050001	05140500	08/07/2008	NARV	2
20080514050001	05140500	08/07/2008	MVAR	1
20090514050001	05140500	23/06/2009	ADSU	218
20090514050001	05140500	23/06/2009	CPLI	48
20090514050001	05140500	23/06/2009	ADRI	39
20090514050001	05140500	23/06/2009	ADMI	32
20090514050001	05140500	23/06/2009	ADTG	16
20090514050001	05140500	23/06/2009	EOMI	9
20090514050001	05140500	23/06/2009	NINC	6
20090514050001	05140500	23/06/2009	NGRE	5
20090514050001	05140500	23/06/2009	ADRT	4
20090514050001	05140500	23/06/2009	ASHU	4
20090514050001	05140500	23/06/2009	GPRI	3
20090514050001	05140500	23/06/2009	MVAR	3
20090514050001	05140500	23/06/2009	ESLE	2
20090514050001	05140500	23/06/2009	FSAP	2
20090514050001	05140500	23/06/2009	NIAR	2
20090514050001	05140500	23/06/2009	ADMT	1
20090514050001	05140500	23/06/2009	COPL	1
20090514050001	05140500	23/06/2009	ENMI	1
20090514050001	05140500	23/06/2009	NLAN	1
20090514050001	05140500	23/06/2009	NTPT	1
20090514050001	05140500	23/06/2009	SBRE	1
20090514050001	05140500	23/06/2009	SPUP	1
20100514050001	05140500	04/08/2010	CPLI	101
20100514050001	05140500	04/08/2010	ADSU	77
20100514050001	05140500	04/08/2010	ADRI	57
20100514050001	05140500	04/08/2010	ADMI	27
20100514050001	05140500	04/08/2010	EOMI	23
20100514050001	05140500	04/08/2010	ASHU	19
20100514050001	05140500	04/08/2010	ADLF	16
20100514050001	05140500	04/08/2010	NIAR	9
20100514050001	05140500	04/08/2010	ADRT	7
20100514050001	05140500	04/08/2010	NINC	7
20100514050001	05140500	04/08/2010	FCVA	6
20100514050001	05140500	04/08/2010	NCTE	6
20100514050001	05140500	04/08/2010	MVAR	5
20100514050001	05140500	04/08/2010	ADAM	4
20100514050001	05140500	04/08/2010	MAPE	4
20100514050001	05140500	04/08/2010	RABB	4
20100514050001	05140500	04/08/2010	ADMT	3
20100514050001	05140500	04/08/2010	CEUG	3
20100514050001	05140500	04/08/2010	COPL	3
20100514050001	05140500	04/08/2010	ADPY	2
20100514050001	05140500	04/08/2010	FSAP	2
20100514050001	05140500	04/08/2010	GPAR	2
20100514050001	05140500	04/08/2010	NFON	2
20100514050001	05140500	04/08/2010	NGRE	2
20100514050001	05140500	04/08/2010	VUCO	2
20100514050001	05140500	04/08/2010	CPLM	1
20100514050001	05140500	04/08/2010	ENMI	1
20100514050001	05140500	04/08/2010	NCRY	1
20100514050001	05140500	04/08/2010	NIME	1
20100514050001	05140500	04/08/2010	NPAD	1
20100514050001	05140500	04/08/2010	PLFR	1
20100514050001	05140500	04/08/2010	PTLA	1
2011156100	05140500	14/09/2011	ASHU	28
2011156100	05140500	14/09/2011	ADMI	34
2011156100	05140500	14/09/2011	ADEU	25
2011156100	05140500	14/09/2011	CPLI	51
2011156100	05140500	14/09/2011	NCTE	35
2011156100	05140500	14/09/2011	NGRE	10
2011156100	05140500	14/09/2011	NFON	6
2011156100	05140500	14/09/2011	NCRY	1
2011156100	05140500	14/09/2011	EOMI	48
2011156100	05140500	14/09/2011	APED	4
2011156100	05140500	14/09/2011	ENRE	1
2011156100	05140500	14/09/2011	ADRI	20
2011156100	05140500	14/09/2011	MVAR	32
2011156100	05140500	14/09/2011	ENMI	20
2011156100	05140500	14/09/2011	GACC	2
2011156100	05140500	14/09/2011	NYCO	12
2011156100	05140500	14/09/2011	COPL	1
2011156100	05140500	14/09/2011	MAPE	19
2011156100	05140500	14/09/2011	CMEN	1
2011156100	05140500	14/09/2011	RABB	2
2011156100	05140500	14/09/2011	RSIN	3
2011156100	05140500	14/09/2011	PFIB	1
2011156100	05140500	14/09/2011	FCRP	4
2011156100	05140500	14/09/2011	NMEN	1
2011156100	05140500	14/09/2011	NDIS	5
2011156100	05140500	14/09/2011	PTLA	1
2011156100	05140500	14/09/2011	ENVE	1
2011156100	05140500	14/09/2011	PLFR	2
2011156100	05140500	14/09/2011	NANT	1
2011156100	05140500	14/09/2011	CPLM	2
2011156100	05140500	14/09/2011	DEFO	1
2011156100	05140500	14/09/2011	GPAR	5
2011156100	05140500	14/09/2011	NPAE	2
2011156100	05140500	14/09/2011	SSEM	1
2011156100	05140500	14/09/2011	ACOP	1
2011156100	05140500	14/09/2011	NINC	3
2011156100	05140500	14/09/2011	GPUM	3
2011156100	05140500	14/09/2011	UBIC	1
2011156100	05140500	14/09/2011	NCTT	2
2011156100	05140500	14/09/2011	ESLE	8
2011156100	05140500	14/09/2011	NSNM	2
2011156100	05140500	14/09/2011	ALBL	4
2012138000	05140500	13/09/2012	CPLI	143
2012138000	05140500	13/09/2012	ADRI	22
2012138000	05140500	13/09/2012	MVAR	7
2012138000	05140500	13/09/2012	CMEN	1
2012138000	05140500	13/09/2012	EOMI	33
2012138000	05140500	13/09/2012	ADSU	12
2012138000	05140500	13/09/2012	NGRE	14
2012138000	05140500	13/09/2012	PLFR	1
2012138000	05140500	13/09/2012	ADPY	4
2012138000	05140500	13/09/2012	RABB	1
2012138000	05140500	13/09/2012	ESBM	1
2012138000	05140500	13/09/2012	GEXL	2
2012138000	05140500	13/09/2012	MAPE	15
2012138000	05140500	13/09/2012	APED	1
2012138000	05140500	13/09/2012	NINC	4
2012138000	05140500	13/09/2012	NLAN	1
2012138000	05140500	13/09/2012	NFON	8
2012138000	05140500	13/09/2012	NCRY	5
2012138000	05140500	13/09/2012	ADMI	37
2012138000	05140500	13/09/2012	NCTE	13
2012138000	05140500	13/09/2012	ADRT	2
2012138000	05140500	13/09/2012	CPLE	3
2012138000	05140500	13/09/2012	HCAP	1
2012138000	05140500	13/09/2012	PBIO	1
2012138000	05140500	13/09/2012	NANT	2
2012138000	05140500	13/09/2012	ECPM	1
2012138000	05140500	13/09/2012	ALBL	9
2012138000	05140500	13/09/2012	MCIR	1
2012138000	05140500	13/09/2012	ADEU	12
2012138000	05140500	13/09/2012	NCCT	1
2012138000	05140500	13/09/2012	COPL	1
2012138000	05140500	13/09/2012	EOMT	2
2012138000	05140500	13/09/2012	NRCH	3
2012138000	05140500	13/09/2012	ESLE	2
2012138000	05140500	13/09/2012	AINA	1
2012138000	05140500	13/09/2012	NDIS	4
2012138000	05140500	13/09/2012	ASHU	24
2012138000	05140500	13/09/2012	ADPT	3
2012138000	05140500	13/09/2012	NPAE	3
20130514050001	05140500	29/08/2013	ADSU	63
20130514050001	05140500	29/08/2013	CPLI	60
20130514050001	05140500	29/08/2013	ADEU	58
20130514050001	05140500	29/08/2013	ADMI	40
20130514050001	05140500	29/08/2013	ADSH	25
20130514050001	05140500	29/08/2013	ADRI	24
20130514050001	05140500	29/08/2013	ADLF	17
20130514050001	05140500	29/08/2013	RABB	16
20130514050001	05140500	29/08/2013	EOMI	14
20130514050001	05140500	29/08/2013	NCTE	14
20130514050001	05140500	29/08/2013	NDIS	13
20130514050001	05140500	29/08/2013	ENMI	12
20130514050001	05140500	29/08/2013	NINC	8
20130514050001	05140500	29/08/2013	GPEL	6
20130514050001	05140500	29/08/2013	CEUG	5
20130514050001	05140500	29/08/2013	ADAM	4
20130514050001	05140500	29/08/2013	NYCO	4
20130514050001	05140500	29/08/2013	MAPE	3
20130514050001	05140500	29/08/2013	ADRT	2
20130514050001	05140500	29/08/2013	AINA	2
20130514050001	05140500	29/08/2013	GCLF	2
20130514050001	05140500	29/08/2013	NPAL	2
20130514050001	05140500	29/08/2013	RSIN	2
20130514050001	05140500	29/08/2013	COPL	1
20130514050001	05140500	29/08/2013	ESBM	1
20130514050001	05140500	29/08/2013	MVAR	1
20130514050001	05140500	29/08/2013	NGRE	1
20140514050001	05140500	30/07/2014	CPLI	217
20140514050001	05140500	30/07/2014	ADSU	44
20140514050001	05140500	30/07/2014	EOMI	33
20140514050001	05140500	30/07/2014	CEUG	18
20140514050001	05140500	30/07/2014	ALBL	17
20140514050001	05140500	30/07/2014	ADMI	14
20140514050001	05140500	30/07/2014	RABB	12
20140514050001	05140500	30/07/2014	ADRI	11
20140514050001	05140500	30/07/2014	ADSH	10
20140514050001	05140500	30/07/2014	NCTE	5
20140514050001	05140500	30/07/2014	NSTS	4
20140514050001	05140500	30/07/2014	ENMI	2
20140514050001	05140500	30/07/2014	ESLE	2
20140514050001	05140500	30/07/2014	GELG	2
20140514050001	05140500	30/07/2014	CAEX	1
20140514050001	05140500	30/07/2014	FRUM	1
20140514050001	05140500	30/07/2014	GACC	1
20140514050001	05140500	30/07/2014	MAGR	1
20140514050001	05140500	30/07/2014	NAMP	1
20140514050001	05140500	30/07/2014	NLAN	1
20140514050001	05140500	30/07/2014	NRCH	1
20140514050001	05140500	30/07/2014	PTLA	1
20140514050001	05140500	30/07/2014	SSTM	1
20150514050001	05140500	15/07/2015	CPLI	184
20150514050001	05140500	15/07/2015	ADSU	101
20150514050001	05140500	15/07/2015	ADRI	40
20150514050001	05140500	15/07/2015	CEUG	28
20150514050001	05140500	15/07/2015	RABB	8
20150514050001	05140500	15/07/2015	ADMI	7
20150514050001	05140500	15/07/2015	RSIN	5
20150514050001	05140500	15/07/2015	GOMS	4
20150514050001	05140500	15/07/2015	ALBL	3
20150514050001	05140500	15/07/2015	COPL	3
20150514050001	05140500	15/07/2015	CPED	3
20150514050001	05140500	15/07/2015	NCTE	3
20150514050001	05140500	15/07/2015	NGRE	3
20150514050001	05140500	15/07/2015	ENMI	2
20150514050001	05140500	15/07/2015	CMEN	1
20150514050001	05140500	15/07/2015	GACC	1
20150514050001	05140500	15/07/2015	GTER	1
20150514050001	05140500	15/07/2015	NCRY	1
20150514050001	05140500	15/07/2015	NRCH	1
20150514050001	05140500	15/07/2015	NSTS	1
20160514050001	05140500	07/07/2016	ADSU	124
20160514050001	05140500	07/07/2016	ADRI	90
20160514050001	05140500	07/07/2016	CPLI	53
20160514050001	05140500	07/07/2016	RABB	37
20160514050001	05140500	07/07/2016	ADMI	31
20160514050001	05140500	07/07/2016	ENMI	25
20160514050001	05140500	07/07/2016	GOMP	10
20160514050001	05140500	07/07/2016	ADSH	6
20160514050001	05140500	07/07/2016	FVAU	6
20160514050001	05140500	07/07/2016	EOMI	4
20160514050001	05140500	07/07/2016	COPL	2
20160514050001	05140500	07/07/2016	FSAP	2
20160514050001	05140500	07/07/2016	NCTE	2
20160514050001	05140500	07/07/2016	NSTS	2
20160514050001	05140500	07/07/2016	PTCO	2
20160514050001	05140500	07/07/2016	ALBL	1
20160514050001	05140500	07/07/2016	CEUG	1
20160514050001	05140500	07/07/2016	COCO	1
20160514050001	05140500	07/07/2016	MAPE	1
20160514050001	05140500	07/07/2016	NFON	1
20160514050001	05140500	07/07/2016	NGRE	1
20170514050001	05140500	18/07/2017	ADSU	140
20170514050001	05140500	18/07/2017	CPLI	113
20170514050001	05140500	18/07/2017	ADMI	29
20170514050001	05140500	18/07/2017	ADRI	22
20170514050001	05140500	18/07/2017	RSIN	13
20170514050001	05140500	18/07/2017	FVAU	11
20170514050001	05140500	18/07/2017	NCTE	10
20170514050001	05140500	18/07/2017	ENMI	6
20170514050001	05140500	18/07/2017	GELG	6
20170514050001	05140500	18/07/2017	GEXL	6
20170514050001	05140500	18/07/2017	NCRY	6
20170514050001	05140500	18/07/2017	MAPE	5
20170514050001	05140500	18/07/2017	CEUG	6
20170514050001	05140500	18/07/2017	ENVE	4
20170514050001	05140500	18/07/2017	FRAG	4
20170514050001	05140500	18/07/2017	RABB	4
20170514050001	05140500	18/07/2017	APED	2
20170514050001	05140500	18/07/2017	FGRA	2
20170514050001	05140500	18/07/2017	FPEC	2
20170514050001	05140500	18/07/2017	NCTT	2
20170514050001	05140500	18/07/2017	NITZ	2
20170514050001	05140500	18/07/2017	NSTS	2
20170514050001	05140500	18/07/2017	EUNO	1
20170514050001	05140500	18/07/2017	MVAR	1
20170514050001	05140500	18/07/2017	NDIS	1
20180514050001	05140500	05/09/2018	ADSU	243
20180514050001	05140500	05/09/2018	CPLI	31
20180514050001	05140500	05/09/2018	ADRI	26
20180514050001	05140500	05/09/2018	ADMI	21
20180514050001	05140500	05/09/2018	NCTE	16
20180514050001	05140500	05/09/2018	ENMI	9
20180514050001	05140500	05/09/2018	ENVE	9
20180514050001	05140500	05/09/2018	MVAR	5
20180514050001	05140500	05/09/2018	CEUG	4
20180514050001	05140500	05/09/2018	GPAR	4
20180514050001	05140500	05/09/2018	NANT	4
20180514050001	05140500	05/09/2018	NDIS	4
20180514050001	05140500	05/09/2018	ADEU	3
20180514050001	05140500	05/09/2018	NPAE	3
20180514050001	05140500	05/09/2018	APED	2
20180514050001	05140500	05/09/2018	GELG	2
20180514050001	05140500	05/09/2018	GOMP	2
20180514050001	05140500	05/09/2018	NGRE	2
20180514050001	05140500	05/09/2018	NITE	2
20180514050001	05140500	05/09/2018	ALBL	1
20180514050001	05140500	05/09/2018	CSNU	1
20180514050001	05140500	05/09/2018	ESLE	1
20180514050001	05140500	05/09/2018	FVAU	1
20180514050001	05140500	05/09/2018	GMIC	1
20180514050001	05140500	05/09/2018	MPMI	1
20180514050001	05140500	05/09/2018	NACD	1
20180514050001	05140500	05/09/2018	NLAN	1
20180514050001	05140500	05/09/2018	NSNM	1
20180514050001	05140500	05/09/2018	RABB	1
20180514050001	05140500	05/09/2018	RSIN	1
20190514050001	05140500	25/07/2019	ADSU	137
20190514050001	05140500	25/07/2019	CPLI	124
20190514050001	05140500	25/07/2019	RABB	38
20190514050001	05140500	25/07/2019	ADMI	28
20190514050001	05140500	25/07/2019	ADRI	25
20190514050001	05140500	25/07/2019	ALBL	5
20190514050001	05140500	25/07/2019	CEUG	4
20190514050001	05140500	25/07/2019	COPL	3
20190514050001	05140500	25/07/2019	MPMI	3
20190514050001	05140500	25/07/2019	NCTE	3
20190514050001	05140500	25/07/2019	RSIN	3
20190514050001	05140500	25/07/2019	ADCV	2
20190514050001	05140500	25/07/2019	ENVE	2
20190514050001	05140500	25/07/2019	ESLE	2
20190514050001	05140500	25/07/2019	FRCP	2
20190514050001	05140500	25/07/2019	GACC	2
20190514050001	05140500	25/07/2019	GMIN	2
20190514050001	05140500	25/07/2019	GOMP	2
20190514050001	05140500	25/07/2019	NGRE	2
20190514050001	05140500	25/07/2019	NPAE	2
20190514050001	05140500	25/07/2019	ACLI	1
20190514050001	05140500	25/07/2019	ACOP	1
20190514050001	05140500	25/07/2019	CMDU	1
20190514050001	05140500	25/07/2019	FPRU	1
20190514050001	05140500	25/07/2019	GPAR	1
20190514050001	05140500	25/07/2019	MVAR	1
20190514050001	05140500	25/07/2019	NAVI	1
20190514050001	05140500	25/07/2019	NCRY	1
20190514050001	05140500	25/07/2019	NDIS	1
20190514050001	05140500	25/07/2019	PLFR	1
20200514050001	05140500	30/07/2020	KCLE	1
20200514050001	05140500	30/07/2020	NLAN	1
20200514050001	05140500	30/07/2020	PTLA	1
20200514050001	05140500	30/07/2020	ALBL	1
20200514050001	05140500	30/07/2020	CMEN	1
20200514050001	05140500	30/07/2020	ADSU	101
20200514050001	05140500	30/07/2020	ADMI	11
20200514050001	05140500	30/07/2020	FRCP	148
20200514050001	05140500	30/07/2020	ADRI	15
20200514050001	05140500	30/07/2020	MVAR	19
20200514050001	05140500	30/07/2020	NGRE	2
20200514050001	05140500	30/07/2020	ADSH	2
20200514050001	05140500	30/07/2020	CEUG	2
20200514050001	05140500	30/07/2020	GELG	2
20200514050001	05140500	30/07/2020	FRAG	2
20200514050001	05140500	30/07/2020	FGRA	2
20200514050001	05140500	30/07/2020	COPL	2
20200514050001	05140500	30/07/2020	NCTE	26
20200514050001	05140500	30/07/2020	CLNT	29
20200514050001	05140500	30/07/2020	ADPY	3
20200514050001	05140500	30/07/2020	NPAE	3
20200514050001	05140500	30/07/2020	APED	4
20200514050001	05140500	30/07/2020	ENMI	6
20200514050001	05140500	30/07/2020	NDIS	8
20200514050001	05140500	30/07/2020	RABB	8
20200514050001	05140500	30/07/2020	ENVE	8
4327	05140500	24/08/2007	ADSU	151
4327	05140500	24/08/2007	CPLI	56
4327	05140500	24/08/2007	CEUG	6
4327	05140500	24/08/2007	ADRI	19
4327	05140500	24/08/2007	ADMI	15
4327	05140500	24/08/2007	NGRE	7
4327	05140500	24/08/2007	FSAP	2
4327	05140500	24/08/2007	ALBL	4
4327	05140500	24/08/2007	NIAR	1
4327	05140500	24/08/2007	NPAE	37
4327	05140500	24/08/2007	NFON	3
4327	05140500	24/08/2007	MVAR	18
4327	05140500	24/08/2007	APED	2
4327	05140500	24/08/2007	SEMN	8
4327	05140500	24/08/2007	NIME	2
4327	05140500	24/08/2007	ENMI	14
4327	05140500	24/08/2007	ESLE	9
4327	05140500	24/08/2007	NINC	9
4327	05140500	24/08/2007	ADLS	1
4327	05140500	24/08/2007	NCTE	6
4327	05140500	24/08/2007	NPAL	1
4327	05140500	24/08/2007	UULN	4
4327	05140500	24/08/2007	CMEN	2
4327	05140500	24/08/2007	GPAR	2
4327	05140500	24/08/2007	MPMI	35
4327	05140500	24/08/2007	NTRV	1
