CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51734502021	05173450	28/09/2021	ADPY	153
51734502021	05173450	28/09/2021	ACLI	88
51734502021	05173450	28/09/2021	ADRI	11
51734502021	05173450	28/09/2021	FGRA	6
51734502021	05173450	28/09/2021	CPLI	25
51734502021	05173450	28/09/2021	ADSU	68
51734502021	05173450	28/09/2021	HARC	4
51734502021	05173450	28/09/2021	GELG	14
51734502021	05173450	28/09/2021	ENMI	2
51734502021	05173450	28/09/2021	ESLE	6
51734502021	05173450	28/09/2021	ADAM	10
51734502021	05173450	28/09/2021	ADMI	6
51734502021	05173450	28/09/2021	RSIN	2
51734502021	05173450	28/09/2021	GMMI	2
51734502021	05173450	28/09/2021	ACAF	2
51734502021	05173450	28/09/2021	FRAG	2
51734502022	05173450	15/09/2022	ADMO	177
51734502022	05173450	15/09/2022	ADPY	164
51734502022	05173450	15/09/2022	NCTE	20
51734502022	05173450	15/09/2022	NFON	12
51734502022	05173450	15/09/2022	CAFF	10
51734502022	05173450	15/09/2022	GMIN	6
51734502022	05173450	15/09/2022	NDIS	3
51734502022	05173450	15/09/2022	NPAL	2
51734502022	05173450	15/09/2022	ADRU	2
51734502022	05173450	15/09/2022	GADC	2
51734502022	05173450	15/09/2022	GOMP	2
51734502022	05173450	15/09/2022	NRCH	2
51734502022	05173450	15/09/2022	MVAR	1
2011163800	05173450	10/08/2011	CPLI	257
2011163800	05173450	10/08/2011	GPEL	26
2011163800	05173450	10/08/2011	ADMI	43
2011163800	05173450	10/08/2011	RABB	1
2011163800	05173450	10/08/2011	NFON	2
2011163800	05173450	10/08/2011	ENMI	10
2011163800	05173450	10/08/2011	RSIN	23
2011163800	05173450	10/08/2011	GPAR	8
2011163800	05173450	10/08/2011	FGRA	3
2011163800	05173450	10/08/2011	ESLE	6
2011163800	05173450	10/08/2011	PSAT	1
2011163800	05173450	10/08/2011	PTLA	2
2011163800	05173450	10/08/2011	FARC	2
2011163800	05173450	10/08/2011	ADAM	1
2011163800	05173450	10/08/2011	GACC	2
2011163800	05173450	10/08/2011	ADSU	5
2011163800	05173450	10/08/2011	SSVE	2
2011163800	05173450	10/08/2011	CPLE	1
2011163800	05173450	10/08/2011	NTPT	2
2011163800	05173450	10/08/2011	EOMI	2
2011163800	05173450	10/08/2011	NRCH	1
2011163800	05173450	10/08/2011	GPRI	2
2012120200	05173450	17/08/2012	ADPY	352
2012120200	05173450	17/08/2012	FARC	1
2012120200	05173450	17/08/2012	COPL	2
2012120200	05173450	17/08/2012	ADMI	11
2012120200	05173450	17/08/2012	GPEL	4
2012120200	05173450	17/08/2012	ADSB	2
2012120200	05173450	17/08/2012	GPUM	1
2012120200	05173450	17/08/2012	CPLI	12
2012120200	05173450	17/08/2012	ACLI	34
2012120200	05173450	17/08/2012	ADRI	3
2012120200	05173450	17/08/2012	GMIN	2
2012120200	05173450	17/08/2012	EOMI	1
2012120200	05173450	17/08/2012	CPLE	2
2013084500	05173450	29/07/2013	ADPY	187
2013084500	05173450	29/07/2013	FARC	4
2013084500	05173450	29/07/2013	ADMI	68
2013084500	05173450	29/07/2013	RSIN	16
2013084500	05173450	29/07/2013	ADSU	3
2013084500	05173450	29/07/2013	ENMI	14
2013084500	05173450	29/07/2013	FRAG	1
2013084500	05173450	29/07/2013	CPLA	3
2013084500	05173450	29/07/2013	GPUM	9
2013084500	05173450	29/07/2013	GPEL	42
2013084500	05173450	29/07/2013	ESLE	5
2013084500	05173450	29/07/2013	APED	2
2013084500	05173450	29/07/2013	ADSB	4
2013084500	05173450	29/07/2013	FRUM	5
2013084500	05173450	29/07/2013	ADSO	3
2013084500	05173450	29/07/2013	NFON	1
2013084500	05173450	29/07/2013	PTLA	1
2013084500	05173450	29/07/2013	GACC	2
2013084500	05173450	29/07/2013	CLNT	3
2013084500	05173450	29/07/2013	ACLI	31
2014155400	05173450	17/07/2014	ADSU	63
2014155400	05173450	17/07/2014	ADPY	174
2014155400	05173450	17/07/2014	ACLI	137
2014155400	05173450	17/07/2014	ADMI	8
2014155400	05173450	17/07/2014	GACC	4
2014155400	05173450	17/07/2014	ENMI	2
2014155400	05173450	17/07/2014	GPRI	6
2014155400	05173450	17/07/2014	CPLI	7
2014155400	05173450	17/07/2014	CEUG	3
2015126700	05173450	21/07/2015	ADPY	249
2015126700	05173450	21/07/2015	GELG	12
2015126700	05173450	21/07/2015	ACLI	45
2015126700	05173450	21/07/2015	ADSU	18
2015126700	05173450	21/07/2015	RSIN	11
2015126700	05173450	21/07/2015	CPLI	23
2015126700	05173450	21/07/2015	PROS	1
2015126700	05173450	21/07/2015	ADPT	1
2015126700	05173450	21/07/2015	ADMI	38
2015126700	05173450	21/07/2015	GACC	1
2015126700	05173450	21/07/2015	COPL	1
20160517345001	05173450	08/08/2016	ADPY	154
20160517345001	05173450	08/08/2016	ADMI	60
20160517345001	05173450	08/08/2016	COCO	60
20160517345001	05173450	08/08/2016	GELG	5
20160517345001	05173450	08/08/2016	ADRI	14
20160517345001	05173450	08/08/2016	ADSU	15
20160517345001	05173450	08/08/2016	VUCO	6
20160517345001	05173450	08/08/2016	ALBL	6
20160517345001	05173450	08/08/2016	ACHD	8
20160517345001	05173450	08/08/2016	RSIN	8
20160517345001	05173450	08/08/2016	GOMP	63
20160517345001	05173450	08/08/2016	CEUG	6
20160517345001	05173450	08/08/2016	GCUN	2
20160517345001	05173450	08/08/2016	XXXX	2
20160517345001	05173450	08/08/2016	COPL	1
20160517345001	05173450	08/08/2016	APED	4
20160517345001	05173450	08/08/2016	NLIN	2
20170517345001	05173450	03/08/2017	APED	15
20170517345001	05173450	03/08/2017	CEUG	23
20170517345001	05173450	03/08/2017	NCTE	49
20170517345001	05173450	03/08/2017	GMIN	13
20170517345001	05173450	03/08/2017	NANT	14
20170517345001	05173450	03/08/2017	NCPR	21
20170517345001	05173450	03/08/2017	ADMI	29
20170517345001	05173450	03/08/2017	RABB	1
20170517345001	05173450	03/08/2017	MVAR	10
20170517345001	05173450	03/08/2017	NMEN	2
20170517345001	05173450	03/08/2017	NYCO	4
20170517345001	05173450	03/08/2017	ENCY	4
20170517345001	05173450	03/08/2017	NTPT	30
20170517345001	05173450	03/08/2017	NAVI	4
20170517345001	05173450	03/08/2017	VUCO	6
20170517345001	05173450	03/08/2017	NIAR	3
20170517345001	05173450	03/08/2017	DPST	4
20170517345001	05173450	03/08/2017	ADMO	46
20170517345001	05173450	03/08/2017	ACHD	13
20170517345001	05173450	03/08/2017	ADPY	8
20170517345001	05173450	03/08/2017	NDIS	4
20170517345001	05173450	03/08/2017	ADEU	11
20170517345001	05173450	03/08/2017	CPED	8
20170517345001	05173450	03/08/2017	NPAE	4
20170517345001	05173450	03/08/2017	GOMP	14
20170517345001	05173450	03/08/2017	DVUL	24
20170517345001	05173450	03/08/2017	NCAT	3
20170517345001	05173450	03/08/2017	MPMI	4
20170517345001	05173450	03/08/2017	ADRU	1
20170517345001	05173450	03/08/2017	NPAL	8
20170517345001	05173450	03/08/2017	ESBM	1
20170517345001	05173450	03/08/2017	NITZ	2
20170517345001	05173450	03/08/2017	PLTD	1
20170517345001	05173450	03/08/2017	FMIT	4
20170517345001	05173450	03/08/2017	NRCH	2
20170517345001	05173450	03/08/2017	NTAB	2
20170517345001	05173450	03/08/2017	APFI	2
20170517345001	05173450	03/08/2017	GYAT	1
20170517345001	05173450	03/08/2017	GPRI	1
20170517345001	05173450	03/08/2017	NCTV	3
20170517345001	05173450	03/08/2017	EOMI	2
20170517345001	05173450	03/08/2017	DCOT	1
20170517345001	05173450	03/08/2017	ENMI	2
20170517345001	05173450	03/08/2017	NZAG	1
20170517345001	05173450	03/08/2017	AMID	1
20170517345001	05173450	03/08/2017	FSAP	2
20170517345001	05173450	03/08/2017	CLAN	1
20170517345001	05173450	03/08/2017	ESLE	1
20170517345001	05173450	03/08/2017	COCO	8
20180517345001	05173450	07/08/2018	ADPY	160
20180517345001	05173450	07/08/2018	CEUG	3
20180517345001	05173450	07/08/2018	GOMP	4
20180517345001	05173450	07/08/2018	CPLI	29
20180517345001	05173450	07/08/2018	ADSU	38
20180517345001	05173450	07/08/2018	GPRI	50
20180517345001	05173450	07/08/2018	ADRI	21
20180517345001	05173450	07/08/2018	ADMI	43
20180517345001	05173450	07/08/2018	GPUM	6
20180517345001	05173450	07/08/2018	COPL	2
20180517345001	05173450	07/08/2018	GACC	1
20180517345001	05173450	07/08/2018	RSIN	6
20180517345001	05173450	07/08/2018	MPMI	2
20180517345001	05173450	07/08/2018	GPEL	9
20180517345001	05173450	07/08/2018	ACLI	21
20180517345001	05173450	07/08/2018	PHEL	2
20180517345001	05173450	07/08/2018	GMIN	2
20180517345001	05173450	07/08/2018	ACHD	4
20190517345001	05173450	25/09/2019	ADMI	43
20190517345001	05173450	25/09/2019	ADRI	8
20190517345001	05173450	25/09/2019	ADPY	92
20190517345001	05173450	25/09/2019	ACLI	157
20190517345001	05173450	25/09/2019	ADAM	5
20190517345001	05173450	25/09/2019	GPUM	9
20190517345001	05173450	25/09/2019	ADSU	48
20190517345001	05173450	25/09/2019	AHOF	3
20190517345001	05173450	25/09/2019	CEUG	2
20190517345001	05173450	25/09/2019	CPLI	17
20190517345001	05173450	25/09/2019	GPEL	10
20190517345001	05173450	25/09/2019	GOMP	1
20190517345001	05173450	25/09/2019	ACHD	4
20190517345001	05173450	25/09/2019	DMES	1
20200517345001	05173450	27/08/2020	GPRI	10
20200517345001	05173450	27/08/2020	ACLI	111
20200517345001	05173450	27/08/2020	ADMI	21
20200517345001	05173450	27/08/2020	GPEL	27
20200517345001	05173450	27/08/2020	ADPY	136
20200517345001	05173450	27/08/2020	AHOF	6
20200517345001	05173450	27/08/2020	GPUM	40
20200517345001	05173450	27/08/2020	CEUG	4
20200517345001	05173450	27/08/2020	COPL	2
20200517345001	05173450	27/08/2020	ALBL	3
20200517345001	05173450	27/08/2020	DMES	1
20200517345001	05173450	27/08/2020	CPLI	19
20200517345001	05173450	27/08/2020	ADRI	3
20200517345001	05173450	27/08/2020	ADMO	3
20200517345001	05173450	27/08/2020	RSIN	3
20200517345001	05173450	27/08/2020	GMIN	1
20200517345001	05173450	27/08/2020	GACC	2
20200517345001	05173450	27/08/2020	EOLI	1
20200517345001	05173450	27/08/2020	GOMP	1
20200517345001	05173450	27/08/2020	ADAM	1
20200517345001	05173450	27/08/2020	NITE	1
20200517345001	05173450	27/08/2020	ADSU	10
20200517345001	05173450	27/08/2020	ACHD	4
