CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65920202012	06592020	22/02/2012	ADPY	328
65920202012	06592020	22/02/2012	GPEL	64
65920202012	06592020	22/02/2012	FARC	1
65920202012	06592020	22/02/2012	NSBL	2
65920202012	06592020	22/02/2012	DMES	2
65920202012	06592020	22/02/2012	GOLD	1
65920202012	06592020	22/02/2012	CPLI	2
65920202013	06592020	20/02/2013	ADPY	359
65920202013	06592020	20/02/2013	ADAM	3
65920202013	06592020	20/02/2013	NSBL	14
65920202013	06592020	20/02/2013	GELG	34
65920202013	06592020	20/02/2013	ADMI	4
65920202013	06592020	20/02/2013	FARC	4
65920202013	06592020	20/02/2013	DMES	7
65920202013	06592020	20/02/2013	NZSS	4
65920202013	06592020	20/02/2013	APED	1
65920202013	06592020	20/02/2013	NDIS	2
65920202013	06592020	20/02/2013	DMON	2
65920202014	06592020	24/02/2014	GELG	99
65920202014	06592020	24/02/2014	ADMI	72
65920202014	06592020	24/02/2014	ADPY	207
65920202014	06592020	24/02/2014	ENMI	6
65920202014	06592020	24/02/2014	ENMT	1
65920202014	06592020	24/02/2014	ACLI	9
65920202014	06592020	24/02/2014	NSBL	7
65920202014	06592020	24/02/2014	APED	2
65920202014	06592020	24/02/2014	DMES	10
65920202015	06592020	18/02/2015	ADPY	186
65920202015	06592020	18/02/2015	ACLI	94
65920202015	06592020	18/02/2015	GELG	83
65920202015	06592020	18/02/2015	ENMI	6
65920202015	06592020	18/02/2015	CPLI	5
65920202015	06592020	18/02/2015	FARC	11
65920202015	06592020	18/02/2015	APED	3
65920202015	06592020	18/02/2015	NPUF	10
65920202015	06592020	18/02/2015	DMES	6
65920202015	06592020	18/02/2015	ADMI	2
65920202016	06592020	30/08/2016	ADPY	324
65920202016	06592020	30/08/2016	ACLI	38
65920202016	06592020	30/08/2016	AMID	2
65920202016	06592020	30/08/2016	CPLI	1
65920202016	06592020	30/08/2016	GELG	10
65920202016	06592020	30/08/2016	DMES	2
65920202016	06592020	30/08/2016	ENVE	1
65920202016	06592020	30/08/2016	GOLI	1
65920202016	06592020	30/08/2016	CEUG	1
65920202016	06592020	30/08/2016	PLFR	1
65920202016	06592020	30/08/2016	ESLE	1
65920202016	06592020	30/08/2016	ADMI	11
65920202016	06592020	30/08/2016	ENMI	2
65920202016	06592020	30/08/2016	ADLF	3
65920202016	06592020	30/08/2016	NDIS	2
65920202017	06592020	08/02/2017	ADPY	171
65920202017	06592020	08/02/2017	ACLI	60
65920202017	06592020	08/02/2017	ADMI	13
65920202017	06592020	08/02/2017	GELG	104
65920202017	06592020	08/02/2017	DMES	24
65920202017	06592020	08/02/2017	FARC	6
65920202017	06592020	08/02/2017	CEUG	3
65920202017	06592020	08/02/2017	ESLE	10
65920202017	06592020	08/02/2017	CPLI	11
65920202017	06592020	08/02/2017	NPUF	6
65920202017	06592020	08/02/2017	ENMI	1
65920202018	06592020	13/02/2018	GELG	52
65920202018	06592020	13/02/2018	ADPY	211
65920202018	06592020	13/02/2018	ACLI	21
65920202018	06592020	13/02/2018	ADMI	69
65920202018	06592020	13/02/2018	DMES	22
65920202018	06592020	13/02/2018	GOLD	7
65920202018	06592020	13/02/2018	ESLE	2
65920202018	06592020	13/02/2018	ENMI	2
65920202018	06592020	13/02/2018	APED	4
65920202018	06592020	13/02/2018	NPUF	4
65920202018	06592020	13/02/2018	CPLI	7
65920202018	06592020	13/02/2018	GMIC	1
65920202018	06592020	13/02/2018	HARC	2
65920202018	06592020	13/02/2018	MCIR	2
65920202018	06592020	13/02/2018	ADEX	2
65920202018	06592020	13/02/2018	ADAM	1
65920202019	06592020	12/02/2019	HARC	5
65920202019	06592020	12/02/2019	CEUG	2
65920202019	06592020	12/02/2019	ENMI	8
65920202019	06592020	12/02/2019	ADPY	302
65920202019	06592020	12/02/2019	ADMI	8
65920202019	06592020	12/02/2019	ACLI	33
65920202019	06592020	12/02/2019	COPL	1
65920202019	06592020	12/02/2019	NPUF	10
65920202019	06592020	12/02/2019	GELG	21
65920202019	06592020	12/02/2019	ESLE	2
65920202019	06592020	12/02/2019	DMES	5
65920202019	06592020	12/02/2019	GMIN	1
65920202019	06592020	12/02/2019	CCMP	2
65920202020	06592020	25/02/2020	ADPY	357
65920202020	06592020	25/02/2020	ACLI	8
65920202020	06592020	25/02/2020	GOLI	1
65920202020	06592020	25/02/2020	GELG	22
65920202020	06592020	25/02/2020	APED	1
65920202020	06592020	25/02/2020	COPL	3
65920202020	06592020	25/02/2020	NDIS	1
65920202020	06592020	25/02/2020	ADMI	6
65920202020	06592020	25/02/2020	ADSU	2
