CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40108702011	04010870	10/05/2011	MPMI	104
40108702011	04010870	10/05/2011	PLFR	40
40108702011	04010870	10/05/2011	EOMI	27
40108702011	04010870	10/05/2011	NGRE	28
40108702011	04010870	10/05/2011	NINC	80
40108702011	04010870	10/05/2011	ESBM	9
40108702011	04010870	10/05/2011	GACC	51
40108702011	04010870	10/05/2011	FSAP	5
40108702011	04010870	10/05/2011	NRCH	2
40108702011	04010870	10/05/2011	RSIN	14
40108702011	04010870	10/05/2011	PTLA	10
40108702011	04010870	10/05/2011	APED	3
40108702011	04010870	10/05/2011	AINA	3
40108702011	04010870	10/05/2011	NDIS	1
40108702011	04010870	10/05/2011	RABB	7
40108702011	04010870	10/05/2011	NCPL	1
40108702011	04010870	10/05/2011	PCLT	2
40108702011	04010870	10/05/2011	NVEN	1
40108702011	04010870	10/05/2011	ADMI	1
40108702011	04010870	10/05/2011	KCLE	1
40108702011	04010870	10/05/2011	SBRE	1
40108702011	04010870	10/05/2011	NVDS	1
40108702011	04010870	10/05/2011	ADLB	3
40108702011	04010870	10/05/2011	DPST	1
40108702011	04010870	10/05/2011	HCAP	1
40108702011	04010870	10/05/2011	NLAN	1
40108702011	04010870	10/05/2011	FCVA	2
40108702012	04010870	12/10/2012	MCIR	1
40108702012	04010870	12/10/2012	SVES	1
40108702012	04010870	12/10/2012	SSVE	15
40108702012	04010870	12/10/2012	PTLA	9
40108702012	04010870	12/10/2012	PLFR	27
40108702012	04010870	12/10/2012	PMNT	4
40108702012	04010870	12/10/2012	CEUG	22
40108702012	04010870	12/10/2012	APED	19
40108702012	04010870	12/10/2012	SSEM	2
40108702012	04010870	12/10/2012	EOMI	59
40108702012	04010870	12/10/2012	ESBM	9
40108702012	04010870	12/10/2012	FSAP	4
40108702012	04010870	12/10/2012	MPMI	8
40108702012	04010870	12/10/2012	RSIN	4
40108702012	04010870	12/10/2012	ENMI	1
40108702012	04010870	12/10/2012	RABB	78
40108702012	04010870	12/10/2012	NCTE	1
40108702012	04010870	12/10/2012	NGRE	51
40108702012	04010870	12/10/2012	NCPR	4
40108702012	04010870	12/10/2012	NLAN	2
40108702012	04010870	12/10/2012	LMUT	1
40108702012	04010870	12/10/2012	NVEN	8
40108702012	04010870	12/10/2012	CMLF	4
40108702012	04010870	12/10/2012	GYAC	2
40108702012	04010870	12/10/2012	NGER	2
40108702012	04010870	12/10/2012	GPAR	2
40108702012	04010870	12/10/2012	GPRI	2
40108702012	04010870	12/10/2012	GBOB	16
40108702012	04010870	12/10/2012	NCRY	2
40108702012	04010870	12/10/2012	PPRO	6
40108702012	04010870	12/10/2012	NINC	14
40108702012	04010870	12/10/2012	NPAL	2
40108702012	04010870	12/10/2012	NDIS	2
40108702012	04010870	12/10/2012	SIDE	1
40108702012	04010870	12/10/2012	NPAD	4
40108702012	04010870	12/10/2012	GACC	7
40108702012	04010870	12/10/2012	NRHY	2
40108702012	04010870	12/10/2012	NVDA	2
40108702012	04010870	12/10/2012	SURS	2
40108702012	04010870	12/10/2012	NAVI	2
40108702012	04010870	12/10/2012	GDEC	2
40108702012	04010870	12/10/2012	NREC	2
40108702013	04010870	24/06/2013	DPST	1
40108702013	04010870	24/06/2013	FPIN	4
40108702013	04010870	24/06/2013	CDUB	2
40108702013	04010870	24/06/2013	ADMI	15
40108702013	04010870	24/06/2013	PTLA	2
40108702013	04010870	24/06/2013	PLFR	16
40108702013	04010870	24/06/2013	APED	8
40108702013	04010870	24/06/2013	EOMI	86
40108702013	04010870	24/06/2013	ESBM	17
40108702013	04010870	24/06/2013	FSAP	18
40108702013	04010870	24/06/2013	MPMI	107
40108702013	04010870	24/06/2013	MALC	3
40108702013	04010870	24/06/2013	RSIN	10
40108702013	04010870	24/06/2013	RABB	11
40108702013	04010870	24/06/2013	NGRE	20
40108702013	04010870	24/06/2013	NRCH	1
40108702013	04010870	24/06/2013	NLAN	1
40108702013	04010870	24/06/2013	GACC	15
40108702013	04010870	24/06/2013	NGER	2
40108702013	04010870	24/06/2013	NCRY	2
40108702013	04010870	24/06/2013	NTRV	2
40108702013	04010870	24/06/2013	NINC	38
40108702013	04010870	24/06/2013	NDIS	5
40108702013	04010870	24/06/2013	NZSU	3
40108702013	04010870	24/06/2013	NPAD	5
40108702013	04010870	24/06/2013	NCPL	2
40108702013	04010870	24/06/2013	CMLF	2
40108702013	04010870	24/06/2013	SURS	1
40108702013	04010870	24/06/2013	NYCO	1
40108702013	04010870	24/06/2013	FCPL	1
