CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013084300	05183935	10/09/2013	ADPY	225
2013084300	05183935	10/09/2013	ADMI	28
2013084300	05183935	10/09/2013	CPLA	5
2013084300	05183935	10/09/2013	ADSU	7
2013084300	05183935	10/09/2013	CEUG	31
2013084300	05183935	10/09/2013	CLNT	5
2013084300	05183935	10/09/2013	ADAM	12
2013084300	05183935	10/09/2013	COPL	15
2013084300	05183935	10/09/2013	RSIN	15
2013084300	05183935	10/09/2013	MPMI	10
2013084300	05183935	10/09/2013	FSAP	4
2013084300	05183935	10/09/2013	NRCH	1
2013084300	05183935	10/09/2013	APED	2
2013084300	05183935	10/09/2013	ACLI	42
2014155100	05183935	28/07/2014	ADPY	244
2014155100	05183935	28/07/2014	ACLI	31
2014155100	05183935	28/07/2014	ADMI	41
2014155100	05183935	28/07/2014	ADSU	16
2014155100	05183935	28/07/2014	ADAM	2
2014155100	05183935	28/07/2014	GACC	1
2014155100	05183935	28/07/2014	CMLF	4
2014155100	05183935	28/07/2014	GDEC	2
2014155100	05183935	28/07/2014	MPMI	11
2014155100	05183935	28/07/2014	FSAP	2
2014155100	05183935	28/07/2014	NTPT	1
2014155100	05183935	28/07/2014	NRCH	2
2014155100	05183935	28/07/2014	RSIN	14
2014155100	05183935	28/07/2014	COPL	4
2014155100	05183935	28/07/2014	CPLI	15
2014155100	05183935	28/07/2014	CEUG	24
2014155100	05183935	28/07/2014	NPAL	2
2014155100	05183935	28/07/2014	ENMI	2
2014155100	05183935	28/07/2014	APED	2
