CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60636002015	06063600	19/02/2015	ADPY	39
60636002015	06063600	19/02/2015	ADMI	114
60636002015	06063600	19/02/2015	GOLI	136
60636002015	06063600	19/02/2015	NTPT	3
60636002015	06063600	19/02/2015	MVAR	1
60636002015	06063600	19/02/2015	ESLE	6
60636002015	06063600	19/02/2015	DMON	6
60636002015	06063600	19/02/2015	NRCH	13
60636002015	06063600	19/02/2015	MPMI	4
60636002015	06063600	19/02/2015	NDIS	12
60636002015	06063600	19/02/2015	NFON	3
60636002015	06063600	19/02/2015	GTER	15
60636002015	06063600	19/02/2015	ACLI	3
60636002015	06063600	19/02/2015	NCTE	3
60636002015	06063600	19/02/2015	FSAP	5
60636002015	06063600	19/02/2015	NIAR	2
60636002015	06063600	19/02/2015	RABB	2
60636002015	06063600	19/02/2015	SLAC	5
60636002015	06063600	19/02/2015	FRCP	1
60636002015	06063600	19/02/2015	GPRI	10
60636002015	06063600	19/02/2015	EOMI	1
60636002015	06063600	19/02/2015	NPUF	1
60636002015	06063600	19/02/2015	RSIN	2
60636002015	06063600	19/02/2015	GMIC	3
60636002015	06063600	19/02/2015	DVUL	1
60636002015	06063600	19/02/2015	APED	3
60636002015	06063600	19/02/2015	MCIR	1
60636002015	06063600	19/02/2015	NGRE	1
60636002015	06063600	19/02/2015	NLAN	1
60636002015	06063600	19/02/2015	CAEX	1
60636002015	06063600	19/02/2015	ADAM	1
60636002015	06063600	19/02/2015	CEUG	1
60636002016	06063600	24/08/2016	GTER	20
60636002016	06063600	24/08/2016	CEUG	143
60636002016	06063600	24/08/2016	ADMI	52
60636002016	06063600	24/08/2016	ADPY	18
60636002016	06063600	24/08/2016	MVAR	25
60636002016	06063600	24/08/2016	APED	5
60636002016	06063600	24/08/2016	NDIS	3
60636002016	06063600	24/08/2016	RSIN	14
60636002016	06063600	24/08/2016	MPMI	24
60636002016	06063600	24/08/2016	RABB	4
60636002016	06063600	24/08/2016	NCTE	25
60636002016	06063600	24/08/2016	NTPT	27
60636002016	06063600	24/08/2016	NACI	3
60636002016	06063600	24/08/2016	NEID	2
60636002016	06063600	24/08/2016	NRCH	2
60636002016	06063600	24/08/2016	FSAP	3
60636002016	06063600	24/08/2016	SLAC	1
60636002016	06063600	24/08/2016	CPLI	1
60636002016	06063600	24/08/2016	EOMI	5
60636002016	06063600	24/08/2016	NFON	6
60636002016	06063600	24/08/2016	CPED	2
60636002016	06063600	24/08/2016	CAEX	1
60636002016	06063600	24/08/2016	UACU	1
60636002016	06063600	24/08/2016	CPLA	2
60636002016	06063600	24/08/2016	NAVI	2
60636002016	06063600	24/08/2016	PLFR	2
60636002016	06063600	24/08/2016	NCTO	2
60636002016	06063600	24/08/2016	GELG	2
60636002016	06063600	24/08/2016	GAGV	18
60636002016	06063600	24/08/2016	GOMP	4
60636002017	06063600	10/07/2017	ADMI	174
60636002017	06063600	10/07/2017	NCTE	34
60636002017	06063600	10/07/2017	NTPT	4
60636002017	06063600	10/07/2017	NRCH	15
60636002017	06063600	10/07/2017	NDIS	12
60636002017	06063600	10/07/2017	GMIN	39
60636002017	06063600	10/07/2017	CEUG	16
60636002017	06063600	10/07/2017	MVAR	15
60636002017	06063600	10/07/2017	ADPY	11
60636002017	06063600	10/07/2017	EOMI	6
60636002017	06063600	10/07/2017	APED	13
60636002017	06063600	10/07/2017	NFON	5
60636002017	06063600	10/07/2017	FSAP	8
60636002017	06063600	10/07/2017	RSIN	6
60636002017	06063600	10/07/2017	ESLE	4
60636002017	06063600	10/07/2017	DVUL	4
60636002017	06063600	10/07/2017	STSE	1
60636002017	06063600	10/07/2017	CPED	12
60636002017	06063600	10/07/2017	ENMI	3
60636002017	06063600	10/07/2017	RABB	7
60636002017	06063600	10/07/2017	ADAM	1
60636002017	06063600	10/07/2017	UULN	1
60636002017	06063600	10/07/2017	GPRI	2
60636002017	06063600	10/07/2017	ACLI	5
60636002017	06063600	10/07/2017	EOMT	1
60636002017	06063600	10/07/2017	ADEU	4
60636002018	06063600	22/05/2018	ADMI	235
60636002018	06063600	22/05/2018	NCTE	11
60636002018	06063600	22/05/2018	ADPY	23
60636002018	06063600	22/05/2018	ENMI	28
60636002018	06063600	22/05/2018	GELG	27
60636002018	06063600	22/05/2018	GTER	30
60636002018	06063600	22/05/2018	NDIS	4
60636002018	06063600	22/05/2018	GMIC	3
60636002018	06063600	22/05/2018	GOLI	2
60636002018	06063600	22/05/2018	ADMM	1
60636002018	06063600	22/05/2018	ENVE	5
60636002018	06063600	22/05/2018	MPMI	1
60636002018	06063600	22/05/2018	UULN	1
60636002018	06063600	22/05/2018	FPEL	2
60636002018	06063600	22/05/2018	NLAN	2
60636002018	06063600	22/05/2018	ENCM	2
60636002018	06063600	22/05/2018	APED	1
60636002018	06063600	22/05/2018	NTPT	2
60636002018	06063600	22/05/2018	ESLE	9
60636002018	06063600	22/05/2018	NSOC	1
60636002018	06063600	22/05/2018	NGRE	3
60636002018	06063600	22/05/2018	CAEX	4
60636002018	06063600	22/05/2018	NACI	2
60636002018	06063600	22/05/2018	RABB	2
60636002018	06063600	22/05/2018	NBRG	1
60636002018	06063600	22/05/2018	MCIR	1
60636002018	06063600	22/05/2018	NRCH	1
60636002018	06063600	22/05/2018	FVAU	1
60636002019	06063600	24/07/2019	ADMI	185
60636002019	06063600	24/07/2019	ACLI	4
60636002019	06063600	24/07/2019	ADAM	5
60636002019	06063600	24/07/2019	MAAL	2
60636002019	06063600	24/07/2019	CEUG	44
60636002019	06063600	24/07/2019	COPL	5
60636002019	06063600	24/07/2019	GPRI	8
60636002019	06063600	24/07/2019	FSAP	26
60636002019	06063600	24/07/2019	MVAR	5
60636002019	06063600	24/07/2019	NRCH	1
60636002019	06063600	24/07/2019	MPMI	11
60636002019	06063600	24/07/2019	NCTO	2
60636002019	06063600	24/07/2019	ENMI	1
60636002019	06063600	24/07/2019	NCTE	44
60636002019	06063600	24/07/2019	NTRV	2
60636002019	06063600	24/07/2019	NCRY	2
60636002019	06063600	24/07/2019	GTER	5
60636002019	06063600	24/07/2019	NDIS	7
60636002019	06063600	24/07/2019	ADPY	9
60636002019	06063600	24/07/2019	NTPT	10
60636002019	06063600	24/07/2019	RABB	4
60636002019	06063600	24/07/2019	APED	10
60636002019	06063600	24/07/2019	GOMP	2
60636002019	06063600	24/07/2019	NPAL	1
60636002019	06063600	24/07/2019	ESLE	1
60636002019	06063600	24/07/2019	GOLI	2
60636002019	06063600	24/07/2019	RSIN	2
60636002020	06063600	09/07/2020	ADMI	108
60636002020	06063600	09/07/2020	ADMC	69
60636002020	06063600	09/07/2020	NCTE	14
60636002020	06063600	09/07/2020	NFON	30
60636002020	06063600	09/07/2020	MPMI	2
60636002020	06063600	09/07/2020	GTER	47
60636002020	06063600	09/07/2020	ENMI	28
60636002020	06063600	09/07/2020	NRCH	3
60636002020	06063600	09/07/2020	ADPY	47
60636002020	06063600	09/07/2020	FSAP	3
60636002020	06063600	09/07/2020	RSIN	1
60636002020	06063600	09/07/2020	NDIS	3
60636002020	06063600	09/07/2020	GELG	5
60636002020	06063600	09/07/2020	GMIN	8
60636002020	06063600	09/07/2020	APED	10
60636002020	06063600	09/07/2020	ADAM	3
60636002020	06063600	09/07/2020	GPRI	5
60636002020	06063600	09/07/2020	RABB	12
60636002020	06063600	09/07/2020	ESLE	1
60636002020	06063600	09/07/2020	FSBH	1
60636002020	06063600	09/07/2020	CAFF	1
60636002020	06063600	09/07/2020	NTPT	1
