CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61232502016	06123250	06/06/2016	NDIS	7
61232502016	06123250	06/06/2016	APED	215
61232502016	06123250	06/06/2016	NCTE	11
61232502016	06123250	06/06/2016	FSAP	22
61232502016	06123250	06/06/2016	NTPT	8
61232502016	06123250	06/06/2016	CEUO	13
61232502016	06123250	06/06/2016	MPMI	11
61232502016	06123250	06/06/2016	RABB	7
61232502016	06123250	06/06/2016	NINC	76
61232502016	06123250	06/06/2016	CEUG	6
61232502016	06123250	06/06/2016	GPRI	3
61232502016	06123250	06/06/2016	AMID	1
61232502016	06123250	06/06/2016	EOMI	8
61232502016	06123250	06/06/2016	NANT	2
61232502016	06123250	06/06/2016	NRCH	4
61232502016	06123250	06/06/2016	GOLI	1
61232502016	06123250	06/06/2016	ADMI	10
61232502022	06123250	08/06/2022	NCTE	7
61232502022	06123250	08/06/2022	NRCH	8
61232502022	06123250	08/06/2022	NTPT	21
61232502022	06123250	08/06/2022	NANT	3
61232502022	06123250	08/06/2022	NVEN	4
61232502022	06123250	08/06/2022	NTTT	1
61232502022	06123250	08/06/2022	NGRE	2
61232502022	06123250	08/06/2022	FSBH	2
61232502022	06123250	08/06/2022	FVUL	1
61232502022	06123250	08/06/2022	MPMI	1
61232502022	06123250	08/06/2022	GDEC	2
61232502022	06123250	08/06/2022	SSGE	1
61232502022	06123250	08/06/2022	GYAC	1
61232502022	06123250	08/06/2022	AAFI	1
61232502022	06123250	08/06/2022	AMID	16
61232502022	06123250	08/06/2022	APED	145
61232502022	06123250	08/06/2022	AINA	4
61232502022	06123250	08/06/2022	AMPH	6
61232502022	06123250	08/06/2022	AVTU	5
61232502022	06123250	08/06/2022	HSMO	1
61232502022	06123250	08/06/2022	RUNI	1
61232502022	06123250	08/06/2022	GOMP	2
61232502022	06123250	08/06/2022	GMIN	2
61232502022	06123250	08/06/2022	RABB	2
61232502022	06123250	08/06/2022	NINC	1
61232502022	06123250	08/06/2022	NDIS	1
61232502022	06123250	08/06/2022	NCPL	2
61232502022	06123250	08/06/2022	NFON	4
61232502022	06123250	08/06/2022	CPLA	26
61232502022	06123250	08/06/2022	CEUG	100
61232502022	06123250	08/06/2022	KGES	7
61232502022	06123250	08/06/2022	ADMI	4
61232502022	06123250	08/06/2022	ADMC	4
61232502022	06123250	08/06/2022	CPED	3
61232502022	06123250	08/06/2022	PTLA	7
61232502022	06123250	08/06/2022	PLFR	4
10460	06123250	13/06/2017	CEUG	112
10460	06123250	13/06/2017	RABB	13
10460	06123250	13/06/2017	APED	214
10460	06123250	13/06/2017	NLAN	3
10460	06123250	13/06/2017	PLFR	2
10460	06123250	13/06/2017	CPED	3
10460	06123250	13/06/2017	CPLA	9
10460	06123250	13/06/2017	EOMI	2
10460	06123250	13/06/2017	NCTE	8
10460	06123250	13/06/2017	KAPL	5
10460	06123250	13/06/2017	NTPT	10
10460	06123250	13/06/2017	RUNI	6
10460	06123250	13/06/2017	FSAP	2
10460	06123250	13/06/2017	MPMI	6
10460	06123250	13/06/2017	NINC	2
10460	06123250	13/06/2017	NDIS	1
10460	06123250	13/06/2017	AMID	3
10460	06123250	13/06/2017	NPAL	1
10460	06123250	13/06/2017	GOMP	2
11104	06123250	06/08/2018	APED	294
11104	06123250	06/08/2018	CEUG	35
11104	06123250	06/08/2018	KAPL	3
11104	06123250	06/08/2018	NTPT	7
11104	06123250	06/08/2018	FSLU	2
11104	06123250	06/08/2018	RABB	24
11104	06123250	06/08/2018	NINC	7
11104	06123250	06/08/2018	NCTE	7
11104	06123250	06/08/2018	CPLA	4
11104	06123250	06/08/2018	NDIS	2
11104	06123250	06/08/2018	EOMI	8
11104	06123250	06/08/2018	GPRI	4
11104	06123250	06/08/2018	RUNI	1
11104	06123250	06/08/2018	GOMP	1
11104	06123250	06/08/2018	NDEN	2
11371	06123250	18/06/2019	APED	299
11371	06123250	18/06/2019	CEUG	26
11371	06123250	18/06/2019	PLFR	2
11371	06123250	18/06/2019	NINC	14
11371	06123250	18/06/2019	NDIS	9
11371	06123250	18/06/2019	RABB	8
11371	06123250	18/06/2019	SNIG	17
11371	06123250	18/06/2019	CPLA	7
11371	06123250	18/06/2019	MPMI	1
11371	06123250	18/06/2019	NLAN	1
11371	06123250	18/06/2019	CPED	1
11371	06123250	18/06/2019	SEAT	5
11371	06123250	18/06/2019	NTPT	1
11371	06123250	18/06/2019	NIBU	1
11371	06123250	18/06/2019	CSNU	5
11371	06123250	18/06/2019	SSMI	2
11371	06123250	18/06/2019	RUNI	2
11371	06123250	18/06/2019	GOLI	1
11371	06123250	18/06/2019	PROH	2
11371	06123250	18/06/2019	NCTE	2
11371	06123250	18/06/2019	NANT	1
11879	06123250	29/06/2020	APED	244
11879	06123250	29/06/2020	AMID	3
11879	06123250	29/06/2020	NCTE	8
11879	06123250	29/06/2020	CEUG	61
11879	06123250	29/06/2020	FSAP	1
11879	06123250	29/06/2020	MPMI	22
11879	06123250	29/06/2020	ADMO	1
11879	06123250	29/06/2020	GPAR	2
11879	06123250	29/06/2020	NSTS	1
11879	06123250	29/06/2020	CPED	1
11879	06123250	29/06/2020	NANT	1
11879	06123250	29/06/2020	ADMI	9
11879	06123250	29/06/2020	NDIS	5
11879	06123250	29/06/2020	CPLA	4
11879	06123250	29/06/2020	GOLI	6
11879	06123250	29/06/2020	RUNI	5
11879	06123250	29/06/2020	NTPT	5
11879	06123250	29/06/2020	KPLN	2
11879	06123250	29/06/2020	RABB	6
11879	06123250	29/06/2020	NINC	5
11879	06123250	29/06/2020	PLFR	4
11879	06123250	29/06/2020	MVAR	1
11879	06123250	29/06/2020	CLCT	1
11879	06123250	29/06/2020	NRCH	6
11879	06123250	29/06/2020	ADEU	1
11879	06123250	29/06/2020	GTER	1
11879	06123250	29/06/2020	ESUM	1
11879	06123250	29/06/2020	PTLA	2
11879	06123250	29/06/2020	SEAT	2
12453	06123250	01/06/2021	NTPT	36
12453	06123250	01/06/2021	NCTE	22
12453	06123250	01/06/2021	NANT	3
12453	06123250	01/06/2021	NRCH	12
12453	06123250	01/06/2021	NGRE	1
12453	06123250	01/06/2021	NCRY	1
12453	06123250	01/06/2021	NAVI	2
12453	06123250	01/06/2021	CLCT	2
12453	06123250	01/06/2021	APED	181
12453	06123250	01/06/2021	AOVA	2
12453	06123250	01/06/2021	AMPH	4
12453	06123250	01/06/2021	AMID	25
12453	06123250	01/06/2021	AINA	2
12453	06123250	01/06/2021	RABB	9
12453	06123250	01/06/2021	GOLI	3
12453	06123250	01/06/2021	RUNI	2
12453	06123250	01/06/2021	NINC	4
12453	06123250	01/06/2021	NDIS	3
12453	06123250	01/06/2021	NLIN	1
12453	06123250	01/06/2021	NAMP	1
12453	06123250	01/06/2021	CEUG	65
12453	06123250	01/06/2021	CPLA	8
12453	06123250	01/06/2021	KAKO	3
12453	06123250	01/06/2021	CPED	4
12453	06123250	01/06/2021	PLFR	1
12453	06123250	01/06/2021	EUNO	2
12453	06123250	01/06/2021	FRAG	2
12453	06123250	01/06/2021	DMON	1
2008025	06123250	24/07/2008	GPAR	38
2008025	06123250	24/07/2008	NPAL	157
2008025	06123250	24/07/2008	NVEN	23
2008025	06123250	24/07/2008	MAPE	18
2008025	06123250	24/07/2008	ESBM	42
2008025	06123250	24/07/2008	DMON	2
2008025	06123250	24/07/2008	PLFR	10
2008025	06123250	24/07/2008	SSEM	98
2008025	06123250	24/07/2008	ADMS	4
2008025	06123250	24/07/2008	ADMI	1
2008025	06123250	24/07/2008	EOMI	2
2008025	06123250	24/07/2008	ENCM	2
2008025	06123250	24/07/2008	CRAC	3
2009043	06123250	19/08/2009	CPLE	6
2009043	06123250	19/08/2009	GPAR	114
2009043	06123250	19/08/2009	ESBM	154
2009043	06123250	19/08/2009	EOMI	24
2009043	06123250	19/08/2009	RABB	2
2009043	06123250	19/08/2009	PLFR	19
2009043	06123250	19/08/2009	NVDS	24
2009043	06123250	19/08/2009	MAPE	32
2009043	06123250	19/08/2009	FSAP	5
2009043	06123250	19/08/2009	NDIS	1
2009043	06123250	19/08/2009	PTLA	1
2009043	06123250	19/08/2009	NPAL	4
2009043	06123250	19/08/2009	NINC	1
2009043	06123250	19/08/2009	APED	2
2009043	06123250	19/08/2009	NAMP	4
2009043	06123250	19/08/2009	NIFR	1
2009043	06123250	19/08/2009	NGRE	1
2009043	06123250	19/08/2009	NVEN	5
2010055	06123250	27/07/2010	FSAP	287
2010055	06123250	27/07/2010	MPMI	30
2010055	06123250	27/07/2010	APED	7
2010055	06123250	27/07/2010	CPLE	26
2010055	06123250	27/07/2010	PLFR	4
2010055	06123250	27/07/2010	ESBM	3
2010055	06123250	27/07/2010	NRCH	7
2010055	06123250	27/07/2010	NCPR	1
2010055	06123250	27/07/2010	RABB	20
2010055	06123250	27/07/2010	NTPT	2
2010055	06123250	27/07/2010	NCTE	8
2010055	06123250	27/07/2010	ADMI	2
2010055	06123250	27/07/2010	CPED	7
2010055	06123250	27/07/2010	NVDS	1
2010055	06123250	27/07/2010	CEUO	1
2010055	06123250	27/07/2010	NANT	1
2011054	06123250	19/07/2011	NAMP	6
2011054	06123250	19/07/2011	NCTE	46
2011054	06123250	19/07/2011	APED	184
2011054	06123250	19/07/2011	EOMI	38
2011054	06123250	19/07/2011	NINC	78
2011054	06123250	19/07/2011	SURI	1
2011054	06123250	19/07/2011	FSAP	6
2011054	06123250	19/07/2011	ESBM	8
2011054	06123250	19/07/2011	CPLE	6
2011054	06123250	19/07/2011	CEUO	1
2011054	06123250	19/07/2011	NGRE	1
2011054	06123250	19/07/2011	FSBH	2
2011054	06123250	19/07/2011	NTPT	4
2011054	06123250	19/07/2011	RABB	6
2011054	06123250	19/07/2011	NDIS	3
2011054	06123250	19/07/2011	NANT	5
2011054	06123250	19/07/2011	MPMI	6
2011054	06123250	19/07/2011	NSOC	2
2011054	06123250	19/07/2011	PLFR	1
2011054	06123250	19/07/2011	GOMP	2
2011054	06123250	19/07/2011	NFON	2
2011054	06123250	19/07/2011	DMON	2
2011054	06123250	19/07/2011	CBAC	1
2012023	06123250	17/07/2012	EOMI	25
2012023	06123250	17/07/2012	PLFR	7
2012023	06123250	17/07/2012	APED	160
2012023	06123250	17/07/2012	CPLE	43
2012023	06123250	17/07/2012	CEUO	6
2012023	06123250	17/07/2012	FSAP	29
2012023	06123250	17/07/2012	RABB	10
2012023	06123250	17/07/2012	NRCH	3
2012023	06123250	17/07/2012	NCTE	53
2012023	06123250	17/07/2012	NINC	18
2012023	06123250	17/07/2012	NTPT	16
2012023	06123250	17/07/2012	NAMP	2
2012023	06123250	17/07/2012	ADMI	4
2012023	06123250	17/07/2012	GPUM	6
2012023	06123250	17/07/2012	NANT	5
2012023	06123250	17/07/2012	SPUP	1
2012023	06123250	17/07/2012	MPMI	10
2012023	06123250	17/07/2012	ADSA	1
2012023	06123250	17/07/2012	NVEN	1
2012023	06123250	17/07/2012	RUNI	3
2012023	06123250	17/07/2012	ACOP	1
2012023	06123250	17/07/2012	GPAR	4
2012023	06123250	17/07/2012	NDIS	3
2012023	06123250	17/07/2012	ESBM	2
2013109600	06123250	18/06/2013	APED	169
2013109600	06123250	18/06/2013	CEUG	54
2013109600	06123250	18/06/2013	ESBM	10
2013109600	06123250	18/06/2013	NINC	10
2013109600	06123250	18/06/2013	ADAM	2
2013109600	06123250	18/06/2013	FSAP	60
2013109600	06123250	18/06/2013	NCTE	15
2013109600	06123250	18/06/2013	GPEL	2
2013109600	06123250	18/06/2013	MPMI	21
2013109600	06123250	18/06/2013	NDIS	7
2013109600	06123250	18/06/2013	NTPT	2
2013109600	06123250	18/06/2013	PLFR	7
2013109600	06123250	18/06/2013	MAAL	5
2013109600	06123250	18/06/2013	NZIT	1
2013109600	06123250	18/06/2013	EOMI	2
2013109600	06123250	18/06/2013	ADEU	5
2013109600	06123250	18/06/2013	GPRI	1
2013109600	06123250	18/06/2013	NCPR	1
2013109600	06123250	18/06/2013	GOLI	1
2013109600	06123250	18/06/2013	AINA	2
2013109600	06123250	18/06/2013	RABB	7
2013109600	06123250	18/06/2013	NVEN	1
2013109600	06123250	18/06/2013	DMON	2
2013109600	06123250	18/06/2013	NRCH	10
2013109600	06123250	18/06/2013	NAVI	2
2013109600	06123250	18/06/2013	ADMI	6
2013109600	06123250	18/06/2013	NPAL	2
2013109600	06123250	18/06/2013	SURI	1
2013109600	06123250	18/06/2013	AMPH	4
2014066200	06123250	11/06/2014	APED	233
2014066200	06123250	11/06/2014	CEUG	25
2014066200	06123250	11/06/2014	MPMI	11
2014066200	06123250	11/06/2014	RABB	44
2014066200	06123250	11/06/2014	CEUO	12
2014066200	06123250	11/06/2014	NCTE	24
2014066200	06123250	11/06/2014	NINC	9
2014066200	06123250	11/06/2014	GOLI	2
2014066200	06123250	11/06/2014	NTPT	15
2014066200	06123250	11/06/2014	MAAL	2
2014066200	06123250	11/06/2014	ECPM	2
2014066200	06123250	11/06/2014	NDIS	6
2014066200	06123250	11/06/2014	FSAP	2
2014066200	06123250	11/06/2014	EOMI	2
2014066200	06123250	11/06/2014	NRCH	3
2014066200	06123250	11/06/2014	FSBH	2
2014066200	06123250	11/06/2014	DEFO	1
2014066200	06123250	11/06/2014	ESBM	3
2014066200	06123250	11/06/2014	ADMI	2
2014066200	06123250	11/06/2014	FLEN	2
2014066200	06123250	11/06/2014	GPRI	1
2014066200	06123250	11/06/2014	NCPR	2
2014066200	06123250	11/06/2014	NANT	1
2014066200	06123250	11/06/2014	CLCT	2
2015073400	06123250	09/09/2015	NCTE	29
2015073400	06123250	09/09/2015	NERI	1
2015073400	06123250	09/09/2015	NRCH	13
2015073400	06123250	09/09/2015	NCPR	2
2015073400	06123250	09/09/2015	NANT	6
2015073400	06123250	09/09/2015	NCTO	1
2015073400	06123250	09/09/2015	NTPT	14
2015073400	06123250	09/09/2015	NVEN	1
2015073400	06123250	09/09/2015	NSIA	1
2015073400	06123250	09/09/2015	EOMI	3
2015073400	06123250	09/09/2015	FSAP	11
2015073400	06123250	09/09/2015	CLCT	3
2015073400	06123250	09/09/2015	GPRI	1
2015073400	06123250	09/09/2015	APED	260
2015073400	06123250	09/09/2015	NINC	6
2015073400	06123250	09/09/2015	NDIS	17
2015073400	06123250	09/09/2015	NPAL	10
2015073400	06123250	09/09/2015	SIDE	1
2015073400	06123250	09/09/2015	NZAG	1
2015073400	06123250	09/09/2015	NSOC	1
2015073400	06123250	09/09/2015	NLSU	1
2015073400	06123250	09/09/2015	ADMI	1
2015073400	06123250	09/09/2015	ADSB	3
2015073400	06123250	09/09/2015	PLFR	2
2015073400	06123250	09/09/2015	CEUG	17
