CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40393002009	04039300	02/10/2009	NCTE	203
40393002009	04039300	02/10/2009	NTPT	35
40393002009	04039300	02/10/2009	ACOP	4
40393002009	04039300	02/10/2009	GPRI	67
40393002009	04039300	02/10/2009	NVEN	7
40393002009	04039300	02/10/2009	CPED	6
40393002009	04039300	02/10/2009	CPLE	3
40393002009	04039300	02/10/2009	RABB	27
40393002009	04039300	02/10/2009	GMIN	5
40393002009	04039300	02/10/2009	FSAP	1
40393002009	04039300	02/10/2009	CEUO	23
40393002009	04039300	02/10/2009	MAAL	4
40393002009	04039300	02/10/2009	NDIS	10
40393002009	04039300	02/10/2009	APED	13
40393002009	04039300	02/10/2009	PLFR	4
40393002009	04039300	02/10/2009	SBRE	1
40393002009	04039300	02/10/2009	GPAR	2
40393002009	04039300	02/10/2009	MAPE	2
40393002009	04039300	02/10/2009	FMOC	1
40393002009	04039300	02/10/2009	SIDE	2
40393002009	04039300	02/10/2009	NSYM	2
40393002009	04039300	02/10/2009	GPAS	1
40393002009	04039300	02/10/2009	GOLI	4
40393002009	04039300	02/10/2009	ADMI	1
40393002009	04039300	02/10/2009	CBAC	1
40393002009	04039300	02/10/2009	RUNI	2
40393002010	04039300	14/10/2010	NCTE	349
40393002010	04039300	14/10/2010	NTPT	21
40393002010	04039300	14/10/2010	GPRI	7
40393002010	04039300	14/10/2010	CPLE	6
40393002010	04039300	14/10/2010	NDIS	6
40393002010	04039300	14/10/2010	AMP1	2
40393002010	04039300	14/10/2010	KGES	2
40393002010	04039300	14/10/2010	RABB	2
40393002010	04039300	14/10/2010	VUCO	2
40393002010	04039300	14/10/2010	GOLI	1
40393002010	04039300	14/10/2010	PLFR	1
40393002010	04039300	14/10/2010	PTLA	1
40393002012	04039300	03/08/2012	DSTE	2
40393002012	04039300	03/08/2012	ADMI	5
40393002012	04039300	03/08/2012	PTLA	10
40393002012	04039300	03/08/2012	PLFR	6
40393002012	04039300	03/08/2012	AINA	11
40393002012	04039300	03/08/2012	AMMO	1
40393002012	04039300	03/08/2012	EOMI	5
40393002012	04039300	03/08/2012	FSLU	3
40393002012	04039300	03/08/2012	FSAP	4
40393002012	04039300	03/08/2012	MPMI	9
40393002012	04039300	03/08/2012	MAFO	2
40393002012	04039300	03/08/2012	RUNI	4
40393002012	04039300	03/08/2012	RABB	2
40393002012	04039300	03/08/2012	NANT	5
40393002012	04039300	03/08/2012	NCTE	9
40393002012	04039300	03/08/2012	NGRE	2
40393002012	04039300	03/08/2012	NCPR	1
40393002012	04039300	03/08/2012	NRCH	25
40393002012	04039300	03/08/2012	NMEN	6
40393002012	04039300	03/08/2012	GMIN	3
40393002012	04039300	03/08/2012	GPRI	4
40393002012	04039300	03/08/2012	NAMP	2
40393002012	04039300	03/08/2012	NPAL	3
40393002012	04039300	03/08/2012	NDIS	5
40393002012	04039300	03/08/2012	NCPL	3
40393002012	04039300	03/08/2012	NPAD	2
40393002012	04039300	03/08/2012	HAMP	1
40393002012	04039300	03/08/2012	NZSS	2
40393002012	04039300	03/08/2012	NLSU	1
40393002012	04039300	03/08/2012	HCAP	1
40393002012	04039300	03/08/2012	BRAS	1
40393002012	04039300	03/08/2012	CEUG	173
40393002012	04039300	03/08/2012	APED	65
40393002012	04039300	03/08/2012	NTPT	23
40393002013	04039300	05/08/2013	ADMI	10
40393002013	04039300	05/08/2013	APGE	1
40393002013	04039300	05/08/2013	PTLA	4
40393002013	04039300	05/08/2013	PLFR	2
40393002013	04039300	05/08/2013	CPLA	2
40393002013	04039300	05/08/2013	AINA	35
40393002013	04039300	05/08/2013	SSEM	2
40393002013	04039300	05/08/2013	EOMI	8
40393002013	04039300	05/08/2013	MPMI	8
40393002013	04039300	05/08/2013	GOLI	6
40393002013	04039300	05/08/2013	GMIC	2
40393002013	04039300	05/08/2013	GBOB	5
40393002013	04039300	05/08/2013	GLAT	2
40393002013	04039300	05/08/2013	NINC	2
40393002013	04039300	05/08/2013	DCOT	1
40393002013	04039300	05/08/2013	CBAC	9
40393002013	04039300	05/08/2013	FTEN	2
40393002013	04039300	05/08/2013	CEUG	22
40393002013	04039300	05/08/2013	APED	144
40393002013	04039300	05/08/2013	RABB	34
40393002013	04039300	05/08/2013	NCTE	16
40393002013	04039300	05/08/2013	NTPT	47
40393002013	04039300	05/08/2013	GPRI	31
40393002013	04039300	05/08/2013	NDIS	5
40393002014	04039300	16/06/2014	DPST	5
40393002014	04039300	16/06/2014	MVAR	4
40393002014	04039300	16/06/2014	ADMI	4
40393002014	04039300	16/06/2014	KAKO	2
40393002014	04039300	16/06/2014	PTLA	18
40393002014	04039300	16/06/2014	PLFR	14
40393002014	04039300	16/06/2014	CEUG	56
40393002014	04039300	16/06/2014	CPLA	8
40393002014	04039300	16/06/2014	APED	44
40393002014	04039300	16/06/2014	AINA	43
40393002014	04039300	16/06/2014	HLMO	2
40393002014	04039300	16/06/2014	EOMI	6
40393002014	04039300	16/06/2014	CMLF	2
40393002014	04039300	16/06/2014	CLCT	8
40393002014	04039300	16/06/2014	RABB	12
40393002014	04039300	16/06/2014	NCTE	17
40393002014	04039300	16/06/2014	NGRE	8
40393002014	04039300	16/06/2014	NTPT	32
40393002014	04039300	16/06/2014	NLAN	12
40393002014	04039300	16/06/2014	DCOT	1
40393002014	04039300	16/06/2014	GSCI	4
40393002014	04039300	16/06/2014	SSMI	2
40393002014	04039300	16/06/2014	NMEN	3
40393002014	04039300	16/06/2014	GPAR	4
40393002014	04039300	16/06/2014	GPRI	26
40393002014	04039300	16/06/2014	GOLI	15
40393002014	04039300	16/06/2014	NAMP	2
40393002014	04039300	16/06/2014	NPAL	4
40393002014	04039300	16/06/2014	NDIS	14
40393002014	04039300	16/06/2014	NSOC	3
40393002014	04039300	16/06/2014	NLIN	7
40393002014	04039300	16/06/2014	NCPL	2
40393002014	04039300	16/06/2014	NDUB	2
40393002014	04039300	16/06/2014	SLAC	12
40393002014	04039300	16/06/2014	SANG	2
