CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51258632021	05125863	28/07/2021	CEUG	28
51258632021	05125863	28/07/2021	NGRE	19
51258632021	05125863	28/07/2021	ADMI	84
51258632021	05125863	28/07/2021	MPMI	5
51258632021	05125863	28/07/2021	ALBL	10
51258632021	05125863	28/07/2021	ADCT	12
51258632021	05125863	28/07/2021	NSTS	3
51258632021	05125863	28/07/2021	RSIN	5
51258632021	05125863	28/07/2021	APED	49
51258632021	05125863	28/07/2021	NSOC	17
51258632021	05125863	28/07/2021	RABB	22
51258632021	05125863	28/07/2021	NLAN	3
51258632021	05125863	28/07/2021	PTLA	14
51258632021	05125863	28/07/2021	FPEC	2
51258632021	05125863	28/07/2021	NDIS	4
51258632021	05125863	28/07/2021	NPAL	2
51258632021	05125863	28/07/2021	SNIG	41
51258632021	05125863	28/07/2021	CPLI	16
51258632021	05125863	28/07/2021	NCRY	3
51258632021	05125863	28/07/2021	ENCY	2
51258632021	05125863	28/07/2021	TFLO	1
51258632021	05125863	28/07/2021	FGRA	2
51258632021	05125863	28/07/2021	NIPU	1
51258632021	05125863	28/07/2021	HAMP	2
51258632021	05125863	28/07/2021	NPAD	2
51258632021	05125863	28/07/2021	FRAG	6
51258632021	05125863	28/07/2021	GOMP	2
51258632021	05125863	28/07/2021	ADRI	3
51258632021	05125863	28/07/2021	SSGE	2
51258632021	05125863	28/07/2021	GEXL	1
51258632021	05125863	28/07/2021	DMES	2
51258632021	05125863	28/07/2021	NIAR	1
51258632021	05125863	28/07/2021	ADKR	5
51258632021	05125863	28/07/2021	MCIR	6
51258632021	05125863	28/07/2021	PSST	2
51258632021	05125863	28/07/2021	GPUM	2
51258632021	05125863	28/07/2021	ADSU	2
51258632021	05125863	28/07/2021	DPER	2
51258632021	05125863	28/07/2021	FMOC	2
51258632021	05125863	28/07/2021	NANT	4
51258632021	05125863	28/07/2021	PLFR	4
51258632021	05125863	28/07/2021	ENPE	2
51258632021	05125863	28/07/2021	NEID	2
51258632021	05125863	28/07/2021	ENMI	2
51258632021	05125863	28/07/2021	EUNO	1
51258632022	05125863	19/07/2022	CPLI	122
51258632022	05125863	19/07/2022	AHOF	56
51258632022	05125863	19/07/2022	CEUG	49
51258632022	05125863	19/07/2022	ALBL	43
51258632022	05125863	19/07/2022	ADMI	24
51258632022	05125863	19/07/2022	ADCT	17
51258632022	05125863	19/07/2022	RABB	16
51258632022	05125863	19/07/2022	AUAJ	12
51258632022	05125863	19/07/2022	NGRE	11
51258632022	05125863	19/07/2022	APED	10
51258632022	05125863	19/07/2022	SNIG	9
51258632022	05125863	19/07/2022	RSIN	8
51258632022	05125863	19/07/2022	AOVA	4
51258632022	05125863	19/07/2022	ADRI	4
51258632022	05125863	19/07/2022	PTLA	3
51258632022	05125863	19/07/2022	GOMP	3
51258632022	05125863	19/07/2022	ACLI	2
51258632022	05125863	19/07/2022	GTER	2
51258632022	05125863	19/07/2022	GPRI	2
51258632022	05125863	19/07/2022	SRHE	2
51258632022	05125863	19/07/2022	MPMI	1
51258632022	05125863	19/07/2022	DPSG	1
2011139400	05125863	03/08/2011	NCRY	8
2011139400	05125863	03/08/2011	NULA	1
2011139400	05125863	03/08/2011	APED	13
2011139400	05125863	03/08/2011	PBIO	1
2011139400	05125863	03/08/2011	CPLE	58
2011139400	05125863	03/08/2011	EBOT	1
2011139400	05125863	03/08/2011	NLAN	10
2011139400	05125863	03/08/2011	CCCP	3
2011139400	05125863	03/08/2011	RABB	47
2011139400	05125863	03/08/2011	DMES	2
2011139400	05125863	03/08/2011	EOCO	2
2011139400	05125863	03/08/2011	DPST	19
2011139400	05125863	03/08/2011	NPRO	1
2011139400	05125863	03/08/2011	NGRE	38
2011139400	05125863	03/08/2011	NLIN	1
2011139400	05125863	03/08/2011	PSAT	2
2011139400	05125863	03/08/2011	EINC	1
2011139400	05125863	03/08/2011	FTEN	2
2011139400	05125863	03/08/2011	GACC	1
2011139400	05125863	03/08/2011	PLFR	16
2011139400	05125863	03/08/2011	NDIS	6
2011139400	05125863	03/08/2011	ADLF	2
2011139400	05125863	03/08/2011	CPTG	2
2011139400	05125863	03/08/2011	ADMI	37
2011139400	05125863	03/08/2011	MCIR	6
2011139400	05125863	03/08/2011	GPAR	3
2011139400	05125863	03/08/2011	CINV	2
2011139400	05125863	03/08/2011	ECPM	1
2011139400	05125863	03/08/2011	CPLI	11
2011139400	05125863	03/08/2011	NIFT	2
2011139400	05125863	03/08/2011	NREC	1
2011139400	05125863	03/08/2011	EOMI	17
2011139400	05125863	03/08/2011	NPAL	5
2011139400	05125863	03/08/2011	NMUR	2
2011139400	05125863	03/08/2011	ENMI	12
2011139400	05125863	03/08/2011	EEXI	1
2011139400	05125863	03/08/2011	GAFF	1
2011139400	05125863	03/08/2011	NCTE	2
2011139400	05125863	03/08/2011	NANT	1
2011139400	05125863	03/08/2011	DSTE	5
2011139400	05125863	03/08/2011	SRFA	9
2011139400	05125863	03/08/2011	FCPR	2
2011139400	05125863	03/08/2011	MAGR	1
2011139400	05125863	03/08/2011	FCVT	2
2011139400	05125863	03/08/2011	MAPE	9
2011139400	05125863	03/08/2011	RSIN	4
2011139400	05125863	03/08/2011	RPET	1
2011139400	05125863	03/08/2011	NVIP	1
2011139400	05125863	03/08/2011	PTLA	11
2011139400	05125863	03/08/2011	EIMP	2
2011139400	05125863	03/08/2011	FVUL	1
2011139400	05125863	03/08/2011	PACD	2
2011139400	05125863	03/08/2011	AULA	9
2012128300	05125863	25/07/2012	NGRE	15
2012128300	05125863	25/07/2012	NSBR	1
2012128300	05125863	25/07/2012	MAPE	8
2012128300	05125863	25/07/2012	CPLI	29
2012128300	05125863	25/07/2012	NSOC	4
2012128300	05125863	25/07/2012	RABB	51
2012128300	05125863	25/07/2012	DCOT	50
2012128300	05125863	25/07/2012	EOMI	43
2012128300	05125863	25/07/2012	ADMI	61
2012128300	05125863	25/07/2012	PTLA	12
2012128300	05125863	25/07/2012	DPST	1
2012128300	05125863	25/07/2012	ADSU	1
2012128300	05125863	25/07/2012	PLFR	9
2012128300	05125863	25/07/2012	DEFO	3
2012128300	05125863	25/07/2012	APED	27
2012128300	05125863	25/07/2012	GACC	7
2012128300	05125863	25/07/2012	NINC	2
2012128300	05125863	25/07/2012	FCRP	1
2012128300	05125863	25/07/2012	GOMP	1
2012128300	05125863	25/07/2012	NREC	1
2012128300	05125863	25/07/2012	ECPM	1
2012128300	05125863	25/07/2012	GPAR	2
2012128300	05125863	25/07/2012	NANT	1
2012128300	05125863	25/07/2012	PSAT	1
2012128300	05125863	25/07/2012	CPLE	35
2012128300	05125863	25/07/2012	EBIL	1
2012128300	05125863	25/07/2012	ENMI	5
2012128300	05125863	25/07/2012	ENRE	1
2012128300	05125863	25/07/2012	DPER	2
2012128300	05125863	25/07/2012	ALBL	13
2012128300	05125863	25/07/2012	RSIN	1
2012128300	05125863	25/07/2012	ADCS	1
2012128300	05125863	25/07/2012	CHAM	1
2012128300	05125863	25/07/2012	NVDS	3
2012128300	05125863	25/07/2012	CCOC	1
2012128300	05125863	25/07/2012	TDEB	3
2012128300	05125863	25/07/2012	EEXI	1
20130512586301	05125863	20/08/2013	RABB	85
20130512586301	05125863	20/08/2013	NGRE	62
20130512586301	05125863	20/08/2013	CPLI	60
20130512586301	05125863	20/08/2013	CEUG	27
20130512586301	05125863	20/08/2013	NLAN	23
20130512586301	05125863	20/08/2013	ADMI	20
20130512586301	05125863	20/08/2013	EOMI	20
20130512586301	05125863	20/08/2013	APED	15
20130512586301	05125863	20/08/2013	NSOC	15
20130512586301	05125863	20/08/2013	AAMB	10
20130512586301	05125863	20/08/2013	PLFR	9
20130512586301	05125863	20/08/2013	MAPE	8
20130512586301	05125863	20/08/2013	NCTE	8
20130512586301	05125863	20/08/2013	ENMI	6
20130512586301	05125863	20/08/2013	ALBL	5
20130512586301	05125863	20/08/2013	NPAL	5
20130512586301	05125863	20/08/2013	NDIS	4
20130512586301	05125863	20/08/2013	NINC	3
20130512586301	05125863	20/08/2013	NLIN	3
20130512586301	05125863	20/08/2013	RSIN	3
20130512586301	05125863	20/08/2013	ADPY	2
20130512586301	05125863	20/08/2013	DPST	1
20130512586301	05125863	20/08/2013	ENVE	1
20130512586301	05125863	20/08/2013	FVUL	1
20130512586301	05125863	20/08/2013	NCRY	1
20130512586301	05125863	20/08/2013	NRHY	1
20130512586301	05125863	20/08/2013	PPRO	1
20130512586301	05125863	20/08/2013	SBRE	1
20140512586301	05125863	28/07/2014	ADMI	64
20140512586301	05125863	28/07/2014	EOMI	54
20140512586301	05125863	28/07/2014	CPLI	53
20140512586301	05125863	28/07/2014	AUAJ	43
20140512586301	05125863	28/07/2014	NGRE	29
20140512586301	05125863	28/07/2014	RABB	27
20140512586301	05125863	28/07/2014	APED	20
20140512586301	05125863	28/07/2014	MAPE	17
20140512586301	05125863	28/07/2014	CEUG	12
20140512586301	05125863	28/07/2014	NSTS	8
20140512586301	05125863	28/07/2014	ALBL	6
20140512586301	05125863	28/07/2014	GACC	6
20140512586301	05125863	28/07/2014	NLAN	5
20140512586301	05125863	28/07/2014	PTLA	5
20140512586301	05125863	28/07/2014	AUPU	4
20140512586301	05125863	28/07/2014	DPST	4
20140512586301	05125863	28/07/2014	ENMI	4
20140512586301	05125863	28/07/2014	NSOC	4
20140512586301	05125863	28/07/2014	RSIN	4
20140512586301	05125863	28/07/2014	AAMB	3
20140512586301	05125863	28/07/2014	ACOP	2
20140512586301	05125863	28/07/2014	AMID	2
20140512586301	05125863	28/07/2014	GPAR	2
20140512586301	05125863	28/07/2014	GPUM	2
20140512586301	05125863	28/07/2014	PDAO	2
20140512586301	05125863	28/07/2014	PLFR	2
20140512586301	05125863	28/07/2014	PSAT	2
20140512586301	05125863	28/07/2014	ADSU	1
20140512586301	05125863	28/07/2014	AUGR	1
20140512586301	05125863	28/07/2014	CINV	1
20140512586301	05125863	28/07/2014	EMIN	1
20140512586301	05125863	28/07/2014	ESLE	1
20140512586301	05125863	28/07/2014	FVUL	1
20140512586301	05125863	28/07/2014	GCLF	1
20140512586301	05125863	28/07/2014	GGRA	1
20140512586301	05125863	28/07/2014	MCIR	1
20140512586301	05125863	28/07/2014	NBRG	1
20140512586301	05125863	28/07/2014	NEXI	1
20140512586301	05125863	28/07/2014	NREC	1
20140512586301	05125863	28/07/2014	NULA	1
20140512586301	05125863	28/07/2014	PINU	1
20140512586301	05125863	28/07/2014	PSRE	1
20150512586301	05125863	02/09/2015	RABB	148
20150512586301	05125863	02/09/2015	CPLI	90
20150512586301	05125863	02/09/2015	CEUG	58
20150512586301	05125863	02/09/2015	AUAJ	20
20150512586301	05125863	02/09/2015	ADMI	16
20150512586301	05125863	02/09/2015	PTLA	10
20150512586301	05125863	02/09/2015	APED	9
20150512586301	05125863	02/09/2015	EOMI	6
20150512586301	05125863	02/09/2015	NLAN	5
20150512586301	05125863	02/09/2015	AMID	3
20150512586301	05125863	02/09/2015	ESOR	3
20150512586301	05125863	02/09/2015	NCTE	3
20150512586301	05125863	02/09/2015	NGRE	3
20150512586301	05125863	02/09/2015	RSIN	3
20150512586301	05125863	02/09/2015	GPAR	2
20150512586301	05125863	02/09/2015	GPRI	2
20150512586301	05125863	02/09/2015	MPMI	2
20150512586301	05125863	02/09/2015	PLFR	2
20150512586301	05125863	02/09/2015	PPRO	2
20150512586301	05125863	02/09/2015	AAMB	1
20150512586301	05125863	02/09/2015	ACAF	1
20150512586301	05125863	02/09/2015	ALBL	1
20150512586301	05125863	02/09/2015	CINV	1
20150512586301	05125863	02/09/2015	DPST	1
20150512586301	05125863	02/09/2015	GACC	1
20150512586301	05125863	02/09/2015	GELG	1
20150512586301	05125863	02/09/2015	MCIR	1
20150512586301	05125863	02/09/2015	NLIN	1
20150512586301	05125863	02/09/2015	NSOC	1
20150512586301	05125863	02/09/2015	PSAT	1
20150512586301	05125863	02/09/2015	PSMT	1
20150512586301	05125863	02/09/2015	SSEM	1
20160512586300	05125863	12/07/2016	MPMI	10
20160512586300	05125863	12/07/2016	ADMI	132
20160512586300	05125863	12/07/2016	NGRE	29
20160512586300	05125863	12/07/2016	EOMI	19
20160512586300	05125863	12/07/2016	AAMB	2
20160512586300	05125863	12/07/2016	GMIC	5
20160512586300	05125863	12/07/2016	RABB	40
20160512586300	05125863	12/07/2016	CPLI	40
20160512586300	05125863	12/07/2016	NDIS	6
20160512586300	05125863	12/07/2016	RSIN	9
20160512586300	05125863	12/07/2016	ADSO	5
20160512586300	05125863	12/07/2016	CEUG	10
20160512586300	05125863	12/07/2016	ADMT	2
20160512586300	05125863	12/07/2016	NLUN	2
20160512586300	05125863	12/07/2016	NCTE	1
20160512586300	05125863	12/07/2016	NLAN	2
20160512586300	05125863	12/07/2016	GPRI	5
20160512586300	05125863	12/07/2016	ENMI	5
20160512586300	05125863	12/07/2016	ESLE	5
20160512586300	05125863	12/07/2016	AGCU	6
20160512586300	05125863	12/07/2016	PRST	1
20160512586300	05125863	12/07/2016	NSTS	2
20160512586300	05125863	12/07/2016	APED	14
20160512586300	05125863	12/07/2016	NAVI	3
20160512586300	05125863	12/07/2016	PMRG	1
20160512586300	05125863	12/07/2016	ACHD	2
20160512586300	05125863	12/07/2016	ADRI	1
20160512586300	05125863	12/07/2016	SSEM	4
20160512586300	05125863	12/07/2016	PLFR	3
20160512586300	05125863	12/07/2016	NSOC	5
20160512586300	05125863	12/07/2016	ADPY	1
20160512586300	05125863	12/07/2016	MCIR	2
20160512586300	05125863	12/07/2016	CFON	1
20160512586300	05125863	12/07/2016	FPEC	3
20160512586300	05125863	12/07/2016	ALBL	3
20160512586300	05125863	12/07/2016	PTLA	7
20160512586300	05125863	12/07/2016	ADJK	12
20170512586300	05125863	20/06/2017	GPAR	5
20170512586300	05125863	20/06/2017	EOMI	26
20170512586300	05125863	20/06/2017	NGRE	44
20170512586300	05125863	20/06/2017	ALBL	26
20170512586300	05125863	20/06/2017	NLAN	10
20170512586300	05125863	20/06/2017	RABB	28
20170512586300	05125863	20/06/2017	GPRI	10
20170512586300	05125863	20/06/2017	NSNM	1
20170512586300	05125863	20/06/2017	FSAP	7
20170512586300	05125863	20/06/2017	APED	27
20170512586300	05125863	20/06/2017	GACC	2
20170512586300	05125863	20/06/2017	RSIN	4
20170512586300	05125863	20/06/2017	UULN	1
20170512586300	05125863	20/06/2017	MPMI	4
20170512586300	05125863	20/06/2017	GEXL	3
20170512586300	05125863	20/06/2017	ADMI	89
20170512586300	05125863	20/06/2017	CPLI	44
20170512586300	05125863	20/06/2017	PSAT	3
20170512586300	05125863	20/06/2017	CEUG	21
20170512586300	05125863	20/06/2017	FPEC	2
20170512586300	05125863	20/06/2017	MCIR	1
20170512586300	05125863	20/06/2017	AAMB	8
20170512586300	05125863	20/06/2017	DPST	8
20170512586300	05125863	20/06/2017	PTLA	6
20170512586300	05125863	20/06/2017	COCO	1
20170512586300	05125863	20/06/2017	FGRA	2
20170512586300	05125863	20/06/2017	CATO	1
20170512586300	05125863	20/06/2017	PLFR	7
20170512586300	05125863	20/06/2017	NZSU	1
20170512586300	05125863	20/06/2017	AINA	1
20170512586300	05125863	20/06/2017	NDIS	2
20170512586300	05125863	20/06/2017	NSOC	7
20180512586301	05125863	23/07/2018	PTLA	28
20180512586301	05125863	23/07/2018	NGRE	15
20180512586301	05125863	23/07/2018	EOMI	22
20180512586301	05125863	23/07/2018	ADMI	83
20180512586301	05125863	23/07/2018	RABB	33
20180512586301	05125863	23/07/2018	ALBL	19
20180512586301	05125863	23/07/2018	CPLI	47
20180512586301	05125863	23/07/2018	SSEM	7
20180512586301	05125863	23/07/2018	NLAN	16
20180512586301	05125863	23/07/2018	RSIN	10
20180512586301	05125863	23/07/2018	CEUG	19
20180512586301	05125863	23/07/2018	AMID	23
20180512586301	05125863	23/07/2018	APED	33
20180512586301	05125863	23/07/2018	GACC	7
20180512586301	05125863	23/07/2018	NANT	1
20180512586301	05125863	23/07/2018	NDIS	1
20180512586301	05125863	23/07/2018	GPAR	3
20180512586301	05125863	23/07/2018	ENMI	6
20180512586301	05125863	23/07/2018	NSOC	7
20180512586301	05125863	23/07/2018	PLFR	5
20180512586301	05125863	23/07/2018	PSAT	3
20180512586301	05125863	23/07/2018	ADRI	1
20180512586301	05125863	23/07/2018	GPUM	3
20180512586301	05125863	23/07/2018	ADKR	1
20180512586301	05125863	23/07/2018	NSTS	2
20180512586301	05125863	23/07/2018	NRCH	2
20180512586301	05125863	23/07/2018	ADCT	1
20180512586301	05125863	23/07/2018	AAMB	3
20180512586301	05125863	23/07/2018	SANG	1
20180512586301	05125863	23/07/2018	AINA	2
20180512586301	05125863	23/07/2018	RSIT	1
20180512586301	05125863	23/07/2018	ESLE	1
20190512586301	05125863	02/07/2019	ADMI	78
20190512586301	05125863	02/07/2019	AHOF	4
20190512586301	05125863	02/07/2019	PLFR	6
20190512586301	05125863	02/07/2019	RABB	35
20190512586301	05125863	02/07/2019	AUAJ	12
20190512586301	05125863	02/07/2019	MPMI	7
20190512586301	05125863	02/07/2019	APED	58
20190512586301	05125863	02/07/2019	SNIG	28
20190512586301	05125863	02/07/2019	PTLA	13
20190512586301	05125863	02/07/2019	NGRE	31
20190512586301	05125863	02/07/2019	ADCT	16
20190512586301	05125863	02/07/2019	CPLI	39
20190512586301	05125863	02/07/2019	CEUG	14
20190512586301	05125863	02/07/2019	FPEC	3
20190512586301	05125863	02/07/2019	GACC	2
20190512586301	05125863	02/07/2019	ALBL	9
20190512586301	05125863	02/07/2019	NSOC	4
20190512586301	05125863	02/07/2019	ENMI	5
20190512586301	05125863	02/07/2019	ACHD	6
20190512586301	05125863	02/07/2019	PINU	2
20190512586301	05125863	02/07/2019	AAMB	5
20190512586301	05125863	02/07/2019	NLAN	3
20190512586301	05125863	02/07/2019	ADSU	6
20190512586301	05125863	02/07/2019	MCIR	1
20190512586301	05125863	02/07/2019	SEAT	4
20190512586301	05125863	02/07/2019	NCRY	2
20190512586301	05125863	02/07/2019	NSTS	2
20190512586301	05125863	02/07/2019	FGRA	2
20190512586301	05125863	02/07/2019	ADSO	2
20190512586301	05125863	02/07/2019	NCTE	2
20200512586301	05125863	10/08/2020	ALBL	40
20200512586301	05125863	10/08/2020	ADCT	4
20200512586301	05125863	10/08/2020	PLFR	3
20200512586301	05125863	10/08/2020	ADKR	4
20200512586301	05125863	10/08/2020	FFVI	2
20200512586301	05125863	10/08/2020	RABB	40
20200512586301	05125863	10/08/2020	CPLI	74
20200512586301	05125863	10/08/2020	CEUG	91
20200512586301	05125863	10/08/2020	PTLA	11
20200512586301	05125863	10/08/2020	NCTE	4
20200512586301	05125863	10/08/2020	MPMI	7
20200512586301	05125863	10/08/2020	SNIG	26
20200512586301	05125863	10/08/2020	ADMI	54
20200512586301	05125863	10/08/2020	NSTS	8
20200512586301	05125863	10/08/2020	DSTE	2
20200512586301	05125863	10/08/2020	ADRU	1
20200512586301	05125863	10/08/2020	GRHB	4
20200512586301	05125863	10/08/2020	APED	6
20200512586301	05125863	10/08/2020	RSIN	2
20200512586301	05125863	10/08/2020	FRAG	2
20200512586301	05125863	10/08/2020	ADSO	2
20200512586301	05125863	10/08/2020	CINV	2
20200512586301	05125863	10/08/2020	SRHE	4
20200512586301	05125863	10/08/2020	NDIS	2
20200512586301	05125863	10/08/2020	GACC	2
20200512586301	05125863	10/08/2020	SPTH	2
20200512586301	05125863	10/08/2020	ADPY	2
