CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
4026900	04026900	30/11/-0001	AHOF	198
4026900	04026900	30/11/-0001	ADRI	94
4026900	04026900	30/11/-0001	ADMI	19
4026900	04026900	30/11/-0001	ESLE	18
4026900	04026900	30/11/-0001	CLNT	11
4026900	04026900	30/11/-0001	HARC	9
4026900	04026900	30/11/-0001	FRCP	8
4026900	04026900	30/11/-0001	ADCV	7
4026900	04026900	30/11/-0001	ENMI	5
4026900	04026900	30/11/-0001	GRHB	5
4026900	04026900	30/11/-0001	ADSO	4
4026900	04026900	30/11/-0001	GPAR	4
4026900	04026900	30/11/-0001	ADDA	2
4026900	04026900	30/11/-0001	ENVE	2
4026900	04026900	30/11/-0001	PDAU	2
4026900	04026900	30/11/-0001	ABRT	1
4026900	04026900	30/11/-0001	CSTG	1
4026900	04026900	30/11/-0001	CTUM	1
4026900	04026900	30/11/-0001	DMES	1
4026900	04026900	30/11/-0001	FPEC	1
4026900	04026900	30/11/-0001	GCFU	1
4026900	04026900	30/11/-0001	MVAR	1
4026900	04026900	30/11/-0001	NCTE	1
4026900	04026900	30/11/-0001	NDIS	1
4026900	04026900	30/11/-0001	NHAN	1
4026900	04026900	30/11/-0001	NIAR	1
4026900	04026900	30/11/-0001	NLAN	1
4026900	04026900	30/11/-0001	NPAL	1
4026900	04026900	30/11/-0001	NULA	1
4026900	04026900	30/11/-0001	PLFR	1
4026900	04026900	30/11/-0001	RABB	1
4026900	04026900	30/11/-0001	RABB	1
40269002013	04026900	01/08/2013	NCTT	8
40269002013	04026900	01/08/2013	GEXL	1
40269002013	04026900	01/08/2013	NFON	3
40269002013	04026900	01/08/2013	NDIS	10
40269002013	04026900	01/08/2013	NHAN	1
40269002013	04026900	01/08/2013	NZSS	2
40269002013	04026900	01/08/2013	SSPE	2
40269002013	04026900	01/08/2013	STMI	1
40269002013	04026900	01/08/2013	ADMI	306
40269002013	04026900	01/08/2013	ADRI	47
40269002013	04026900	01/08/2013	ADSH	4
40269002013	04026900	01/08/2013	ABRT	1
40269002013	04026900	01/08/2013	PDAU	2
40269002013	04026900	01/08/2013	CPLI	4
40269002013	04026900	01/08/2013	APED	2
40269002013	04026900	01/08/2013	RSIN	2
40269002013	04026900	01/08/2013	ESLE	2
40269002013	04026900	01/08/2013	ENSP	2
40269002013	04026900	01/08/2013	RABB	2
40269002021	04026900	06/07/2021	ADRI	117
40269002021	04026900	06/07/2021	ESLE	78
40269002021	04026900	06/07/2021	CLNT	49
40269002021	04026900	06/07/2021	ADMI	36
40269002021	04026900	06/07/2021	ENMI	15
40269002021	04026900	06/07/2021	FPRU	14
40269002021	04026900	06/07/2021	GPAR	11
40269002021	04026900	06/07/2021	GRHB	10
40269002021	04026900	06/07/2021	ADCV	9
40269002021	04026900	06/07/2021	CTUM	8
40269002021	04026900	06/07/2021	HARC	7
40269002021	04026900	06/07/2021	ENSI	4
40269002021	04026900	06/07/2021	FGRA	4
40269002021	04026900	06/07/2021	NCTE	4
40269002021	04026900	06/07/2021	PLFR	4
40269002021	04026900	06/07/2021	ABRT	3
40269002021	04026900	06/07/2021	ALBL	3
40269002021	04026900	06/07/2021	ADSH	2
40269002021	04026900	06/07/2021	DMES	2
40269002021	04026900	06/07/2021	ENVE	2
40269002021	04026900	06/07/2021	FPEC	2
40269002021	04026900	06/07/2021	FRAG	2
40269002021	04026900	06/07/2021	NCRY	2
40269002021	04026900	06/07/2021	NHAN	2
40269002021	04026900	06/07/2021	NNOT	2
40269002021	04026900	06/07/2021	SEAT	2
40269002021	04026900	06/07/2021	SNIG	2
40269002021	04026900	06/07/2021	CPED	1
40269002021	04026900	06/07/2021	CSTG	1
40269002021	04026900	06/07/2021	NITZ	1
40269002021	04026900	06/07/2021	NRHY	1
40269002021	04026900	06/07/2021	RABB	0
40269002022	04026900	08/06/2022	AHOF	198
40269002022	04026900	08/06/2022	ADRI	94
40269002022	04026900	08/06/2022	ADMI	19
40269002022	04026900	08/06/2022	ESLE	18
40269002022	04026900	08/06/2022	CLNT	11
40269002022	04026900	08/06/2022	HARC	9
40269002022	04026900	08/06/2022	FRCP	8
40269002022	04026900	08/06/2022	ADCV	7
40269002022	04026900	08/06/2022	ENMI	5
40269002022	04026900	08/06/2022	GRHB	5
40269002022	04026900	08/06/2022	ADSO	4
40269002022	04026900	08/06/2022	GPAR	4
40269002022	04026900	08/06/2022	ADDA	2
40269002022	04026900	08/06/2022	ENVE	2
40269002022	04026900	08/06/2022	PDAU	2
40269002022	04026900	08/06/2022	ABRT	1
40269002022	04026900	08/06/2022	CSTG	1
40269002022	04026900	08/06/2022	CTUM	1
40269002022	04026900	08/06/2022	DMES	1
40269002022	04026900	08/06/2022	FPEC	1
40269002022	04026900	08/06/2022	GCFU	1
40269002022	04026900	08/06/2022	MVAR	1
40269002022	04026900	08/06/2022	NCTE	1
40269002022	04026900	08/06/2022	NDIS	1
40269002022	04026900	08/06/2022	NHAN	1
40269002022	04026900	08/06/2022	NIAR	1
40269002022	04026900	08/06/2022	NLAN	1
40269002022	04026900	08/06/2022	NPAL	1
40269002022	04026900	08/06/2022	NULA	1
40269002022	04026900	08/06/2022	PLFR	1
40269002022	04026900	08/06/2022	RABB	1
40269002022	04026900	08/06/2022	RABB	1
20090402690001	04026900	02/07/2009	GRHO	3
20090402690001	04026900	02/07/2009	ADMI	259
20090402690001	04026900	02/07/2009	ADPY	5
20090402690001	04026900	02/07/2009	FCAU	2
20090402690001	04026900	02/07/2009	FARC	18
20090402690001	04026900	02/07/2009	NGRE	5
20090402690001	04026900	02/07/2009	ENMI	22
20090402690001	04026900	02/07/2009	ESLE	16
20090402690001	04026900	02/07/2009	GPEX	11
20090402690001	04026900	02/07/2009	NINC	2
20090402690001	04026900	02/07/2009	NCRY	3
20090402690001	04026900	02/07/2009	CPLI	24
20090402690001	04026900	02/07/2009	ASAT	6
20090402690001	04026900	02/07/2009	NRHY	1
20090402690001	04026900	02/07/2009	ACON	2
20090402690001	04026900	02/07/2009	FCVA	3
20090402690001	04026900	02/07/2009	NANT	1
20090402690001	04026900	02/07/2009	NCTT	3
20090402690001	04026900	02/07/2009	FCRU	10
20090402690001	04026900	02/07/2009	ENVE	1
20090402690001	04026900	02/07/2009	ENLB	6
20090402690001	04026900	02/07/2009	CTUM	2
20090402690001	04026900	02/07/2009	DMES	1
20100	04026900	30/08/2008	CPLI	159
20100	04026900	30/08/2008	CMIN	44
20100	04026900	30/08/2008	ADMI	114
20100	04026900	30/08/2008	ALAN	2
20100	04026900	30/08/2008	PLFR	3
20100	04026900	30/08/2008	ASAT	7
20100	04026900	30/08/2008	NPAL	11
20100	04026900	30/08/2008	CPLE	11
20100	04026900	30/08/2008	ASHU	5
20100	04026900	30/08/2008	GRHO	4
20100	04026900	30/08/2008	GPSA	4
20100	04026900	30/08/2008	MAPE	2
20100	04026900	30/08/2008	RSIN	2
20100	04026900	30/08/2008	NCTE	6
20100	04026900	30/08/2008	NMIS	2
20100	04026900	30/08/2008	HARC	4
20100	04026900	30/08/2008	CTUM	1
20100	04026900	30/08/2008	FCVA	4
20100	04026900	30/08/2008	MVAR	4
20100	04026900	30/08/2008	NCRY	2
20100	04026900	30/08/2008	NANT	2
20100	04026900	30/08/2008	NGRE	3
20100	04026900	30/08/2008	GDEC	2
20100	04026900	30/08/2008	NACI	1
20100	04026900	30/08/2008	SANG	1
20100402690001	04026900	31/08/2010	ADMI	118
20100402690001	04026900	31/08/2010	UULN	14
20100402690001	04026900	31/08/2010	GPEX	35
20100402690001	04026900	31/08/2010	CPLI	43
20100402690001	04026900	31/08/2010	EOMI	4
20100402690001	04026900	31/08/2010	ESLE	22
20100402690001	04026900	31/08/2010	ADSU	5
20100402690001	04026900	31/08/2010	FCAP	7
20100402690001	04026900	31/08/2010	ADPY	4
20100402690001	04026900	31/08/2010	FCVA	9
20100402690001	04026900	31/08/2010	CTUM	7
20100402690001	04026900	31/08/2010	GMMI	5
20100402690001	04026900	31/08/2010	ASAT	14
20100402690001	04026900	31/08/2010	ENLB	62
20100402690001	04026900	31/08/2010	ADAM	2
20100402690001	04026900	31/08/2010	ADRI	5
20100402690001	04026900	31/08/2010	NGRE	3
20100402690001	04026900	31/08/2010	GPRI	2
20100402690001	04026900	31/08/2010	DMES	1
20100402690001	04026900	31/08/2010	ACTT	10
20100402690001	04026900	31/08/2010	NACD	1
20100402690001	04026900	31/08/2010	RSIN	6
20100402690001	04026900	31/08/2010	GRHO	4
20100402690001	04026900	31/08/2010	PLFR	1
20100402690001	04026900	31/08/2010	ENMI	2
20100402690001	04026900	31/08/2010	GPEL	3
20100402690001	04026900	31/08/2010	NCRY	2
20100402690001	04026900	31/08/2010	FARC	2
20100402690001	04026900	31/08/2010	GMIC	2
20100402690001	04026900	31/08/2010	CPPL	3
20100402690001	04026900	31/08/2010	CPLA	3
20110402690002	04026900	15/06/2011	ADMI	298
20110402690002	04026900	15/06/2011	ACHS	2
20110402690002	04026900	15/06/2011	ADRI	17
20110402690002	04026900	15/06/2011	ADSH	1
20110402690002	04026900	15/06/2011	CTUM	2
20110402690002	04026900	15/06/2011	DMES	2
20110402690002	04026900	15/06/2011	ESLE	7
20110402690002	04026900	15/06/2011	ENVE	7
20110402690002	04026900	15/06/2011	EVUL	2
20110402690002	04026900	15/06/2011	FRAS	9
20110402690002	04026900	15/06/2011	FARC	11
20110402690002	04026900	15/06/2011	FGRA	1
20110402690002	04026900	15/06/2011	FPEC	1
20110402690002	04026900	15/06/2011	FSOC	2
20110402690002	04026900	15/06/2011	GCLF	1
20110402690002	04026900	15/06/2011	GDES	3
20110402690002	04026900	15/06/2011	GPXS	4
20110402690002	04026900	15/06/2011	GPEL	3
20110402690002	04026900	15/06/2011	GRHB	30
20110402690002	04026900	15/06/2011	NPAL	2
20110402690002	04026900	15/06/2011	PLFR	1
20110402690002	04026900	15/06/2011	PDAO	1
20110402690002	04026900	15/06/2011	PHEL	1
20110402690002	04026900	15/06/2011	RSIN	1
20120402690001	04026900	09/10/2012	FARC	136
20120402690001	04026900	09/10/2012	FRAS	86
20120402690001	04026900	09/10/2012	FRUM	24
20120402690001	04026900	09/10/2012	ADMI	41
20120402690001	04026900	09/10/2012	ADRI	66
20120402690001	04026900	09/10/2012	ADSH	1
20120402690001	04026900	09/10/2012	ADCT	8
20120402690001	04026900	09/10/2012	PLFR	1
20120402690001	04026900	09/10/2012	CPLA	8
20120402690001	04026900	09/10/2012	CPLI	4
20120402690001	04026900	09/10/2012	ENMI	6
20120402690001	04026900	09/10/2012	NCTE	3
20120402690001	04026900	09/10/2012	NPAL	3
20120402690001	04026900	09/10/2012	NIGR	1
20120402690001	04026900	09/10/2012	ALIO	15
20140402690001	04026900	10/06/2014	FRAG	2
20140402690001	04026900	10/06/2014	ADSB	1
20140402690001	04026900	10/06/2014	ADMI	242
20140402690001	04026900	10/06/2014	ADRI	102
20140402690001	04026900	10/06/2014	ADSO	4
20140402690001	04026900	10/06/2014	PLFR	2
20140402690001	04026900	10/06/2014	PDAU	1
20140402690001	04026900	10/06/2014	CEUG	2
20140402690001	04026900	10/06/2014	AINA	1
20140402690001	04026900	10/06/2014	EOMI	1
20140402690001	04026900	10/06/2014	RSIN	2
20140402690001	04026900	10/06/2014	ESLE	2
20140402690001	04026900	10/06/2014	ENMI	9
20140402690001	04026900	10/06/2014	ENRE	1
20140402690001	04026900	10/06/2014	NANT	1
20140402690001	04026900	10/06/2014	NRHY	1
20140402690001	04026900	10/06/2014	GMIC	4
20140402690001	04026900	10/06/2014	GEXL	4
20140402690001	04026900	10/06/2014	FARC	16
20140402690001	04026900	10/06/2014	NPAD	2
20140402690001	04026900	10/06/2014	NPAE	1
20140402690001	04026900	10/06/2014	ADMM	1
20150402690001	04026900	26/06/2015	CPLI	148
20150402690001	04026900	26/06/2015	ADRI	108
20150402690001	04026900	26/06/2015	ADMI	44
20150402690001	04026900	26/06/2015	CEUG	16
20150402690001	04026900	26/06/2015	EOMI	14
20150402690001	04026900	26/06/2015	ESLE	9
20150402690001	04026900	26/06/2015	ADSO	9
20150402690001	04026900	26/06/2015	RSIN	7
20150402690001	04026900	26/06/2015	DMES	7
20150402690001	04026900	26/06/2015	FARC	7
20150402690001	04026900	26/06/2015	GPAR	6
20150402690001	04026900	26/06/2015	PLFR	4
20150402690001	04026900	26/06/2015	GRHB	3
20150402690001	04026900	26/06/2015	NYCO	2
20150402690001	04026900	26/06/2015	NRHY	2
20150402690001	04026900	26/06/2015	PMRG	2
20150402690001	04026900	26/06/2015	EUNO	2
20150402690001	04026900	26/06/2015	RUNI	2
20150402690001	04026900	26/06/2015	MVAR	1
20150402690001	04026900	26/06/2015	ADEU	1
20150402690001	04026900	26/06/2015	ENMI	1
20150402690001	04026900	26/06/2015	NGRE	1
20150402690001	04026900	26/06/2015	NLAN	1
20150402690001	04026900	26/06/2015	NGER	1
20150402690001	04026900	26/06/2015	PINU	1
20150402690001	04026900	26/06/2015	NCRY	1
20150402690001	04026900	26/06/2015	NPAL	1
20160402690001	04026900	20/07/2016	FARC	10
20160402690001	04026900	20/07/2016	FVIR	1
20160402690001	04026900	20/07/2016	SSVE	11
20160402690001	04026900	20/07/2016	FPEM	1
20160402690001	04026900	20/07/2016	FPEC	2
20160402690001	04026900	20/07/2016	FPRU	1
20160402690001	04026900	20/07/2016	ADMI	92
20160402690001	04026900	20/07/2016	ADEU	1
20160402690001	04026900	20/07/2016	ADRI	41
20160402690001	04026900	20/07/2016	ADSO	7
20160402690001	04026900	20/07/2016	ACLI	3
20160402690001	04026900	20/07/2016	ABRT	2
20160402690001	04026900	20/07/2016	ADSH	1
20160402690001	04026900	20/07/2016	PTLA	4
20160402690001	04026900	20/07/2016	PLFR	4
20160402690001	04026900	20/07/2016	PGRN	2
20160402690001	04026900	20/07/2016	CPLI	148
20160402690001	04026900	20/07/2016	APED	1
20160402690001	04026900	20/07/2016	EOMI	2
20160402690001	04026900	20/07/2016	ENMI	39
20160402690001	04026900	20/07/2016	ESLE	2
20160402690001	04026900	20/07/2016	RABB	2
20160402690001	04026900	20/07/2016	NCTE	7
20160402690001	04026900	20/07/2016	GDEC	1
20160402690001	04026900	20/07/2016	CTUM	1
20160402690001	04026900	20/07/2016	CMLF	1
20160402690001	04026900	20/07/2016	GPLI	5
20160402690001	04026900	20/07/2016	GEXL	1
20160402690001	04026900	20/07/2016	NPAL	2
20160402690001	04026900	20/07/2016	HANT	5
20170402690001	04026900	23/08/2017	CCIS	107
20170402690001	04026900	23/08/2017	ADMI	85
20170402690001	04026900	23/08/2017	ADRI	68
20170402690001	04026900	23/08/2017	CPLI	49
20170402690001	04026900	23/08/2017	FPRU	18
20170402690001	04026900	23/08/2017	NNOT	12
20170402690001	04026900	23/08/2017	COCO	7
20170402690001	04026900	23/08/2017	ESLE	5
20170402690001	04026900	23/08/2017	EOMI	3
20170402690001	04026900	23/08/2017	FARC	3
20170402690001	04026900	23/08/2017	FPEC	3
20170402690001	04026900	23/08/2017	UULN	3
20170402690001	04026900	23/08/2017	CTUM	2
20170402690001	04026900	23/08/2017	ENMI	2
20170402690001	04026900	23/08/2017	ENVE	2
20170402690001	04026900	23/08/2017	FGRA	2
20170402690001	04026900	23/08/2017	GCLF	2
20170402690001	04026900	23/08/2017	GOMP	2
20170402690001	04026900	23/08/2017	GPAR	2
20170402690001	04026900	23/08/2017	GRHB	2
20170402690001	04026900	23/08/2017	NCRY	2
20170402690001	04026900	23/08/2017	NCTE	2
20170402690001	04026900	23/08/2017	NCTT	2
20170402690001	04026900	23/08/2017	NDIS	2
20170402690001	04026900	23/08/2017	NHAN	2
20170402690001	04026900	23/08/2017	NPAE	2
20170402690001	04026900	23/08/2017	NPAL	2
20170402690001	04026900	23/08/2017	PLFR	2
20170402690001	04026900	23/08/2017	PSAT	2
20170402690001	04026900	23/08/2017	ADSU	1
20170402690001	04026900	23/08/2017	GTRU	1
20170402690001	04026900	23/08/2017	NGRE	1
20170402690001	04026900	23/08/2017	PDAO	1
20170402690001	04026900	23/08/2017	EUNO	0
20180402690001	04026900	23/08/2018	ADRI	207
20180402690001	04026900	23/08/2018	ADMI	111
20180402690001	04026900	23/08/2018	ENMI	15
20180402690001	04026900	23/08/2018	CPLI	13
20180402690001	04026900	23/08/2018	NCTE	7
20180402690001	04026900	23/08/2018	ESLE	4
20180402690001	04026900	23/08/2018	NPAL	4
20180402690001	04026900	23/08/2018	SNIG	4
20180402690001	04026900	23/08/2018	ADDA	2
20180402690001	04026900	23/08/2018	ADSH	2
20180402690001	04026900	23/08/2018	ENVE	2
20180402690001	04026900	23/08/2018	NCRY	2
20180402690001	04026900	23/08/2018	NFON	2
20180402690001	04026900	23/08/2018	UULN	2
20180402690001	04026900	23/08/2018	ABRT	1
20180402690001	04026900	23/08/2018	CAFF	1
20180402690001	04026900	23/08/2018	CMLF	1
20180402690001	04026900	23/08/2018	CTUM	1
20180402690001	04026900	23/08/2018	FSAP	1
20180402690001	04026900	23/08/2018	GCLF	1
20180402690001	04026900	23/08/2018	GTRU	1
20180402690001	04026900	23/08/2018	ACLI	23
20190402690001	04026900	09/07/2019	ADMI	196
20190402690001	04026900	09/07/2019	ADRI	62
20190402690001	04026900	09/07/2019	CSTG	20
20190402690001	04026900	09/07/2019	GRHB	19
20190402690001	04026900	09/07/2019	ESLE	18
20190402690001	04026900	09/07/2019	ENVE	10
20190402690001	04026900	09/07/2019	FPEC	10
20190402690001	04026900	09/07/2019	ACHD	8
20190402690001	04026900	09/07/2019	ENCY	7
20190402690001	04026900	09/07/2019	CTUM	6
20190402690001	04026900	09/07/2019	HARC	6
20190402690001	04026900	09/07/2019	ACLI	5
20190402690001	04026900	09/07/2019	NCTE	4
20190402690001	04026900	09/07/2019	NGRE	4
20190402690001	04026900	09/07/2019	ADSO	3
20190402690001	04026900	09/07/2019	CEUG	3
20190402690001	04026900	09/07/2019	CPLI	3
20190402690001	04026900	09/07/2019	ENMI	3
20190402690001	04026900	09/07/2019	GPAR	3
20190402690001	04026900	09/07/2019	ADEU	2
20190402690001	04026900	09/07/2019	CAFF	2
20190402690001	04026900	09/07/2019	FGRA	2
20190402690001	04026900	09/07/2019	NCRY	2
20190402690001	04026900	09/07/2019	PLFR	2
20190402690001	04026900	09/07/2019	SNIG	2
20190402690001	04026900	09/07/2019	SPPU	2
20190402690001	04026900	09/07/2019	GELG	1
20190402690001	04026900	09/07/2019	NRHY	1
20200402690003	04026900	24/11/2020	ADRI	312
20200402690003	04026900	24/11/2020	FPRU	27
20200402690003	04026900	24/11/2020	ADMI	21
20200402690003	04026900	24/11/2020	CLNT	17
20200402690003	04026900	24/11/2020	ESLE	17
20200402690003	04026900	24/11/2020	ENMI	5
20200402690003	04026900	24/11/2020	ADSH	4
20200402690003	04026900	24/11/2020	PLFR	4
20200402690003	04026900	24/11/2020	FPEC	3
20200402690003	04026900	24/11/2020	FRCP	2
20200402690003	04026900	24/11/2020	ABRT	1
20200402690003	04026900	24/11/2020	FGRA	1
20200402690003	04026900	24/11/2020	GPAR	1
20200402690003	04026900	24/11/2020	NIPM	1
20200402690003	04026900	24/11/2020	RSIN	1
2825	04026900	08/08/2007	ACLI	18
2825	04026900	08/08/2007	ADCT	4
2825	04026900	08/08/2007	ADMI	107
2825	04026900	08/08/2007	ADMS	2
2825	04026900	08/08/2007	ADSA	3
2825	04026900	08/08/2007	ASHU	12
2825	04026900	08/08/2007	COPL	7
2825	04026900	08/08/2007	CPLA	1
2825	04026900	08/08/2007	CPLI	120
2825	04026900	08/08/2007	CTUM	1
2825	04026900	08/08/2007	EINC	2
2825	04026900	08/08/2007	ENMI	15
2825	04026900	08/08/2007	ENVE	14
2825	04026900	08/08/2007	EOMI	3
2825	04026900	08/08/2007	ESLE	10
2825	04026900	08/08/2007	FARC	2
2825	04026900	08/08/2007	FBID	22
2825	04026900	08/08/2007	FRUM	5
2825	04026900	08/08/2007	FVAU	6
2825	04026900	08/08/2007	FVIR	1
2825	04026900	08/08/2007	GPAR	4
2825	04026900	08/08/2007	GRHB	2
2825	04026900	08/08/2007	NGRE	1
2825	04026900	08/08/2007	NIGR	1
2825	04026900	08/08/2007	NPAL	9
2825	04026900	08/08/2007	NPSL	3
2825	04026900	08/08/2007	PBIO	1
2825	04026900	08/08/2007	PDAO	2
2825	04026900	08/08/2007	PDAU	3
2825	04026900	08/08/2007	PINS	2
2825	04026900	08/08/2007	PLFR	2
2825	04026900	08/08/2007	PRST	3
2825	04026900	08/08/2007	PSAT	5
2825	04026900	08/08/2007	SSVE	7
