CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67101102016	06710110	28/06/2016	ADMO	65
67101102016	06710110	28/06/2016	GOLI	3
67101102016	06710110	28/06/2016	ADMI	76
67101102016	06710110	28/06/2016	CEUG	144
67101102016	06710110	28/06/2016	ADPY	21
67101102016	06710110	28/06/2016	CPED	2
67101102016	06710110	28/06/2016	RSIN	8
67101102016	06710110	28/06/2016	RABB	6
67101102016	06710110	28/06/2016	DMON	5
67101102016	06710110	28/06/2016	APED	3
67101102016	06710110	28/06/2016	ACLI	42
67101102016	06710110	28/06/2016	GAGU	11
67101102016	06710110	28/06/2016	GTER	10
67101102016	06710110	28/06/2016	NDIS	3
67101102016	06710110	28/06/2016	GELG	2
67101102016	06710110	28/06/2016	GPUM	7
67101102022	06710110	02/08/2022	NSIA	2
67101102022	06710110	02/08/2022	NAVI	2
67101102022	06710110	02/08/2022	NCTV	2
67101102022	06710110	02/08/2022	CAFF	8
67101102022	06710110	02/08/2022	ECPM	2
67101102022	06710110	02/08/2022	CAEX	1
67101102022	06710110	02/08/2022	GEXL	4
67101102022	06710110	02/08/2022	GOLC	2
67101102022	06710110	02/08/2022	GELG	98
67101102022	06710110	02/08/2022	GOLI	5
67101102022	06710110	02/08/2022	GPUM	47
67101102022	06710110	02/08/2022	GMIN	8
67101102022	06710110	02/08/2022	NDIS	11
67101102022	06710110	02/08/2022	NFON	8
67101102022	06710110	02/08/2022	NIPU	1
67101102022	06710110	02/08/2022	ACLI	41
67101102022	06710110	02/08/2022	ADMO	40
67101102022	06710110	02/08/2022	CEUG	32
67101102022	06710110	02/08/2022	ADEU	1
67101102022	06710110	02/08/2022	ACAF	1
67101102022	06710110	02/08/2022	ADMI	28
67101102022	06710110	02/08/2022	ACHD	9
67101102022	06710110	02/08/2022	CPED	7
67101102022	06710110	02/08/2022	ADMC	5
67101102022	06710110	02/08/2022	ULNA	1
67101102022	06710110	02/08/2022	FGRA	3
67101102022	06710110	02/08/2022	DPOL	1
67101102022	06710110	02/08/2022	FRAG	3
67101102022	06710110	02/08/2022	DVUL	1
67101102022	06710110	02/08/2022	GPRI	31
67101102022	06710110	02/08/2022	GOMP	1
10690	06710110	04/07/2017	CEUG	239
10690	06710110	04/07/2017	CPED	18
10690	06710110	04/07/2017	ADMI	43
10690	06710110	04/07/2017	RSIN	55
10690	06710110	04/07/2017	RUNI	8
10690	06710110	04/07/2017	ADPY	7
10690	06710110	04/07/2017	NDIS	3
10690	06710110	04/07/2017	GELG	2
10690	06710110	04/07/2017	ADMO	15
10690	06710110	04/07/2017	NPAL	1
10690	06710110	04/07/2017	RABB	2
10690	06710110	04/07/2017	GTER	10
10690	06710110	04/07/2017	CNTH	2
11109	06710110	29/08/2018	ADMI	83
11109	06710110	29/08/2018	CEUG	113
11109	06710110	29/08/2018	ADMO	121
11109	06710110	29/08/2018	CPLA	4
11109	06710110	29/08/2018	GELG	54
11109	06710110	29/08/2018	GTER	7
11109	06710110	29/08/2018	ADPY	5
11109	06710110	29/08/2018	RSIN	13
11109	06710110	29/08/2018	RUNI	1
11109	06710110	29/08/2018	CPED	2
11109	06710110	29/08/2018	RABB	2
11473	06710110	20/08/2019	CEUG	196
11473	06710110	20/08/2019	ADMI	61
11473	06710110	20/08/2019	ADMO	58
11473	06710110	20/08/2019	GTER	2
11473	06710110	20/08/2019	GPUM	37
11473	06710110	20/08/2019	GELG	10
11473	06710110	20/08/2019	NIPU	2
11473	06710110	20/08/2019	CPED	2
11473	06710110	20/08/2019	RABB	4
11473	06710110	20/08/2019	ACLI	10
11473	06710110	20/08/2019	ADPY	4
11473	06710110	20/08/2019	ESUM	1
11473	06710110	20/08/2019	FGRA	1
11473	06710110	20/08/2019	NISU	1
11473	06710110	20/08/2019	CAFF	3
11473	06710110	20/08/2019	ADLA	1
11473	06710110	20/08/2019	ADAM	1
11473	06710110	20/08/2019	RSIN	2
11473	06710110	20/08/2019	RUNI	1
11473	06710110	20/08/2019	NRCH	1
11473	06710110	20/08/2019	NTPT	1
11473	06710110	20/08/2019	GMIN	1
11473	06710110	20/08/2019	DEHR	1
12062	06710110	04/08/2020	ADMI	139
12062	06710110	04/08/2020	CEUG	122
12062	06710110	04/08/2020	ADMO	75
12062	06710110	04/08/2020	RSIN	23
12062	06710110	04/08/2020	CPED	15
12062	06710110	04/08/2020	GTER	7
12062	06710110	04/08/2020	DMON	3
12062	06710110	04/08/2020	FSAP	2
12062	06710110	04/08/2020	CAEX	2
12062	06710110	04/08/2020	RABB	2
12062	06710110	04/08/2020	FRAG	2
12062	06710110	04/08/2020	CAFF	1
12062	06710110	04/08/2020	GPAR	1
12062	06710110	04/08/2020	GMIN	1
12062	06710110	04/08/2020	NSBL	1
12062	06710110	04/08/2020	ADEU	1
12062	06710110	04/08/2020	ACHD	1
12062	06710110	04/08/2020	ADAM	2
12557	06710110	19/08/2021	NGRE	2
12557	06710110	19/08/2021	NTPT	4
12557	06710110	19/08/2021	ESLE	2
12557	06710110	19/08/2021	CCMP	3
12557	06710110	19/08/2021	GTER	1
12557	06710110	19/08/2021	RSIN	11
12557	06710110	19/08/2021	GPRI	12
12557	06710110	19/08/2021	RUNI	4
12557	06710110	19/08/2021	GMIN	4
12557	06710110	19/08/2021	RABB	2
12557	06710110	19/08/2021	NPAL	1
12557	06710110	19/08/2021	ADMO	30
12557	06710110	19/08/2021	CPED	10
12557	06710110	19/08/2021	CEUG	201
12557	06710110	19/08/2021	ADPY	10
12557	06710110	19/08/2021	ADMI	30
12557	06710110	19/08/2021	CPLA	1
12557	06710110	19/08/2021	ACLI	60
12557	06710110	19/08/2021	ADMC	3
12557	06710110	19/08/2021	DVUL	1
12557	06710110	19/08/2021	DMON	8
2008086	06710110	22/07/2008	RSIN	100
2008086	06710110	22/07/2008	ADMI	207
2008086	06710110	22/07/2008	ADPY	1
2008086	06710110	22/07/2008	ADSU	2
2008086	06710110	22/07/2008	CPLE	54
2008086	06710110	22/07/2008	APED	15
2008086	06710110	22/07/2008	GTER	12
2008086	06710110	22/07/2008	GMIN	2
2008086	06710110	22/07/2008	GAGV	4
2008086	06710110	22/07/2008	NCTE	1
2008086	06710110	22/07/2008	ENMI	1
2008086	06710110	22/07/2008	CPED	1
2009117	06710110	21/07/2009	ADMI	110
2009117	06710110	21/07/2009	GTER	193
2009117	06710110	21/07/2009	GOLI	32
2009117	06710110	21/07/2009	RSIN	37
2009117	06710110	21/07/2009	GPEL	12
2009117	06710110	21/07/2009	CAEX	1
2009117	06710110	21/07/2009	NDIS	2
2009117	06710110	21/07/2009	CPED	1
2009117	06710110	21/07/2009	CPLE	3
2009117	06710110	21/07/2009	DMON	3
2009117	06710110	21/07/2009	GMIN	11
2009117	06710110	21/07/2009	FAUT	3
2009117	06710110	21/07/2009	ENMI	2
2009117	06710110	21/07/2009	CHEL	1
2009117	06710110	21/07/2009	NFON	1
2010129	06710110	25/08/2010	ADMI	68
2010129	06710110	25/08/2010	CPLE	314
2010129	06710110	25/08/2010	GTER	4
2010129	06710110	25/08/2010	CPED	16
2010129	06710110	25/08/2010	RABB	2
2010129	06710110	25/08/2010	RSIN	17
2010129	06710110	25/08/2010	ADSP	1
2010129	06710110	25/08/2010	NTPT	2
2010129	06710110	25/08/2010	MPMI	2
2010129	06710110	25/08/2010	NDIS	6
2010129	06710110	25/08/2010	NFON	2
2010129	06710110	25/08/2010	APED	2
2010129	06710110	25/08/2010	RUNI	1
2010129	06710110	25/08/2010	ADPY	1
2011126	06710110	21/07/2011	CPLE	193
2011126	06710110	21/07/2011	ADMI	84
2011126	06710110	21/07/2011	RSIN	52
2011126	06710110	21/07/2011	GMPU	3
2011126	06710110	21/07/2011	APED	4
2011126	06710110	21/07/2011	CEUO	7
2011126	06710110	21/07/2011	DMON	4
2011126	06710110	21/07/2011	GTER	14
2011126	06710110	21/07/2011	CPEA	1
2011126	06710110	21/07/2011	RABB	5
2011126	06710110	21/07/2011	GMIN	7
2011126	06710110	21/07/2011	GPUM	5
2011126	06710110	21/07/2011	GOLI	1
2011126	06710110	21/07/2011	NINC	1
2011126	06710110	21/07/2011	RUNI	1
2011126	06710110	21/07/2011	FCVA	1
2011126	06710110	21/07/2011	NTPT	2
2011126	06710110	21/07/2011	NCTE	1
2011126	06710110	21/07/2011	NSOC	1
2011126	06710110	21/07/2011	CPLA	2
2011126	06710110	21/07/2011	ENVE	1
2011126	06710110	21/07/2011	CCMP	1
2011126	06710110	21/07/2011	CPED	3
2011126	06710110	21/07/2011	NDIS	5
2011126	06710110	21/07/2011	ADPY	1
2011126	06710110	21/07/2011	ADEU	3
2012094	06710110	12/06/2012	ADMI	91
2012094	06710110	12/06/2012	RSIN	120
2012094	06710110	12/06/2012	GTER	53
2012094	06710110	12/06/2012	ADPY	9
2012094	06710110	12/06/2012	DTMO	33
2012094	06710110	12/06/2012	CEUG	22
2012094	06710110	12/06/2012	NDIS	7
2012094	06710110	12/06/2012	APED	56
2012094	06710110	12/06/2012	GOLI	4
2012094	06710110	12/06/2012	NFON	1
2012094	06710110	12/06/2012	FPEC	1
2012094	06710110	12/06/2012	GMIN	1
2012094	06710110	12/06/2012	NGRE	1
2012094	06710110	12/06/2012	FARC	1
2012094	06710110	12/06/2012	ENSP	1
2012094	06710110	12/06/2012	CPED	2
2012094	06710110	12/06/2012	MVAR	1
2012094	06710110	12/06/2012	EOMI	2
2012094	06710110	12/06/2012	FRCP	2
2012094	06710110	12/06/2012	ENMI	2
2012094	06710110	12/06/2012	CPOL	2
2012094	06710110	12/06/2012	DMES	1
2012094	06710110	12/06/2012	FCAU	1
2012094	06710110	12/06/2012	ENVE	1
2012094	06710110	12/06/2012	NCTE	2
2012094	06710110	12/06/2012	CPLI	1
2012094	06710110	12/06/2012	UUAC	1
2012094	06710110	12/06/2012	NPAL	1
2012094	06710110	12/06/2012	NTPT	1
2012094	06710110	12/06/2012	DHIE	1
2012094	06710110	12/06/2012	RUNI	1
20130671011001	06710110	22/10/2013	CEUG	333
20130671011001	06710110	22/10/2013	ADMI	36
20130671011001	06710110	22/10/2013	CPED	14
20130671011001	06710110	22/10/2013	NDIS	6
20130671011001	06710110	22/10/2013	RSIN	3
20130671011001	06710110	22/10/2013	GTER	2
20130671011001	06710110	22/10/2013	RABB	2
20130671011001	06710110	22/10/2013	ADPY	1
20130671011001	06710110	22/10/2013	CAEX	1
20130671011001	06710110	22/10/2013	CBAC	1
20130671011001	06710110	22/10/2013	DTMO	1
20140671011001	06710110	02/09/2014	CEUG	179
20140671011001	06710110	02/09/2014	DTMO	41
20140671011001	06710110	02/09/2014	RSIN	40
20140671011001	06710110	02/09/2014	DVUL	19
20140671011001	06710110	02/09/2014	RABB	18
20140671011001	06710110	02/09/2014	ADMI	17
20140671011001	06710110	02/09/2014	NDIS	14
20140671011001	06710110	02/09/2014	GTER	13
20140671011001	06710110	02/09/2014	GPEL	11
20140671011001	06710110	02/09/2014	ACLI	8
20140671011001	06710110	02/09/2014	GOMP	8
20140671011001	06710110	02/09/2014	CPED	7
20140671011001	06710110	02/09/2014	GMIN	6
20140671011001	06710110	02/09/2014	RUNI	5
20140671011001	06710110	02/09/2014	ADPY	4
20140671011001	06710110	02/09/2014	APED	3
20140671011001	06710110	02/09/2014	CCMP	1
20140671011001	06710110	02/09/2014	CPAR	1
20140671011001	06710110	02/09/2014	ENMI	1
20140671011001	06710110	02/09/2014	ENVE	1
20140671011001	06710110	02/09/2014	GOLI	1
20140671011001	06710110	02/09/2014	NCTE	1
20140671011001	06710110	02/09/2014	NGRE	1
20150671011001	06710110	05/08/2015	ADMI	182
20150671011001	06710110	05/08/2015	CEUG	131
20150671011001	06710110	05/08/2015	ADPY	43
20150671011001	06710110	05/08/2015	RSIN	22
20150671011001	06710110	05/08/2015	GPRI	7
20150671011001	06710110	05/08/2015	RUNI	6
20150671011001	06710110	05/08/2015	ADAM	2
20150671011001	06710110	05/08/2015	CPED	2
20150671011001	06710110	05/08/2015	GELG	2
20150671011001	06710110	05/08/2015	APED	1
20150671011001	06710110	05/08/2015	GTER	1
20150671011001	06710110	05/08/2015	NDIS	1
