CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51659002021	05165900	26/08/2021	GPRI	6
51659002021	05165900	26/08/2021	NPAE	37
51659002021	05165900	26/08/2021	ADLA	2
51659002021	05165900	26/08/2021	ADPY	40
51659002021	05165900	26/08/2021	ADMO	29
51659002021	05165900	26/08/2021	ALBL	2
51659002021	05165900	26/08/2021	NCTE	48
51659002021	05165900	26/08/2021	NFON	19
51659002021	05165900	26/08/2021	ADCR	58
51659002021	05165900	26/08/2021	ADEU	4
51659002021	05165900	26/08/2021	ADMI	14
51659002021	05165900	26/08/2021	NCPR	26
51659002021	05165900	26/08/2021	GDEC	2
51659002021	05165900	26/08/2021	CEUG	24
51659002021	05165900	26/08/2021	NTPT	8
51659002021	05165900	26/08/2021	NYCO	11
51659002021	05165900	26/08/2021	DPSG	1
51659002021	05165900	26/08/2021	SNIG	3
51659002021	05165900	26/08/2021	ENVE	2
51659002021	05165900	26/08/2021	PLFR	2
51659002021	05165900	26/08/2021	GMIN	18
51659002021	05165900	26/08/2021	RSIN	6
51659002021	05165900	26/08/2021	DVUL	6
51659002021	05165900	26/08/2021	NDIS	1
51659002021	05165900	26/08/2021	ESLE	2
51659002021	05165900	26/08/2021	NPAL	4
51659002021	05165900	26/08/2021	APED	3
51659002021	05165900	26/08/2021	MPMI	2
51659002021	05165900	26/08/2021	ADCV	6
51659002021	05165900	26/08/2021	GMMI	1
51659002021	05165900	26/08/2021	ADSH	2
51659002021	05165900	26/08/2021	ADCC	2
51659002021	05165900	26/08/2021	COPL	1
51659002021	05165900	26/08/2021	CPLI	3
51659002021	05165900	26/08/2021	MVAR	3
51659002021	05165900	26/08/2021	GOMP	1
51659002021	05165900	26/08/2021	CAFF	2
51659002022	05165900	30/06/2022	ADPY	243
51659002022	05165900	30/06/2022	ADCR	64
51659002022	05165900	30/06/2022	CEUG	20
51659002022	05165900	30/06/2022	NCTE	13
51659002022	05165900	30/06/2022	ADRI	2
51659002022	05165900	30/06/2022	NFON	2
51659002022	05165900	30/06/2022	MPMI	11
51659002022	05165900	30/06/2022	ADMO	7
51659002022	05165900	30/06/2022	ADSU	4
51659002022	05165900	30/06/2022	RSIN	11
51659002022	05165900	30/06/2022	CCMP	2
51659002022	05165900	30/06/2022	GPRI	6
51659002022	05165900	30/06/2022	CPLI	2
51659002022	05165900	30/06/2022	NRCH	4
51659002022	05165900	30/06/2022	ADMI	2
51659002022	05165900	30/06/2022	ACLI	4
51659002022	05165900	30/06/2022	CHLI	2
51659002022	05165900	30/06/2022	FRAG	2
200805165900	05165900	05/08/2008	ADPY	274
200805165900	05165900	05/08/2008	NCTE	12
200805165900	05165900	05/08/2008	DPST	33
200805165900	05165900	05/08/2008	DVUL	4
200805165900	05165900	05/08/2008	NIAR	2
200805165900	05165900	05/08/2008	NVDS	2
200805165900	05165900	05/08/2008	NFON	6
200805165900	05165900	05/08/2008	ENMI	3
200805165900	05165900	05/08/2008	CPLE	5
200805165900	05165900	05/08/2008	ESLE	11
200805165900	05165900	05/08/2008	NIAN	1
200805165900	05165900	05/08/2008	ADMI	10
200805165900	05165900	05/08/2008	GMIN	2
200805165900	05165900	05/08/2008	NPAL	7
200805165900	05165900	05/08/2008	NTPT	2
200805165900	05165900	05/08/2008	FCVA	2
200805165900	05165900	05/08/2008	NROS	1
200805165900	05165900	05/08/2008	NPAE	2
200805165900	05165900	05/08/2008	NCPR	2
200805165900	05165900	05/08/2008	CMEN	1
200805165900	05165900	05/08/2008	ADSU	1
200805165900	05165900	05/08/2008	UULN	1
200805165900	05165900	05/08/2008	APED	3
200805165900	05165900	05/08/2008	NANT	6
200805165900	05165900	05/08/2008	CCMP	2
200805165900	05165900	05/08/2008	ADEU	2
200805165900	05165900	05/08/2008	NDIS	1
200805165900	05165900	05/08/2008	ADRI	2
20090516590001	05165900	24/06/2009	ADPY	248
20090516590001	05165900	24/06/2009	ENMI	39
20090516590001	05165900	24/06/2009	ESLE	28
20090516590001	05165900	24/06/2009	FCVA	18
20090516590001	05165900	24/06/2009	RSIN	12
20090516590001	05165900	24/06/2009	FARC	9
20090516590001	05165900	24/06/2009	ADMI	8
20090516590001	05165900	24/06/2009	NCTE	8
20090516590001	05165900	24/06/2009	FRUM	6
20090516590001	05165900	24/06/2009	MPMI	5
20090516590001	05165900	24/06/2009	GEXL	3
20090516590001	05165900	24/06/2009	ADAM	2
20090516590001	05165900	24/06/2009	MVAR	2
20090516590001	05165900	24/06/2009	NDIS	2
20090516590001	05165900	24/06/2009	NPAE	2
20090516590001	05165900	24/06/2009	NRCH	2
20090516590001	05165900	24/06/2009	UULN	2
20090516590001	05165900	24/06/2009	FSAP	1
20090516590001	05165900	24/06/2009	GMIN	1
20090516590001	05165900	24/06/2009	NFON	1
20090516590001	05165900	24/06/2009	NLSU	1
201005165900	05165900	28/06/2010	ESLE	23
201005165900	05165900	28/06/2010	ENMI	94
201005165900	05165900	28/06/2010	ADPY	201
201005165900	05165900	28/06/2010	ADMI	24
201005165900	05165900	28/06/2010	GMMI	4
201005165900	05165900	28/06/2010	NFON	4
201005165900	05165900	28/06/2010	MAPE	10
201005165900	05165900	28/06/2010	FSAP	2
201005165900	05165900	28/06/2010	NCTE	6
201005165900	05165900	28/06/2010	APED	1
201005165900	05165900	28/06/2010	CPLE	2
201005165900	05165900	28/06/2010	RSIN	8
201005165900	05165900	28/06/2010	FCVA	8
201005165900	05165900	28/06/2010	GPAR	3
201005165900	05165900	28/06/2010	NIAR	2
201005165900	05165900	28/06/2010	FCRP	1
201005165900	05165900	28/06/2010	ENLB	3
201005165900	05165900	28/06/2010	GEVA	2
201005165900	05165900	28/06/2010	RABB	1
201005165900	05165900	28/06/2010	ESBM	1
201005165900	05165900	28/06/2010	GMIN	1
201005165900	05165900	28/06/2010	CCMP	1
2013077500	05165900	26/08/2013	ADRI	3
2013077500	05165900	26/08/2013	CEUG	78
2013077500	05165900	26/08/2013	GMIN	71
2013077500	05165900	26/08/2013	CPED	3
2013077500	05165900	26/08/2013	ADPY	208
2013077500	05165900	26/08/2013	NCTE	13
2013077500	05165900	26/08/2013	NCPR	1
2013077500	05165900	26/08/2013	DPST	3
2013077500	05165900	26/08/2013	RSIN	5
2013077500	05165900	26/08/2013	NTPT	2
2013077500	05165900	26/08/2013	NRCH	1
2013077500	05165900	26/08/2013	ADMI	4
2013077500	05165900	26/08/2013	FSAP	4
2013077500	05165900	26/08/2013	NFON	2
2013077500	05165900	26/08/2013	CLNT	4
2014148300	05165900	20/08/2014	ADPY	340
2014148300	05165900	20/08/2014	GMIN	7
2014148300	05165900	20/08/2014	GPRI	5
2014148300	05165900	20/08/2014	NTPT	4
2014148300	05165900	20/08/2014	CEUG	14
2014148300	05165900	20/08/2014	CAEX	1
2014148300	05165900	20/08/2014	CPLI	9
2014148300	05165900	20/08/2014	FVAU	2
2014148300	05165900	20/08/2014	ADRI	2
2014148300	05165900	20/08/2014	DPST	3
2014148300	05165900	20/08/2014	NCTE	11
2014148300	05165900	20/08/2014	FSAP	3
2014148300	05165900	20/08/2014	COPL	1
2014148300	05165900	20/08/2014	ADSU	1
2014148300	05165900	20/08/2014	CPED	1
2014148300	05165900	20/08/2014	ADMI	3
2014148300	05165900	20/08/2014	NDIS	3
2014148300	05165900	20/08/2014	ADPT	1
2015120100	05165900	13/08/2015	ADPY	112
2015120100	05165900	13/08/2015	ADMO	81
2015120100	05165900	13/08/2015	CEUG	68
2015120100	05165900	13/08/2015	CPLI	5
2015120100	05165900	13/08/2015	GMIN	47
2015120100	05165900	13/08/2015	ADAM	3
2015120100	05165900	13/08/2015	MVAR	11
2015120100	05165900	13/08/2015	CCMP	1
2015120100	05165900	13/08/2015	CPED	3
2015120100	05165900	13/08/2015	NDIS	4
2015120100	05165900	13/08/2015	RSIN	2
2015120100	05165900	13/08/2015	NCTE	21
2015120100	05165900	13/08/2015	DWOL	1
2015120100	05165900	13/08/2015	ADMI	8
2015120100	05165900	13/08/2015	ADPT	4
2015120100	05165900	13/08/2015	NAVI	3
2015120100	05165900	13/08/2015	GELG	1
2015120100	05165900	13/08/2015	NTPT	5
2015120100	05165900	13/08/2015	EOMI	1
2015120100	05165900	13/08/2015	ESLE	2
2015120100	05165900	13/08/2015	NCTV	2
2015120100	05165900	13/08/2015	FVAU	3
2015120100	05165900	13/08/2015	DVUL	1
2015120100	05165900	13/08/2015	DPST	3
2015120100	05165900	13/08/2015	ACOP	1
2015120100	05165900	13/08/2015	COPL	3
2015120100	05165900	13/08/2015	PTLA	1
2015120100	05165900	13/08/2015	NCPR	7
20160516590001	05165900	09/08/2016	ADMO	241
20160516590001	05165900	09/08/2016	GMIN	32
20160516590001	05165900	09/08/2016	FSAP	44
20160516590001	05165900	09/08/2016	ADMI	10
20160516590001	05165900	09/08/2016	CAEX	2
20160516590001	05165900	09/08/2016	CEUG	11
20160516590001	05165900	09/08/2016	XXXX	4
20160516590001	05165900	09/08/2016	ADPY	26
20160516590001	05165900	09/08/2016	CYMB	1
20160516590001	05165900	09/08/2016	NTPT	2
20160516590001	05165900	09/08/2016	DVUL	2
20160516590001	05165900	09/08/2016	NCTE	5
20160516590001	05165900	09/08/2016	NPAE	4
20160516590001	05165900	09/08/2016	NCPR	10
20160516590001	05165900	09/08/2016	RSIN	6
20160516590001	05165900	09/08/2016	GPRI	4
20160516590001	05165900	09/08/2016	ENCY	4
20160516590001	05165900	09/08/2016	NPAL	2
20160516590001	05165900	09/08/2016	VUCO	4
20160516590001	05165900	09/08/2016	COCO	1
20170516590001	05165900	28/08/2017	NCTE	120
20170516590001	05165900	28/08/2017	GMIN	17
20170516590001	05165900	28/08/2017	NCPR	34
20170516590001	05165900	28/08/2017	NTPT	5
20170516590001	05165900	28/08/2017	ADPY	45
20170516590001	05165900	28/08/2017	ADMO	37
20170516590001	05165900	28/08/2017	DPST	3
20170516590001	05165900	28/08/2017	ADMI	17
20170516590001	05165900	28/08/2017	NPAE	15
20170516590001	05165900	28/08/2017	FVAU	2
20170516590001	05165900	28/08/2017	NANT	2
20170516590001	05165900	28/08/2017	ADRU	4
20170516590001	05165900	28/08/2017	GPAR	2
20170516590001	05165900	28/08/2017	NYCO	20
20170516590001	05165900	28/08/2017	ESLE	4
20170516590001	05165900	28/08/2017	GPRI	9
20170516590001	05165900	28/08/2017	EOMI	5
20170516590001	05165900	28/08/2017	GMMI	4
20170516590001	05165900	28/08/2017	HLMO	1
20170516590001	05165900	28/08/2017	APED	1
20170516590001	05165900	28/08/2017	CEUG	15
20170516590001	05165900	28/08/2017	ADSU	7
20170516590001	05165900	28/08/2017	SIDE	2
20170516590001	05165900	28/08/2017	ADCV	3
20170516590001	05165900	28/08/2017	GMIC	2
20170516590001	05165900	28/08/2017	CPLA	1
20170516590001	05165900	28/08/2017	ACHD	2
20170516590001	05165900	28/08/2017	NCTO	1
20170516590001	05165900	28/08/2017	NDIS	2
20170516590001	05165900	28/08/2017	FRCP	2
20170516590001	05165900	28/08/2017	COCO	3
20170516590001	05165900	28/08/2017	ADAM	2
20170516590001	05165900	28/08/2017	NSUA	2
20170516590001	05165900	28/08/2017	ADSB	1
20170516590001	05165900	28/08/2017	FPRU	2
20170516590001	05165900	28/08/2017	MVAR	3
20170516590001	05165900	28/08/2017	AAMB	1
20170516590001	05165900	28/08/2017	SLEP	2
20170516590001	05165900	28/08/2017	NPAD	2
20180516590001	05165900	03/09/2018	FSAP	22
20180516590001	05165900	03/09/2018	ADPY	164
20180516590001	05165900	03/09/2018	ADMO	74
20180516590001	05165900	03/09/2018	CEUG	51
20180516590001	05165900	03/09/2018	PLFR	1
20180516590001	05165900	03/09/2018	NCPR	10
20180516590001	05165900	03/09/2018	DIAT	2
20180516590001	05165900	03/09/2018	SIDE	2
20180516590001	05165900	03/09/2018	EOMI	2
20180516590001	05165900	03/09/2018	NCTE	13
20180516590001	05165900	03/09/2018	APED	4
20180516590001	05165900	03/09/2018	MVAR	1
20180516590001	05165900	03/09/2018	DEFO	4
20180516590001	05165900	03/09/2018	NPAL	8
20180516590001	05165900	03/09/2018	MPMI	2
20180516590001	05165900	03/09/2018	NGER	2
20180516590001	05165900	03/09/2018	NTPT	3
20180516590001	05165900	03/09/2018	DPST	1
20180516590001	05165900	03/09/2018	ADSB	4
20180516590001	05165900	03/09/2018	NSOC	2
20180516590001	05165900	03/09/2018	CPLI	4
20180516590001	05165900	03/09/2018	ADSU	2
20180516590001	05165900	03/09/2018	CNTH	3
20180516590001	05165900	03/09/2018	GPAR	2
20180516590001	05165900	03/09/2018	SJAP	1
20180516590001	05165900	03/09/2018	GMIN	4
20180516590001	05165900	03/09/2018	ADAM	4
20180516590001	05165900	03/09/2018	RSIN	1
20180516590001	05165900	03/09/2018	ADMI	4
20180516590001	05165900	03/09/2018	CPLA	1
20180516590001	05165900	03/09/2018	GOMP	4
20190516590001	05165900	11/07/2019	ADPY	164
20190516590001	05165900	11/07/2019	ADMO	61
20190516590001	05165900	11/07/2019	CPLI	6
20190516590001	05165900	11/07/2019	NCPR	2
20190516590001	05165900	11/07/2019	GMIN	14
20190516590001	05165900	11/07/2019	CEUG	57
20190516590001	05165900	11/07/2019	DTEN	2
20190516590001	05165900	11/07/2019	NCTE	7
20190516590001	05165900	11/07/2019	CPED	4
20190516590001	05165900	11/07/2019	SNIG	6
20190516590001	05165900	11/07/2019	MPMI	7
20190516590001	05165900	11/07/2019	DPSG	12
20190516590001	05165900	11/07/2019	GDEC	2
20190516590001	05165900	11/07/2019	APED	2
20190516590001	05165900	11/07/2019	FSAP	7
20190516590001	05165900	11/07/2019	ADMI	3
20190516590001	05165900	11/07/2019	DEFO	2
20190516590001	05165900	11/07/2019	NTPT	8
20190516590001	05165900	11/07/2019	GPRI	7
20190516590001	05165900	11/07/2019	FSBH	2
20190516590001	05165900	11/07/2019	GPAR	2
20190516590001	05165900	11/07/2019	ADRI	2
20190516590001	05165900	11/07/2019	HARC	1
20190516590001	05165900	11/07/2019	SELL	1
20190516590001	05165900	11/07/2019	NRCH	1
20190516590001	05165900	11/07/2019	EOMI	4
20190516590001	05165900	11/07/2019	COCO	3
20190516590001	05165900	11/07/2019	ADSU	2
20190516590001	05165900	11/07/2019	COPL	1
20190516590001	05165900	11/07/2019	ADSH	2
20190516590001	05165900	11/07/2019	CNTH	1
20190516590001	05165900	11/07/2019	NPAL	1
20190516590001	05165900	11/07/2019	NFON	1
20190516590001	05165900	11/07/2019	FMOC	2
20190516590001	05165900	11/07/2019	CPLA	1
20190516590001	05165900	11/07/2019	NITZ	2
20200516590001	05165900	20/08/2020	RSIN	2
20200516590001	05165900	20/08/2020	NCPR	30
20200516590001	05165900	20/08/2020	ADMO	44
20200516590001	05165900	20/08/2020	CEUG	21
20200516590001	05165900	20/08/2020	ADPY	88
20200516590001	05165900	20/08/2020	NPAE	41
20200516590001	05165900	20/08/2020	MPMI	3
20200516590001	05165900	20/08/2020	GMIN	16
20200516590001	05165900	20/08/2020	ADMI	4
20200516590001	05165900	20/08/2020	NPAL	15
20200516590001	05165900	20/08/2020	DPSG	9
20200516590001	05165900	20/08/2020	FSAP	17
20200516590001	05165900	20/08/2020	SNIG	7
20200516590001	05165900	20/08/2020	NCTE	16
20200516590001	05165900	20/08/2020	GPRI	3
20200516590001	05165900	20/08/2020	APED	4
20200516590001	05165900	20/08/2020	FRAG	3
20200516590001	05165900	20/08/2020	ACHD	1
20200516590001	05165900	20/08/2020	NFON	2
20200516590001	05165900	20/08/2020	NTPT	5
20200516590001	05165900	20/08/2020	GMMI	3
20200516590001	05165900	20/08/2020	MVAR	2
20200516590001	05165900	20/08/2020	ADRU	4
20200516590001	05165900	20/08/2020	MAAL	2
20200516590001	05165900	20/08/2020	DEFO	8
20200516590001	05165900	20/08/2020	ENVE	3
20200516590001	05165900	20/08/2020	NROS	2
20200516590001	05165900	20/08/2020	DVUL	8
20200516590001	05165900	20/08/2020	NDIS	2
20200516590001	05165900	20/08/2020	CTUM	1
20200516590001	05165900	20/08/2020	CPED	2
20200516590001	05165900	20/08/2020	NAVI	1
20200516590001	05165900	20/08/2020	SIDE	2
20200516590001	05165900	20/08/2020	COPL	1
20200516590001	05165900	20/08/2020	CAFF	6
20200516590001	05165900	20/08/2020	ADCR	36
3922	05165900	10/08/2007	ADPY	100
3922	05165900	10/08/2007	FSAP	69
3922	05165900	10/08/2007	NFON	4
3922	05165900	10/08/2007	APED	2
3922	05165900	10/08/2007	CEUG	40
3922	05165900	10/08/2007	MPMI	21
3922	05165900	10/08/2007	GMIN	40
3922	05165900	10/08/2007	NTPT	6
3922	05165900	10/08/2007	NCTE	24
3922	05165900	10/08/2007	NCRY	3
3922	05165900	10/08/2007	ENLB	3
3922	05165900	10/08/2007	CCMP	2
3922	05165900	10/08/2007	NCPR	25
3922	05165900	10/08/2007	DVUL	12
3922	05165900	10/08/2007	NPAL	4
3922	05165900	10/08/2007	DPST	8
3922	05165900	10/08/2007	SEMN	1
3922	05165900	10/08/2007	GPRI	5
3922	05165900	10/08/2007	CPED	1
3922	05165900	10/08/2007	ESLE	3
3922	05165900	10/08/2007	RSIN	1
3922	05165900	10/08/2007	NPAE	4
3922	05165900	10/08/2007	NCIN	1
3922	05165900	10/08/2007	NASP	2
3922	05165900	10/08/2007	ADMI	8
3922	05165900	10/08/2007	GPAR	6
3922	05165900	10/08/2007	NANT	1
3922	05165900	10/08/2007	NDIS	1
3922	05165900	10/08/2007	MVAR	2
3922	05165900	10/08/2007	NSOL	1
413	05165900	25/07/2012	ADPY	375
413	05165900	25/07/2012	CEUG	15
413	05165900	25/07/2012	RSIN	13
413	05165900	25/07/2012	NCPR	5
413	05165900	25/07/2012	ADMI	1
413	05165900	25/07/2012	NANT	1
413	05165900	25/07/2012	NTPT	9
413	05165900	25/07/2012	ADSB	2
413	05165900	25/07/2012	NCTE	2
413	05165900	25/07/2012	NRCH	2
413	05165900	25/07/2012	NDIS	2
413	05165900	25/07/2012	NFON	3
413	05165900	25/07/2012	GMIN	29
413	05165900	25/07/2012	ADCS	1
413	05165900	25/07/2012	COCS	4
413	05165900	25/07/2012	VUCO	2
413	05165900	25/07/2012	NINC	1
413	05165900	25/07/2012	APED	1
413	05165900	25/07/2012	ENMI	2
413	05165900	25/07/2012	EOMI	2
