CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804582021	06580458	08/06/2021	ESLE	2
65804582021	06580458	08/06/2021	ADMC	163
65804582021	06580458	08/06/2021	FSAP	42
65804582021	06580458	08/06/2021	APED	10
65804582021	06580458	08/06/2021	GPRI	8
65804582021	06580458	08/06/2021	NPAD	2
65804582021	06580458	08/06/2021	MPMI	7
65804582021	06580458	08/06/2021	RSIN	18
65804582021	06580458	08/06/2021	MCIR	2
65804582021	06580458	08/06/2021	CEUG	56
65804582021	06580458	08/06/2021	CPLA	3
65804582021	06580458	08/06/2021	NFON	6
65804582021	06580458	08/06/2021	ENVE	28
65804582021	06580458	08/06/2021	COPL	1
65804582021	06580458	08/06/2021	NMTA	5
65804582021	06580458	08/06/2021	NDIS	2
65804582021	06580458	08/06/2021	GOLI	3
65804582021	06580458	08/06/2021	NCTE	6
65804582021	06580458	08/06/2021	GMIN	1
65804582021	06580458	08/06/2021	SNIG	1
65804582021	06580458	08/06/2021	NPAL	6
65804582021	06580458	08/06/2021	NPAE	15
65804582021	06580458	08/06/2021	NANT	2
65804582021	06580458	08/06/2021	CPED	1
65804582021	06580458	08/06/2021	UULN	2
65804582021	06580458	08/06/2021	GPAR	2
65804582021	06580458	08/06/2021	NTPT	2
65804582021	06580458	08/06/2021	DMON	1
65804582021	06580458	08/06/2021	ADPY	2
65804582021	06580458	08/06/2021	PTLA	1
