CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62060002016	06206000	21/07/2016	APED	32
62060002016	06206000	21/07/2016	MVAR	5
62060002016	06206000	21/07/2016	CPED	5
62060002016	06206000	21/07/2016	NCTE	68
62060002016	06206000	21/07/2016	ADMI	75
62060002016	06206000	21/07/2016	AMID	5
62060002016	06206000	21/07/2016	NTPT	20
62060002016	06206000	21/07/2016	NINC	19
62060002016	06206000	21/07/2016	RABB	38
62060002016	06206000	21/07/2016	CCOS	2
62060002016	06206000	21/07/2016	CEUG	13
62060002016	06206000	21/07/2016	ACOP	19
62060002016	06206000	21/07/2016	DCOT	1
62060002016	06206000	21/07/2016	CAEX	7
62060002016	06206000	21/07/2016	SLAC	2
62060002016	06206000	21/07/2016	TFAS	3
62060002016	06206000	21/07/2016	NANT	6
62060002016	06206000	21/07/2016	NGRE	12
62060002016	06206000	21/07/2016	DOCU	2
62060002016	06206000	21/07/2016	NIGR	5
62060002016	06206000	21/07/2016	CPLI	2
62060002016	06206000	21/07/2016	TAPI	4
62060002016	06206000	21/07/2016	RUNI	1
62060002016	06206000	21/07/2016	CTUM	2
62060002016	06206000	21/07/2016	SSEM	1
62060002016	06206000	21/07/2016	NAMP	6
62060002016	06206000	21/07/2016	FSBH	2
62060002016	06206000	21/07/2016	PCLD	2
62060002016	06206000	21/07/2016	AMMC	2
62060002016	06206000	21/07/2016	AOVA	3
62060002016	06206000	21/07/2016	NFON	1
62060002016	06206000	21/07/2016	NDIS	2
62060002016	06206000	21/07/2016	THLA	1
62060002016	06206000	21/07/2016	DSEP	2
62060002016	06206000	21/07/2016	GPAR	2
62060002016	06206000	21/07/2016	ACLI	1
62060002016	06206000	21/07/2016	NVEN	4
62060002016	06206000	21/07/2016	SHEL	1
62060002016	06206000	21/07/2016	ADAM	1
62060002016	06206000	21/07/2016	NCOM	1
62060002016	06206000	21/07/2016	GOLI	2
62060002016	06206000	21/07/2016	NPAL	2
62060002016	06206000	21/07/2016	NGER	1
62060002016	06206000	21/07/2016	DMON	1
62060002016	06206000	21/07/2016	NMIC	4
62060002016	06206000	21/07/2016	HCAP	4
62060002016	06206000	21/07/2016	PTLA	2
62060002016	06206000	21/07/2016	HPDA	3
62060002016	06206000	21/07/2016	GPUM	2
62060002022	06206000	29/06/2022	NERI	4
62060002022	06206000	29/06/2022	NRCS	6
62060002022	06206000	29/06/2022	NGRE	7
62060002022	06206000	29/06/2022	NCTE	1
62060002022	06206000	29/06/2022	NVEN	31
62060002022	06206000	29/06/2022	NCTV	1
62060002022	06206000	29/06/2022	NAVI	2
62060002022	06206000	29/06/2022	PMOC	2
62060002022	06206000	29/06/2022	DCAL	2
62060002022	06206000	29/06/2022	SEAT	5
62060002022	06206000	29/06/2022	SNIG	4
62060002022	06206000	29/06/2022	FTNR	1
62060002022	06206000	29/06/2022	AMPH	3
62060002022	06206000	29/06/2022	AMID	3
62060002022	06206000	29/06/2022	APED	33
62060002022	06206000	29/06/2022	HVEN	2
62060002022	06206000	29/06/2022	EMRO	1
62060002022	06206000	29/06/2022	GADC	2
62060002022	06206000	29/06/2022	GPAR	2
62060002022	06206000	29/06/2022	RABB	9
62060002022	06206000	29/06/2022	RUNI	2
62060002022	06206000	29/06/2022	GOLI	2
62060002022	06206000	29/06/2022	NMIC	5
62060002022	06206000	29/06/2022	NPAD	2
62060002022	06206000	29/06/2022	NDIS	3
62060002022	06206000	29/06/2022	NINC	115
62060002022	06206000	29/06/2022	NPAL	2
62060002022	06206000	29/06/2022	NISO	8
62060002022	06206000	29/06/2022	NIPU	1
62060002022	06206000	29/06/2022	NZSU	7
62060002022	06206000	29/06/2022	TATU	1
62060002022	06206000	29/06/2022	ADMC	30
62060002022	06206000	29/06/2022	ACHD	48
62060002022	06206000	29/06/2022	PLFR	1
62060002022	06206000	29/06/2022	ADEX	4
62060002022	06206000	29/06/2022	ADAM	2
62060002022	06206000	29/06/2022	ADEU	2
62060002022	06206000	29/06/2022	ADMI	8
62060002022	06206000	29/06/2022	KGES	4
62060002022	06206000	29/06/2022	CEUG	10
62060002022	06206000	29/06/2022	PSOT	3
62060002022	06206000	29/06/2022	DMON	1
62060002022	06206000	29/06/2022	TFAS	1
62060002022	06206000	29/06/2022	FPEC	3
62060002022	06206000	29/06/2022	MVAR	3
62060002022	06206000	29/06/2022	EUNO	1
62060002022	06206000	29/06/2022	NAGN	2
62060002022	06206000	29/06/2022	NFIL	1
62060002022	06206000	29/06/2022	NITZ	1
62060002022	06206000	29/06/2022	CTPU	1
62060002022	06206000	29/06/2022	POVA	8
10385	06206000	17/05/2017	APED	159
10385	06206000	17/05/2017	NTPT	15
10385	06206000	17/05/2017	NCTE	22
10385	06206000	17/05/2017	NINC	36
10385	06206000	17/05/2017	RABB	19
10385	06206000	17/05/2017	FSAP	2
10385	06206000	17/05/2017	NDIS	46
10385	06206000	17/05/2017	ADMI	32
10385	06206000	17/05/2017	DVUL	28
10385	06206000	17/05/2017	AMID	4
10385	06206000	17/05/2017	NCTO	3
10385	06206000	17/05/2017	MVAR	11
10385	06206000	17/05/2017	RUNI	6
10385	06206000	17/05/2017	FSBH	1
10385	06206000	17/05/2017	NSOC	1
10385	06206000	17/05/2017	GOLI	3
10385	06206000	17/05/2017	NVEN	1
10385	06206000	17/05/2017	AMPH	3
10385	06206000	17/05/2017	ACHD	3
10385	06206000	17/05/2017	FRAG	4
10385	06206000	17/05/2017	NANT	3
10385	06206000	17/05/2017	MPMI	3
10385	06206000	17/05/2017	NFON	1
10385	06206000	17/05/2017	UULN	1
10847	06206000	06/06/2018	ADMI	210
10847	06206000	06/06/2018	APED	36
10847	06206000	06/06/2018	NCTE	25
10847	06206000	06/06/2018	NINC	65
10847	06206000	06/06/2018	NTPT	7
10847	06206000	06/06/2018	NCTO	3
10847	06206000	06/06/2018	EOMI	2
10847	06206000	06/06/2018	AVTU	2
10847	06206000	06/06/2018	MPMI	3
10847	06206000	06/06/2018	RABB	22
10847	06206000	06/06/2018	AMID	2
10847	06206000	06/06/2018	NDIS	7
10847	06206000	06/06/2018	FSAP	2
10847	06206000	06/06/2018	CAEX	2
10847	06206000	06/06/2018	ESLE	1
10847	06206000	06/06/2018	RUNI	1
10847	06206000	06/06/2018	DMON	1
10847	06206000	06/06/2018	ECPM	6
10847	06206000	06/06/2018	NGRE	2
10847	06206000	06/06/2018	NPAL	2
10847	06206000	06/06/2018	CPLA	2
11431	06206000	02/07/2019	APED	44
11431	06206000	02/07/2019	ADMI	85
11431	06206000	02/07/2019	NCTE	29
11431	06206000	02/07/2019	NINC	27
11431	06206000	02/07/2019	RABB	55
11431	06206000	02/07/2019	CEUG	11
11431	06206000	02/07/2019	AMID	3
11431	06206000	02/07/2019	ECPM	3
11431	06206000	02/07/2019	MVAR	7
11431	06206000	02/07/2019	AMPH	42
11431	06206000	02/07/2019	NSTS	4
11431	06206000	02/07/2019	FSAP	11
11431	06206000	02/07/2019	SBKU	1
11431	06206000	02/07/2019	AVTU	6
11431	06206000	02/07/2019	NANT	6
11431	06206000	02/07/2019	NFON	1
11431	06206000	02/07/2019	MPMI	11
11431	06206000	02/07/2019	NDIS	5
11431	06206000	02/07/2019	FSBH	3
11431	06206000	02/07/2019	ESLE	7
11431	06206000	02/07/2019	HHUN	1
11431	06206000	02/07/2019	NSUA	2
11431	06206000	02/07/2019	NRCH	1
11431	06206000	02/07/2019	GOLI	3
11431	06206000	02/07/2019	GPRI	11
11431	06206000	02/07/2019	PPRS	1
11431	06206000	02/07/2019	SNIG	2
11431	06206000	02/07/2019	SEAT	1
11431	06206000	02/07/2019	CPLA	2
11431	06206000	02/07/2019	AOVA	3
11431	06206000	02/07/2019	NMIC	4
11431	06206000	02/07/2019	CPED	1
11431	06206000	02/07/2019	ADMO	1
11431	06206000	02/07/2019	DOCU	1
11431	06206000	02/07/2019	NTPT	2
11431	06206000	02/07/2019	GPAR	2
11431	06206000	02/07/2019	ADEU	2
11881	06206000	07/07/2020	ADMI	82
11881	06206000	07/07/2020	NINC	33
11881	06206000	07/07/2020	NTPT	21
11881	06206000	07/07/2020	APED	57
11881	06206000	07/07/2020	AZHA	2
11881	06206000	07/07/2020	NCTE	26
11881	06206000	07/07/2020	NCTO	5
11881	06206000	07/07/2020	RABB	39
11881	06206000	07/07/2020	CEUG	6
11881	06206000	07/07/2020	NDIS	22
11881	06206000	07/07/2020	NANT	9
11881	06206000	07/07/2020	DSEP	1
11881	06206000	07/07/2020	ESUM	1
11881	06206000	07/07/2020	GAGV	1
11881	06206000	07/07/2020	AMID	18
11881	06206000	07/07/2020	GPRI	7
11881	06206000	07/07/2020	AVTU	5
11881	06206000	07/07/2020	MVAR	6
11881	06206000	07/07/2020	AMPH	15
11881	06206000	07/07/2020	FSBH	2
11881	06206000	07/07/2020	ECPM	5
11881	06206000	07/07/2020	NPAL	1
11881	06206000	07/07/2020	ADEU	3
11881	06206000	07/07/2020	NFON	2
11881	06206000	07/07/2020	ADPY	3
11881	06206000	07/07/2020	SNIG	2
11881	06206000	07/07/2020	CLCT	1
11881	06206000	07/07/2020	NMIC	1
11881	06206000	07/07/2020	ADSA	1
11881	06206000	07/07/2020	NCOM	1
11881	06206000	07/07/2020	PSOT	1
11881	06206000	07/07/2020	ACHT	1
11881	06206000	07/07/2020	CPED	2
11881	06206000	07/07/2020	SLAC	2
11881	06206000	07/07/2020	DOCU	2
11881	06206000	07/07/2020	CPLA	1
11881	06206000	07/07/2020	NGRE	3
11881	06206000	07/07/2020	NSIA	1
11881	06206000	07/07/2020	BPAX	1
11881	06206000	07/07/2020	TAPI	2
11881	06206000	07/07/2020	CSNU	1
11881	06206000	07/07/2020	DMON	1
11881	06206000	07/07/2020	NVEN	2
11881	06206000	07/07/2020	ACHD	1
11881	06206000	07/07/2020	NCTV	2
11881	06206000	07/07/2020	NRCH	1
12469	06206000	08/06/2021	NCTO	2
12469	06206000	08/06/2021	NCTE	9
12469	06206000	08/06/2021	NGRE	2
12469	06206000	08/06/2021	NVEN	2
12469	06206000	08/06/2021	NRCS	2
12469	06206000	08/06/2021	ENCM	2
12469	06206000	08/06/2021	CATG	1
12469	06206000	08/06/2021	AMPH	1
12469	06206000	08/06/2021	ENMI	1
12469	06206000	08/06/2021	ECPM	10
12469	06206000	08/06/2021	AVTU	6
12469	06206000	08/06/2021	ENVE	7
12469	06206000	08/06/2021	APED	6
12469	06206000	08/06/2021	ECAE	6
12469	06206000	08/06/2021	ESLE	12
12469	06206000	08/06/2021	CAFF	7
12469	06206000	08/06/2021	AMID	2
12469	06206000	08/06/2021	ESUM	3
12469	06206000	08/06/2021	GOLI	4
12469	06206000	08/06/2021	RABB	2
12469	06206000	08/06/2021	GPAR	3
12469	06206000	08/06/2021	NZSU	2
12469	06206000	08/06/2021	NINC	3
12469	06206000	08/06/2021	NMIC	17
12469	06206000	08/06/2021	NFON	1
12469	06206000	08/06/2021	NLBT	2
12469	06206000	08/06/2021	NAMP	3
12469	06206000	08/06/2021	ADMC	280
12469	06206000	08/06/2021	ACHD	1
12469	06206000	08/06/2021	ADEU	2
12469	06206000	08/06/2021	TFAS	2
2008103	06206000	06/08/2008	CPLE	20
2008103	06206000	06/08/2008	NINC	171
2008103	06206000	06/08/2008	NTPT	14
2008103	06206000	06/08/2008	APED	117
2008103	06206000	06/08/2008	RABB	12
2008103	06206000	06/08/2008	TBRA	3
2008103	06206000	06/08/2008	MAPE	6
2008103	06206000	06/08/2008	NCTE	15
2008103	06206000	06/08/2008	NVEN	8
2008103	06206000	06/08/2008	NMEG	2
2008103	06206000	06/08/2008	EOMI	2
2008103	06206000	06/08/2008	FCVE	4
2008103	06206000	06/08/2008	NDIS	1
2008103	06206000	06/08/2008	RUNI	2
2008103	06206000	06/08/2008	AVEN	6
2008103	06206000	06/08/2008	ADMI	3
2008103	06206000	06/08/2008	NPAL	1
2008103	06206000	06/08/2008	NRCH	2
2008103	06206000	06/08/2008	CPED	3
2008103	06206000	06/08/2008	CMEN	2
2008103	06206000	06/08/2008	GPRO	1
2008103	06206000	06/08/2008	ADBI	1
2008103	06206000	06/08/2008	CPLA	1
2008103	06206000	06/08/2008	NGRE	1
2008103	06206000	06/08/2008	MVAR	1
2008103	06206000	06/08/2008	GMIN	1
2009039	06206000	20/07/2009	NGRE	2
2009039	06206000	20/07/2009	NPAL	1
2009039	06206000	20/07/2009	CPLE	31
2009039	06206000	20/07/2009	GPRI	53
2009039	06206000	20/07/2009	NCTE	85
2009039	06206000	20/07/2009	NTPT	6
2009039	06206000	20/07/2009	NRCH	1
2009039	06206000	20/07/2009	CAEX	9
2009039	06206000	20/07/2009	NINC	74
2009039	06206000	20/07/2009	TWEI	1
2009039	06206000	20/07/2009	GMIN	10
2009039	06206000	20/07/2009	GPAR	6
2009039	06206000	20/07/2009	CPED	10
2009039	06206000	20/07/2009	RABB	23
2009039	06206000	20/07/2009	COCE	3
2009039	06206000	20/07/2009	ADMI	29
2009039	06206000	20/07/2009	ESLE	2
2009039	06206000	20/07/2009	FSLU	1
2009039	06206000	20/07/2009	APED	25
2009039	06206000	20/07/2009	AMPS	2
2009039	06206000	20/07/2009	MAPE	4
2009039	06206000	20/07/2009	CMEN	5
2009039	06206000	20/07/2009	NANT	4
2009039	06206000	20/07/2009	ACOP	8
2009039	06206000	20/07/2009	FSBH	2
2009039	06206000	20/07/2009	SURI	3
2009039	06206000	20/07/2009	TAPI	1
2009039	06206000	20/07/2009	DMON	4
2009039	06206000	20/07/2009	NVEN	4
2009039	06206000	20/07/2009	NDIS	1
2009039	06206000	20/07/2009	ENLB	1
2009039	06206000	20/07/2009	AOVA	4
2009039	06206000	20/07/2009	PSBR	1
2009039	06206000	20/07/2009	GPAS	3
2009039	06206000	20/07/2009	NZSU	1
2009039	06206000	20/07/2009	CMED	1
2009039	06206000	20/07/2009	HSUT	1
2009039	06206000	20/07/2009	HCAP	2
2010050	06206000	19/08/2010	CPED	43
2010050	06206000	19/08/2010	CEUO	46
2010050	06206000	19/08/2010	NCTE	33
2010050	06206000	19/08/2010	CPLE	80
2010050	06206000	19/08/2010	TFAS	2
2010050	06206000	19/08/2010	AVEN	1
2010050	06206000	19/08/2010	NINC	31
2010050	06206000	19/08/2010	NANT	13
2010050	06206000	19/08/2010	APED	22
2010050	06206000	19/08/2010	RABB	10
2010050	06206000	19/08/2010	NGRE	1
2010050	06206000	19/08/2010	MPMI	4
2010050	06206000	19/08/2010	NRCH	5
2010050	06206000	19/08/2010	CMEN	2
2010050	06206000	19/08/2010	NGER	3
2010050	06206000	19/08/2010	NPAE	1
2010050	06206000	19/08/2010	CTHO	1
2010050	06206000	19/08/2010	NTPT	12
2010050	06206000	19/08/2010	GPAS	2
2010050	06206000	19/08/2010	NCPR	4
2010050	06206000	19/08/2010	PLEV	9
2010050	06206000	19/08/2010	FSBH	2
2010050	06206000	19/08/2010	CPLA	2
2010050	06206000	19/08/2010	NFON	1
2010050	06206000	19/08/2010	SBKU	1
2010050	06206000	19/08/2010	NVEN	4
2010050	06206000	19/08/2010	PTLT	1
2010050	06206000	19/08/2010	SSTM	4
2010050	06206000	19/08/2010	NPAL	1
2010050	06206000	19/08/2010	NDIS	7
2010050	06206000	19/08/2010	GPUM	5
2010050	06206000	19/08/2010	GOLI	2
2010050	06206000	19/08/2010	RUNI	1
2010050	06206000	19/08/2010	FSAP	21
2010050	06206000	19/08/2010	NERI	1
2010050	06206000	19/08/2010	PLFR	1
2010050	06206000	19/08/2010	CRAC	1
2010050	06206000	19/08/2010	DPST	2
2010050	06206000	19/08/2010	CAGR	1
2010050	06206000	19/08/2010	NMIC	1
2010050	06206000	19/08/2010	ADMI	17
2010050	06206000	19/08/2010	BPAX	1
2010050	06206000	19/08/2010	NROS	2
2010050	06206000	19/08/2010	ESBM	4
2010050	06206000	19/08/2010	ACOP	4
2011049	06206000	28/07/2011	CPLE	70
2011049	06206000	28/07/2011	NGRE	2
2011049	06206000	28/07/2011	CAEX	2
2011049	06206000	28/07/2011	EOMI	7
2011049	06206000	28/07/2011	APED	96
2011049	06206000	28/07/2011	NINC	52
2011049	06206000	28/07/2011	RABB	6
2011049	06206000	28/07/2011	NAUR	2
2011049	06206000	28/07/2011	NTPT	20
2011049	06206000	28/07/2011	AVEN	1
2011049	06206000	28/07/2011	GITA	2
2011049	06206000	28/07/2011	ADMI	26
2011049	06206000	28/07/2011	NANT	2
2011049	06206000	28/07/2011	NUMB	1
2011049	06206000	28/07/2011	ADCS	1
2011049	06206000	28/07/2011	NCTE	30
2011049	06206000	28/07/2011	GPUM	24
2011049	06206000	28/07/2011	BPAX	6
2011049	06206000	28/07/2011	ACOP	5
2011049	06206000	28/07/2011	FSLU	2
2011049	06206000	28/07/2011	NCRY	2
2011049	06206000	28/07/2011	CPED	3
2011049	06206000	28/07/2011	DKUE	1
2011049	06206000	28/07/2011	ECPM	7
2011049	06206000	28/07/2011	NDIS	2
2011049	06206000	28/07/2011	GYAC	1
2011049	06206000	28/07/2011	NPAE	2
2011049	06206000	28/07/2011	ESBM	1
2011049	06206000	28/07/2011	CEUO	20
2011049	06206000	28/07/2011	PLFR	1
2011049	06206000	28/07/2011	NRCH	2
2011049	06206000	28/07/2011	FSAP	3
2011049	06206000	28/07/2011	FSBH	3
2011049	06206000	28/07/2011	NVEN	1
2011049	06206000	28/07/2011	EARE	1
2012021	06206000	18/07/2012	APED	29
2012021	06206000	18/07/2012	APAB	1
2012021	06206000	18/07/2012	NINC	35
2012021	06206000	18/07/2012	NCTE	60
2012021	06206000	18/07/2012	FSAP	63
2012021	06206000	18/07/2012	MPMI	18
2012021	06206000	18/07/2012	CPED	20
2012021	06206000	18/07/2012	ADMI	23
2012021	06206000	18/07/2012	GMIN	5
2012021	06206000	18/07/2012	GPRI	2
2012021	06206000	18/07/2012	CPLE	9
2012021	06206000	18/07/2012	CEUO	13
2012021	06206000	18/07/2012	DMON	11
2012021	06206000	18/07/2012	GPAR	4
2012021	06206000	18/07/2012	CTRQ	11
2012021	06206000	18/07/2012	NPAL	12
2012021	06206000	18/07/2012	PLEV	10
2012021	06206000	18/07/2012	NTPT	23
2012021	06206000	18/07/2012	NVEN	2
2012021	06206000	18/07/2012	NDIS	15
2012021	06206000	18/07/2012	FSBH	1
2012021	06206000	18/07/2012	AVEN	1
2012021	06206000	18/07/2012	NANT	2
2012021	06206000	18/07/2012	CMEN	1
2012021	06206000	18/07/2012	RABB	3
2012021	06206000	18/07/2012	NCTV	1
2012021	06206000	18/07/2012	MVAR	1
2012021	06206000	18/07/2012	TAPI	1
2012021	06206000	18/07/2012	TWEI	1
2012021	06206000	18/07/2012	GOLI	1
2012021	06206000	18/07/2012	CLCT	4
2012021	06206000	18/07/2012	NFON	3
2012021	06206000	18/07/2012	ENVE	3
2012021	06206000	18/07/2012	UULN	1
2012021	06206000	18/07/2012	ACOP	11
2012021	06206000	18/07/2012	ENCP	1
2013103700	06206000	26/06/2013	NDIS	51
2013103700	06206000	26/06/2013	ADMI	198
2013103700	06206000	26/06/2013	NCTE	17
2013103700	06206000	26/06/2013	NTPT	3
2013103700	06206000	26/06/2013	CAEX	5
2013103700	06206000	26/06/2013	DVUL	13
2013103700	06206000	26/06/2013	DMON	5
2013103700	06206000	26/06/2013	GRHB	1
2013103700	06206000	26/06/2013	NHEU	1
2013103700	06206000	26/06/2013	NDME	4
2013103700	06206000	26/06/2013	DSEP	1
2013103700	06206000	26/06/2013	NINC	18
2013103700	06206000	26/06/2013	SANG	1
2013103700	06206000	26/06/2013	CCMP	4
2013103700	06206000	26/06/2013	ESLE	3
2013103700	06206000	26/06/2013	UULN	2
2013103700	06206000	26/06/2013	NRCH	3
2013103700	06206000	26/06/2013	ADEU	7
2013103700	06206000	26/06/2013	RABB	8
2013103700	06206000	26/06/2013	NCTO	1
2013103700	06206000	26/06/2013	NITZ	2
2013103700	06206000	26/06/2013	GPRI	3
2013103700	06206000	26/06/2013	NGRE	5
2013103700	06206000	26/06/2013	CPED	1
2013103700	06206000	26/06/2013	CEUG	10
2013103700	06206000	26/06/2013	ENMI	1
2013103700	06206000	26/06/2013	GOLI	3
2013103700	06206000	26/06/2013	APED	10
2013103700	06206000	26/06/2013	CLCT	1
2013103700	06206000	26/06/2013	GPEL	6
2013103700	06206000	26/06/2013	DPST	4
2013103700	06206000	26/06/2013	PTLA	1
2013103700	06206000	26/06/2013	FSAP	3
2013103700	06206000	26/06/2013	NPAL	1
2013103700	06206000	26/06/2013	MPMI	1
2013103700	06206000	26/06/2013	NPAD	2
2013103700	06206000	26/06/2013	NFON	3
2013103700	06206000	26/06/2013	SBKU	3
2013103700	06206000	26/06/2013	NCOT	3
2013103700	06206000	26/06/2013	MVAR	5
2014065900	06206000	22/07/2014	NDIS	66
2014065900	06206000	22/07/2014	FSAP	15
2014065900	06206000	22/07/2014	GOLI	1
2014065900	06206000	22/07/2014	GMIN	1
2014065900	06206000	22/07/2014	FPEM	1
2014065900	06206000	22/07/2014	ESLE	2
2014065900	06206000	22/07/2014	NCTE	42
2014065900	06206000	22/07/2014	ACHD	7
2014065900	06206000	22/07/2014	NMIC	20
2014065900	06206000	22/07/2014	NSOC	2
2014065900	06206000	22/07/2014	DVUL	3
2014065900	06206000	22/07/2014	NREC	3
2014065900	06206000	22/07/2014	RUNI	1
2014065900	06206000	22/07/2014	NAUR	4
2014065900	06206000	22/07/2014	MVAR	6
2014065900	06206000	22/07/2014	NFON	4
2014065900	06206000	22/07/2014	SIDE	2
2014065900	06206000	22/07/2014	APED	4
2014065900	06206000	22/07/2014	NPAD	4
2014065900	06206000	22/07/2014	NTPT	5
2014065900	06206000	22/07/2014	NERI	1
2014065900	06206000	22/07/2014	BPAX	1
2014065900	06206000	22/07/2014	CCST	1
2014065900	06206000	22/07/2014	SBRE	1
2014065900	06206000	22/07/2014	NVEN	1
2014065900	06206000	22/07/2014	RABB	11
2014065900	06206000	22/07/2014	FSBH	2
2014065900	06206000	22/07/2014	ADMI	87
2014065900	06206000	22/07/2014	ENCM	8
2014065900	06206000	22/07/2014	CPED	5
2014065900	06206000	22/07/2014	NLSU	2
2014065900	06206000	22/07/2014	NTRV	2
2014065900	06206000	22/07/2014	NINC	3
2014065900	06206000	22/07/2014	GYAT	2
2014065900	06206000	22/07/2014	TAPI	1
2014065900	06206000	22/07/2014	NPAL	29
2014065900	06206000	22/07/2014	MPMI	2
2014065900	06206000	22/07/2014	SBKU	2
2014065900	06206000	22/07/2014	CDTG	1
2014065900	06206000	22/07/2014	CAEX	2
2014065900	06206000	22/07/2014	NGRE	7
2014065900	06206000	22/07/2014	ACOP	7
2014065900	06206000	22/07/2014	NSGG	5
2014065900	06206000	22/07/2014	EPSU	2
2014065900	06206000	22/07/2014	CLCT	1
2014065900	06206000	22/07/2014	NRCH	5
2014065900	06206000	22/07/2014	SPAV	1
2014065900	06206000	22/07/2014	CCMP	3
2014065900	06206000	22/07/2014	NANT	5
2014065900	06206000	22/07/2014	TLEV	1
2014065900	06206000	22/07/2014	CEUG	4
2014065900	06206000	22/07/2014	GPRI	2
2014065900	06206000	22/07/2014	AINA	2
2014065900	06206000	22/07/2014	NCOM	4
2014065900	06206000	22/07/2014	NSUA	4
2014065900	06206000	22/07/2014	NAVI	3
2015073200	06206000	24/08/2015	BPAX	195
2015073200	06206000	24/08/2015	NSTS	25
2015073200	06206000	24/08/2015	APED	86
2015073200	06206000	24/08/2015	NCTE	15
2015073200	06206000	24/08/2015	CEUG	6
2015073200	06206000	24/08/2015	CPED	4
2015073200	06206000	24/08/2015	NINC	16
2015073200	06206000	24/08/2015	CAEX	2
2015073200	06206000	24/08/2015	ACOP	3
2015073200	06206000	24/08/2015	AMID	8
2015073200	06206000	24/08/2015	CLCT	3
2015073200	06206000	24/08/2015	AOVA	4
2015073200	06206000	24/08/2015	NMIC	2
2015073200	06206000	24/08/2015	FSBH	4
2015073200	06206000	24/08/2015	MPMI	1
2015073200	06206000	24/08/2015	EOMI	3
2015073200	06206000	24/08/2015	ADRU	2
2015073200	06206000	24/08/2015	NDIS	6
2015073200	06206000	24/08/2015	COCE	1
2015073200	06206000	24/08/2015	GPUM	2
2015073200	06206000	24/08/2015	CPLI	1
2015073200	06206000	24/08/2015	GMIN	2
2015073200	06206000	24/08/2015	GPRI	2
2015073200	06206000	24/08/2015	NSIA	2
2015073200	06206000	24/08/2015	NTPT	2
2015073200	06206000	24/08/2015	ADMI	12
2015073200	06206000	24/08/2015	NGRE	1
2015073200	06206000	24/08/2015	RUNI	2
2015073200	06206000	24/08/2015	NROS	1
