CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51512002021	05151200	12/07/2021	ADPY	236
51512002021	05151200	12/07/2021	ADMO	43
51512002021	05151200	12/07/2021	ESLE	42
51512002021	05151200	12/07/2021	CAFF	16
51512002021	05151200	12/07/2021	GPUM	11
51512002021	05151200	12/07/2021	GMIN	10
51512002021	05151200	12/07/2021	ACLI	9
51512002021	05151200	12/07/2021	ADMI	8
51512002021	05151200	12/07/2021	ENMI	8
51512002021	05151200	12/07/2021	CTUM	4
51512002021	05151200	12/07/2021	EPIT	4
51512002021	05151200	12/07/2021	CLNT	3
51512002021	05151200	12/07/2021	ACAF	2
51512002021	05151200	12/07/2021	FMES	2
51512002021	05151200	12/07/2021	FPEC	2
51512002021	05151200	12/07/2021	NIPM	1
51512002022	05151200	08/08/2022	ADGL	148
51512002022	05151200	08/08/2022	ADCR	67
51512002022	05151200	08/08/2022	NNOT	56
51512002022	05151200	08/08/2022	ADCT	30
51512002022	05151200	08/08/2022	ADPY	20
51512002022	05151200	08/08/2022	ADMI	18
51512002022	05151200	08/08/2022	CTUM	10
51512002022	05151200	08/08/2022	ADMO	9
51512002022	05151200	08/08/2022	GADC	9
51512002022	05151200	08/08/2022	ACLI	6
51512002022	05151200	08/08/2022	GPRI	5
51512002022	05151200	08/08/2022	ADCV	3
51512002022	05151200	08/08/2022	ADRI	3
51512002022	05151200	08/08/2022	GELG	3
51512002022	05151200	08/08/2022	CSMO	2
51512002022	05151200	08/08/2022	FRAG	2
51512002022	05151200	08/08/2022	FVAU	2
51512002022	05151200	08/08/2022	GMMI	2
51512002022	05151200	08/08/2022	NDIS	2
51512002022	05151200	08/08/2022	ADSU	1
51512002022	05151200	08/08/2022	CAFF	1
51512002022	05151200	08/08/2022	FPRU	1
51512002022	05151200	08/08/2022	PTLA	1
51512002022	05151200	08/08/2022	UULN	1
20160515120001	05151200	16/08/2016	ADRI	96
20160515120001	05151200	16/08/2016	CPLI	89
20160515120001	05151200	16/08/2016	RSIN	40
20160515120001	05151200	16/08/2016	ADMI	28
20160515120001	05151200	16/08/2016	ADSU	28
20160515120001	05151200	16/08/2016	GELG	28
20160515120001	05151200	16/08/2016	ADPY	16
20160515120001	05151200	16/08/2016	COPL	15
20160515120001	05151200	16/08/2016	CEUG	14
20160515120001	05151200	16/08/2016	NNOT	10
20160515120001	05151200	16/08/2016	ACHD	11
20160515120001	05151200	16/08/2016	ACLI	4
20160515120001	05151200	16/08/2016	CTGL	3
20160515120001	05151200	16/08/2016	DVUL	3
20160515120001	05151200	16/08/2016	AINA	2
20160515120001	05151200	16/08/2016	DDEL	2
20160515120001	05151200	16/08/2016	EOMI	2
20160515120001	05151200	16/08/2016	GACC	2
20160515120001	05151200	16/08/2016	NDIS	2
20160515120001	05151200	16/08/2016	RABB	2
20160515120001	05151200	16/08/2016	ESLE	1
20160515120001	05151200	16/08/2016	FCAP	1
20160515120001	05151200	16/08/2016	FGRA	1
20160515120001	05151200	16/08/2016	NRCH	1
20160515120001	05151200	16/08/2016	PTLA	1
20170515120001	05151200	17/08/2017	ADRI	86
20170515120001	05151200	17/08/2017	ADMI	85
20170515120001	05151200	17/08/2017	ADPY	53
20170515120001	05151200	17/08/2017	ADMO	44
20170515120001	05151200	17/08/2017	ADSU	24
20170515120001	05151200	17/08/2017	GELG	22
20170515120001	05151200	17/08/2017	ACHD	19
20170515120001	05151200	17/08/2017	CAEX	13
20170515120001	05151200	17/08/2017	VUCO	10
20170515120001	05151200	17/08/2017	CTGL	8
20170515120001	05151200	17/08/2017	DVUL	5
20170515120001	05151200	17/08/2017	NNOT	5
20170515120001	05151200	17/08/2017	ENMI	4
20170515120001	05151200	17/08/2017	FPRU	3
20170515120001	05151200	17/08/2017	NCPR	3
20170515120001	05151200	17/08/2017	ADCT	2
20170515120001	05151200	17/08/2017	CTUM	2
20170515120001	05151200	17/08/2017	CYMB	2
20170515120001	05151200	17/08/2017	ESLE	2
20170515120001	05151200	17/08/2017	FPEC	2
20170515120001	05151200	17/08/2017	NSIT	2
20170515120001	05151200	17/08/2017	ACLI	1
20170515120001	05151200	17/08/2017	CBAC	1
20170515120001	05151200	17/08/2017	ENVE	1
20170515120001	05151200	17/08/2017	GACC	1
20170515120001	05151200	17/08/2017	NACD	1
20180515120001	05151200	08/08/2018	ADRI	256
20180515120001	05151200	08/08/2018	CPLI	18
20180515120001	05151200	08/08/2018	ADSU	16
20180515120001	05151200	08/08/2018	ADMI	15
20180515120001	05151200	08/08/2018	ADMO	15
20180515120001	05151200	08/08/2018	RSIN	11
20180515120001	05151200	08/08/2018	ADPY	10
20180515120001	05151200	08/08/2018	FPRU	10
20180515120001	05151200	08/08/2018	FNEV	8
20180515120001	05151200	08/08/2018	ADGL	5
20180515120001	05151200	08/08/2018	NCRY	5
20180515120001	05151200	08/08/2018	CEUG	4
20180515120001	05151200	08/08/2018	SSVE	4
20180515120001	05151200	08/08/2018	ACHD	3
20180515120001	05151200	08/08/2018	ADCT	3
20180515120001	05151200	08/08/2018	ENVE	3
20180515120001	05151200	08/08/2018	CAFF	2
20180515120001	05151200	08/08/2018	COPL	2
20180515120001	05151200	08/08/2018	FRAG	2
20180515120001	05151200	08/08/2018	MCIR	2
20180515120001	05151200	08/08/2018	NCTE	2
20180515120001	05151200	08/08/2018	CTUM	1
20180515120001	05151200	08/08/2018	FGRA	1
20180515120001	05151200	08/08/2018	MVAR	1
20180515120001	05151200	08/08/2018	UULN	1
20190515120001	05151200	19/08/2019	ADRI	128
20190515120001	05151200	19/08/2019	ADGL	114
20190515120001	05151200	19/08/2019	ADMI	37
20190515120001	05151200	19/08/2019	ADSU	26
20190515120001	05151200	19/08/2019	ADCT	19
20190515120001	05151200	19/08/2019	ADMO	11
20190515120001	05151200	19/08/2019	ACLI	9
20190515120001	05151200	19/08/2019	GOMP	9
20190515120001	05151200	19/08/2019	ADPY	7
20190515120001	05151200	19/08/2019	GELG	7
20190515120001	05151200	19/08/2019	FGRA	5
20190515120001	05151200	19/08/2019	NNOT	5
20190515120001	05151200	19/08/2019	RSIN	5
20190515120001	05151200	19/08/2019	ADEU	2
20190515120001	05151200	19/08/2019	ADEX	2
20190515120001	05151200	19/08/2019	CYMB	2
20190515120001	05151200	19/08/2019	FPRU	2
20190515120001	05151200	19/08/2019	FRAG	2
20190515120001	05151200	19/08/2019	NCRY	2
20190515120001	05151200	19/08/2019	COPL	1
20190515120001	05151200	19/08/2019	CPLI	1
20190515120001	05151200	19/08/2019	CTUM	1
20190515120001	05151200	19/08/2019	DVUL	1
20190515120001	05151200	19/08/2019	ESLE	1
20190515120001	05151200	19/08/2019	FPEM	1
20190515120001	05151200	19/08/2019	FRUM	1
20190515120001	05151200	19/08/2019	KLAT	1
20190515120001	05151200	19/08/2019	MVAR	1
20190515120001	05151200	19/08/2019	NCTE	1
20190515120001	05151200	19/08/2019	NRAD	1
20190515120001	05151200	19/08/2019	NTAB	1
20190515120001	05151200	19/08/2019	UULN	1
20200515120001	05151200	12/08/2020	FGRA	1
20200515120001	05151200	12/08/2020	FPEC	1
20200515120001	05151200	12/08/2020	CEUG	1
20200515120001	05151200	12/08/2020	ESLE	1
20200515120001	05151200	12/08/2020	ADRI	116
20200515120001	05151200	12/08/2020	ADSU	18
20200515120001	05151200	12/08/2020	NCTE	2
20200515120001	05151200	12/08/2020	CLNT	2
20200515120001	05151200	12/08/2020	NILA	2
20200515120001	05151200	12/08/2020	ADMI	20
20200515120001	05151200	12/08/2020	AHOF	3
20200515120001	05151200	12/08/2020	ADGL	50
20200515120001	05151200	12/08/2020	NNOT	6
20200515120001	05151200	12/08/2020	FPRU	8
20200515120001	05151200	12/08/2020	GMPU	8
20200515120001	05151200	12/08/2020	ADPY	85
20200515120001	05151200	12/08/2020	ADMO	94
