CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40296752009	04029675	29/06/2009	NSOC	2
40296752009	04029675	29/06/2009	APED	26
40296752009	04029675	29/06/2009	ADMI	90
40296752009	04029675	29/06/2009	RABB	29
40296752009	04029675	29/06/2009	CPLE	60
40296752009	04029675	29/06/2009	CPLI	5
40296752009	04029675	29/06/2009	COPL	3
40296752009	04029675	29/06/2009	GACC	1
40296752009	04029675	29/06/2009	NTPT	41
40296752009	04029675	29/06/2009	ADSU	1
40296752009	04029675	29/06/2009	MAPE	15
40296752009	04029675	29/06/2009	NINC	59
40296752009	04029675	29/06/2009	NGRE	26
40296752009	04029675	29/06/2009	NCTE	47
40296752009	04029675	29/06/2009	NLAN	9
40296752009	04029675	29/06/2009	ADSP	5
40296752009	04029675	29/06/2009	NSDE	2
40296752009	04029675	29/06/2009	NDIS	11
40296752009	04029675	29/06/2009	GOLI	4
40296752009	04029675	29/06/2009	RSIN	1
40296752009	04029675	29/06/2009	GMPA	1
40296752009	04029675	29/06/2009	ASHU	2
40296752009	04029675	29/06/2009	MAAL	7
40296752009	04029675	29/06/2009	CMLF	2
40296752009	04029675	29/06/2009	NANT	1
40296752009	04029675	29/06/2009	EOMI	2
40296752009	04029675	29/06/2009	SBRE	2
40296752009	04029675	29/06/2009	NRCH	1
40296752011	04029675	12/07/2011	PLFR	37
40296752011	04029675	12/07/2011	NCTE	17
40296752011	04029675	12/07/2011	NFON	5
40296752011	04029675	12/07/2011	MVAR	3
40296752011	04029675	12/07/2011	RSIN	2
40296752011	04029675	12/07/2011	NGRE	35
40296752011	04029675	12/07/2011	NANT	5
40296752011	04029675	12/07/2011	NCPR	1
40296752011	04029675	12/07/2011	PTLA	6
40296752011	04029675	12/07/2011	SURI	1
40296752011	04029675	12/07/2011	NTPT	11
40296752011	04029675	12/07/2011	GACC	1
40296752011	04029675	12/07/2011	ADMI	54
40296752011	04029675	12/07/2011	APED	33
40296752011	04029675	12/07/2011	NINC	32
40296752011	04029675	12/07/2011	CPLE	26
40296752011	04029675	12/07/2011	ESBM	16
40296752011	04029675	12/07/2011	HCAP	1
40296752011	04029675	12/07/2011	NDIS	12
40296752011	04029675	12/07/2011	GMIN	1
40296752011	04029675	12/07/2011	CPLI	6
40296752011	04029675	12/07/2011	SANG	4
40296752011	04029675	12/07/2011	NSUA	3
40296752011	04029675	12/07/2011	NRCH	1
40296752011	04029675	12/07/2011	ADEU	1
40296752011	04029675	12/07/2011	NSOC	1
40296752011	04029675	12/07/2011	ASHU	1
40296752011	04029675	12/07/2011	SIDE	2
40296752011	04029675	12/07/2011	GPAR	2
40296752011	04029675	12/07/2011	PPRO	1
40296752011	04029675	12/07/2011	MAAL	2
40296752011	04029675	12/07/2011	NACD	1
40296752011	04029675	12/07/2011	CPEA	1
40296752011	04029675	12/07/2011	NRHY	4
40296752011	04029675	12/07/2011	SBRE	2
40296752011	04029675	12/07/2011	NCRY	2
40296752011	04029675	12/07/2011	NGER	2
40296752011	04029675	12/07/2011	CMLF	2
40296752011	04029675	12/07/2011	NPAE	1
40296752011	04029675	12/07/2011	NLAN	9
40296752011	04029675	12/07/2011	CPED	2
40296752011	04029675	12/07/2011	RABB	6
40296752011	04029675	12/07/2011	NPAL	7
40296752011	04029675	12/07/2011	MAPE	16
40296752011	04029675	12/07/2011	NIFR	2
40296752011	04029675	12/07/2011	FSAP	12
40296752011	04029675	12/07/2011	EOMI	3
40296752011	04029675	12/07/2011	FCVA	6
40296752011	04029675	12/07/2011	DVUL	7
40296752012	04029675	18/07/2012	MVAR	1
40296752012	04029675	18/07/2012	FCVA	6
40296752012	04029675	18/07/2012	ADMI	29
40296752012	04029675	18/07/2012	ADSH	15
40296752012	04029675	18/07/2012	PLFR	4
40296752012	04029675	18/07/2012	CPLI	10
40296752012	04029675	18/07/2012	COPL	22
40296752012	04029675	18/07/2012	APED	10
40296752012	04029675	18/07/2012	AOVA	1
40296752012	04029675	18/07/2012	EOMI	4
40296752012	04029675	18/07/2012	ESBM	6
40296752012	04029675	18/07/2012	MAAT	2
40296752012	04029675	18/07/2012	FSAP	32
40296752012	04029675	18/07/2012	MPMI	17
40296752012	04029675	18/07/2012	MAEX	1
40296752012	04029675	18/07/2012	RSIN	2
40296752012	04029675	18/07/2012	ENMI	1
40296752012	04029675	18/07/2012	NCTE	17
40296752012	04029675	18/07/2012	NRCH	2
40296752012	04029675	18/07/2012	NTPT	18
40296752012	04029675	18/07/2012	GPAR	4
40296752012	04029675	18/07/2012	GMIN	20
40296752012	04029675	18/07/2012	GPRI	6
40296752012	04029675	18/07/2012	NIFR	1
40296752012	04029675	18/07/2012	NINC	23
40296752012	04029675	18/07/2012	NIAR	2
40296752012	04029675	18/07/2012	SURS	2
40296752012	04029675	18/07/2012	PPRO	2
40296752012	04029675	18/07/2012	CMLF	1
40296752012	04029675	18/07/2012	CEUG	86
40296752012	04029675	18/07/2012	NLAN	10
40296752012	04029675	18/07/2012	RABB	20
40296752012	04029675	18/07/2012	NGRE	24
40296752013	04029675	11/07/2013	NCTE	19
40296752013	04029675	11/07/2013	NGRE	15
40296752013	04029675	11/07/2013	NTPT	13
40296752013	04029675	11/07/2013	NLAN	12
40296752013	04029675	11/07/2013	NASP	2
40296752013	04029675	11/07/2013	NRHY	1
40296752013	04029675	11/07/2013	GPRI	6
40296752013	04029675	11/07/2013	GMIN	6
40296752013	04029675	11/07/2013	NINC	32
40296752013	04029675	11/07/2013	NPAL	4
40296752013	04029675	11/07/2013	NACU	2
40296752013	04029675	11/07/2013	PAPR	2
40296752013	04029675	11/07/2013	NIPU	1
40296752013	04029675	11/07/2013	NLIN	1
40296752013	04029675	11/07/2013	NZSS	2
40296752013	04029675	11/07/2013	NDSP	2
40296752013	04029675	11/07/2013	GACC	10
40296752013	04029675	11/07/2013	MVAR	2
40296752013	04029675	11/07/2013	ADMI	13
40296752013	04029675	11/07/2013	ADAM	3
40296752013	04029675	11/07/2013	ADSH	2
40296752013	04029675	11/07/2013	APGE	2
40296752013	04029675	11/07/2013	ADCS	2
40296752013	04029675	11/07/2013	PTLA	6
40296752013	04029675	11/07/2013	PLFR	8
40296752013	04029675	11/07/2013	CPLA	2
40296752013	04029675	11/07/2013	CEUG	92
40296752013	04029675	11/07/2013	CPLI	2
40296752013	04029675	11/07/2013	COPL	24
40296752013	04029675	11/07/2013	APED	39
40296752013	04029675	11/07/2013	AINA	2
40296752013	04029675	11/07/2013	EOMI	7
40296752013	04029675	11/07/2013	VUCO	2
40296752013	04029675	11/07/2013	FSAP	3
40296752013	04029675	11/07/2013	MPMI	10
40296752013	04029675	11/07/2013	RSIN	19
40296752013	04029675	11/07/2013	RABB	27
40296752013	04029675	11/07/2013	NSUA	1
40296752013	04029675	11/07/2013	NDIS	12
40296752014	04029675	29/08/2014	NINC	11
40296752014	04029675	29/08/2014	FSAP	98
40296752014	04029675	29/08/2014	NCTE	5
40296752014	04029675	29/08/2014	APED	33
40296752014	04029675	29/08/2014	MPMI	67
40296752014	04029675	29/08/2014	GPAR	1
40296752014	04029675	29/08/2014	GACC	7
40296752014	04029675	29/08/2014	NPAL	5
40296752014	04029675	29/08/2014	NSTS	56
40296752014	04029675	29/08/2014	PLFR	10
40296752014	04029675	29/08/2014	GPRI	8
40296752014	04029675	29/08/2014	RSIN	31
40296752014	04029675	29/08/2014	RABB	8
40296752014	04029675	29/08/2014	NIPU	2
40296752014	04029675	29/08/2014	NPAD	2
40296752014	04029675	29/08/2014	ADMI	7
40296752014	04029675	29/08/2014	ADSH	11
40296752014	04029675	29/08/2014	CEUG	7
40296752014	04029675	29/08/2014	ADAM	7
40296752014	04029675	29/08/2014	CMLF	6
40296752014	04029675	29/08/2014	EOMI	5
40296752014	04029675	29/08/2014	RUNI	2
40296752014	04029675	29/08/2014	SLAC	3
40296752014	04029675	29/08/2014	ESBM	2
40296752014	04029675	29/08/2014	NANT	2
40296752014	04029675	29/08/2014	NLAN	4
40296752014	04029675	29/08/2014	MAAT	2
40296752014	04029675	29/08/2014	NGRE	4
40296752014	04029675	29/08/2014	NCRY	1
40296752014	04029675	29/08/2014	NDIS	6
40296752014	04029675	29/08/2014	GOLI	1
40296752015	04029675	08/06/2015	DPST	1
40296752015	04029675	08/06/2015	ADMI	39
40296752015	04029675	08/06/2015	ACLI	35
40296752015	04029675	08/06/2015	ADPY	1
40296752015	04029675	08/06/2015	ADSH	11
40296752015	04029675	08/06/2015	PTCO	1
40296752015	04029675	08/06/2015	ADAM	1
40296752015	04029675	08/06/2015	CEUG	70
40296752015	04029675	08/06/2015	CPLI	18
40296752015	04029675	08/06/2015	APED	47
40296752015	04029675	08/06/2015	EOMI	7
40296752015	04029675	08/06/2015	EOLI	1
40296752015	04029675	08/06/2015	CLCT	5
40296752015	04029675	08/06/2015	ADMS	1
40296752015	04029675	08/06/2015	RSIN	2
40296752015	04029675	08/06/2015	CMLF	1
40296752015	04029675	08/06/2015	RABB	10
40296752015	04029675	08/06/2015	NCTE	37
40296752015	04029675	08/06/2015	NGRE	8
40296752015	04029675	08/06/2015	NRCH	2
40296752015	04029675	08/06/2015	NTPT	24
40296752015	04029675	08/06/2015	NLAN	22
40296752015	04029675	08/06/2015	NCRY	1
40296752015	04029675	08/06/2015	GEIS	4
40296752015	04029675	08/06/2015	GACC	1
40296752015	04029675	08/06/2015	PINU	1
40296752015	04029675	08/06/2015	NINC	18
40296752015	04029675	08/06/2015	NSTS	15
40296752015	04029675	08/06/2015	NDIS	6
40296752015	04029675	08/06/2015	NSOC	5
40296752015	04029675	08/06/2015	ALBL	1
40296752015	04029675	08/06/2015	SLAC	4
