CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340252021	05234025	15/06/2021	RSIN	8
52340252021	05234025	15/06/2021	SNIG	35
52340252021	05234025	15/06/2021	GPRI	4
52340252021	05234025	15/06/2021	CFON	4
52340252021	05234025	15/06/2021	GMIN	4
52340252021	05234025	15/06/2021	NCTE	2
52340252021	05234025	15/06/2021	RABB	2
52340252021	05234025	15/06/2021	APED	77
52340252021	05234025	15/06/2021	ADMI	198
52340252021	05234025	15/06/2021	ADPY	3
52340252021	05234025	15/06/2021	ADMO	26
52340252021	05234025	15/06/2021	ADEU	3
52340252021	05234025	15/06/2021	CEUG	5
52340252021	05234025	15/06/2021	PLFR	8
52340252021	05234025	15/06/2021	PTLA	1
52340252021	05234025	15/06/2021	AMID	5
52340252021	05234025	15/06/2021	DEFO	2
52340252021	05234025	15/06/2021	NAMP	21
52340252021	05234025	15/06/2021	NFON	2
52340252022	05234025	30/06/2022	NDIS	17
52340252022	05234025	30/06/2022	SNIG	13
52340252022	05234025	30/06/2022	SEAT	4
52340252022	05234025	30/06/2022	CEUG	31
52340252022	05234025	30/06/2022	CPLA	9
52340252022	05234025	30/06/2022	CTUM	2
52340252022	05234025	30/06/2022	NTPT	13
52340252022	05234025	30/06/2022	APED	25
52340252022	05234025	30/06/2022	AMID	29
52340252022	05234025	30/06/2022	NCPR	5
52340252022	05234025	30/06/2022	NDME	4
52340252022	05234025	30/06/2022	ADMO	61
52340252022	05234025	30/06/2022	NFON	12
52340252022	05234025	30/06/2022	SSGE	2
52340252022	05234025	30/06/2022	ADMI	53
52340252022	05234025	30/06/2022	NPAE	4
52340252022	05234025	30/06/2022	NCRY	10
52340252022	05234025	30/06/2022	PROH	1
52340252022	05234025	30/06/2022	CHEL	1
52340252022	05234025	30/06/2022	MVAR	9
52340252022	05234025	30/06/2022	CAFF	2
52340252022	05234025	30/06/2022	NVIR	9
52340252022	05234025	30/06/2022	RABB	4
52340252022	05234025	30/06/2022	NROS	3
52340252022	05234025	30/06/2022	MPMI	5
52340252022	05234025	30/06/2022	NGER	2
52340252022	05234025	30/06/2022	GACC	1
52340252022	05234025	30/06/2022	NTRV	2
52340252022	05234025	30/06/2022	PTLA	1
52340252022	05234025	30/06/2022	SIDE	2
52340252022	05234025	30/06/2022	ADRU	4
52340252022	05234025	30/06/2022	GMIN	4
52340252022	05234025	30/06/2022	NAMP	4
52340252022	05234025	30/06/2022	PLFR	1
52340252022	05234025	30/06/2022	GOMP	1
52340252022	05234025	30/06/2022	CALO	2
52340252022	05234025	30/06/2022	AOVA	2
52340252022	05234025	30/06/2022	RSIN	1
52340252022	05234025	30/06/2022	GPRI	2
52340252022	05234025	30/06/2022	UULN	8
52340252022	05234025	30/06/2022	ADAM	3
52340252022	05234025	30/06/2022	NPAL	9
52340252022	05234025	30/06/2022	EARE	2
52340252022	05234025	30/06/2022	NCTE	24
52340252022	05234025	30/06/2022	HIPO	4
20130523402501	05234025	20/08/2013	UULN	2
20130523402501	05234025	20/08/2013	MCIR	2
20130523402501	05234025	20/08/2013	FCVA	2
20130523402501	05234025	20/08/2013	APGE	5
20130523402501	05234025	20/08/2013	ADMI	17
20130523402501	05234025	20/08/2013	PLFR	9
20130523402501	05234025	20/08/2013	CPED	26
20130523402501	05234025	20/08/2013	CEUG	138
20130523402501	05234025	20/08/2013	CPLA	110
20130523402501	05234025	20/08/2013	APED	9
20130523402501	05234025	20/08/2013	AINA	2
20130523402501	05234025	20/08/2013	SSEM	2
20130523402501	05234025	20/08/2013	EOMI	16
20130523402501	05234025	20/08/2013	LGOE	1
20130523402501	05234025	20/08/2013	FSAP	2
20130523402501	05234025	20/08/2013	MPMI	2
20130523402501	05234025	20/08/2013	RABB	6
20130523402501	05234025	20/08/2013	NANT	1
20130523402501	05234025	20/08/2013	NCTE	11
20130523402501	05234025	20/08/2013	NTPT	9
20130523402501	05234025	20/08/2013	NCRY	2
20130523402501	05234025	20/08/2013	STHE	1
20130523402501	05234025	20/08/2013	STKR	1
20130523402501	05234025	20/08/2013	NARV	2
20130523402501	05234025	20/08/2013	GPRI	11
20130523402501	05234025	20/08/2013	NFON	2
20130523402501	05234025	20/08/2013	NDIS	3
20130523402501	05234025	20/08/2013	NHAN	2
20130523402501	05234025	20/08/2013	NPAD	2
20130523402501	05234025	20/08/2013	GTRU	2
20140523402501	05234025	29/07/2014	FPIN	2
20140523402501	05234025	29/07/2014	DVUL	4
20140523402501	05234025	29/07/2014	ADMI	59
20140523402501	05234025	29/07/2014	PTLA	2
20140523402501	05234025	29/07/2014	CEUG	156
20140523402501	05234025	29/07/2014	CPLA	38
20140523402501	05234025	29/07/2014	CPED	28
20140523402501	05234025	29/07/2014	APED	4
20140523402501	05234025	29/07/2014	EOMI	20
20140523402501	05234025	29/07/2014	MPMI	8
20140523402501	05234025	29/07/2014	RSIN	9
20140523402501	05234025	29/07/2014	RABB	4
20140523402501	05234025	29/07/2014	NCTE	8
20140523402501	05234025	29/07/2014	NRCH	5
20140523402501	05234025	29/07/2014	NTPT	8
20140523402501	05234025	29/07/2014	NVEN	2
20140523402501	05234025	29/07/2014	NCRY	4
20140523402501	05234025	29/07/2014	GPAR	24
20140523402501	05234025	29/07/2014	GMIN	28
20140523402501	05234025	29/07/2014	GPRI	4
20150523402501	05234025	13/08/2015	MVAR	1
20150523402501	05234025	13/08/2015	ADMI	34
20150523402501	05234025	13/08/2015	CEUG	20
20150523402501	05234025	13/08/2015	CPLA	2
20150523402501	05234025	13/08/2015	APED	5
20150523402501	05234025	13/08/2015	HLMO	6
20150523402501	05234025	13/08/2015	SSEM	8
20150523402501	05234025	13/08/2015	EOMI	54
20150523402501	05234025	13/08/2015	FSAP	15
20150523402501	05234025	13/08/2015	MPMI	11
20150523402501	05234025	13/08/2015	RABB	1
20150523402501	05234025	13/08/2015	NCTE	57
20150523402501	05234025	13/08/2015	NTPT	5
20150523402501	05234025	13/08/2015	NDCM	1
20150523402501	05234025	13/08/2015	NCRY	10
20150523402501	05234025	13/08/2015	NSIA	3
20150523402501	05234025	13/08/2015	NTRV	2
20150523402501	05234025	13/08/2015	NEXI	2
20150523402501	05234025	13/08/2015	GPAR	21
20150523402501	05234025	13/08/2015	GMIN	52
20150523402501	05234025	13/08/2015	GELG	47
20150523402501	05234025	13/08/2015	GOMP	2
20150523402501	05234025	13/08/2015	GPLI	2
20150523402501	05234025	13/08/2015	NSTS	5
20150523402501	05234025	13/08/2015	NINC	4
20150523402501	05234025	13/08/2015	NAMP	9
20150523402501	05234025	13/08/2015	NPAL	2
20150523402501	05234025	13/08/2015	NDIS	2
20150523402501	05234025	13/08/2015	NILA	2
20150523402501	05234025	13/08/2015	NPAD	8
20150523402501	05234025	13/08/2015	NYCO	2
20150523402501	05234025	13/08/2015	ADMS	2
20150523402501	05234025	13/08/2015	CMLF	5
20150523402501	05234025	13/08/2015	CHME	2
20160523402501	05234025	01/09/2016	ADMI	29
20160523402501	05234025	01/09/2016	CEUG	72
20160523402501	05234025	01/09/2016	ADLB	4
20160523402501	05234025	01/09/2016	APED	19
20160523402501	05234025	01/09/2016	EOMI	28
20160523402501	05234025	01/09/2016	RSIN	5
20160523402501	05234025	01/09/2016	RABB	18
20160523402501	05234025	01/09/2016	NANT	2
20160523402501	05234025	01/09/2016	NCTE	7
20160523402501	05234025	01/09/2016	NTPT	3
20160523402501	05234025	01/09/2016	NVEN	3
20160523402501	05234025	01/09/2016	GPAR	2
20160523402501	05234025	01/09/2016	GPRI	30
20160523402501	05234025	01/09/2016	NPAL	4
20160523402501	05234025	01/09/2016	SSEM	8
20160523402501	05234025	01/09/2016	GMIN	21
20160523402501	05234025	01/09/2016	CPLA	99
20160523402501	05234025	01/09/2016	CPED	5
20160523402501	05234025	01/09/2016	GEIS	3
20160523402501	05234025	01/09/2016	NCRY	7
20160523402501	05234025	01/09/2016	PINU	2
20160523402501	05234025	01/09/2016	ADPY	7
20160523402501	05234025	01/09/2016	EOMT	2
20160523402501	05234025	01/09/2016	CPTG	6
20160523402501	05234025	01/09/2016	COCO	2
20160523402501	05234025	01/09/2016	KAPG	4
20160523402501	05234025	01/09/2016	ABRY	1
20160523402501	05234025	01/09/2016	ESHB	2
20160523402501	05234025	01/09/2016	CDIS	4
20160523402501	05234025	01/09/2016	NSIO	1
20170523402501	05234025	13/07/2017	ADMI	33
20170523402501	05234025	13/07/2017	CEUG	214
20170523402501	05234025	13/07/2017	CMEN	1
20170523402501	05234025	13/07/2017	PLFR	2
20170523402501	05234025	13/07/2017	APED	17
20170523402501	05234025	13/07/2017	EOMI	32
20170523402501	05234025	13/07/2017	RUNI	1
20170523402501	05234025	13/07/2017	RSIN	1
20170523402501	05234025	13/07/2017	RABB	1
20170523402501	05234025	13/07/2017	NCTE	3
20170523402501	05234025	13/07/2017	NTPT	6
20170523402501	05234025	13/07/2017	NVEN	1
20170523402501	05234025	13/07/2017	NRCH	1
20170523402501	05234025	13/07/2017	GPRI	4
20170523402501	05234025	13/07/2017	NSOC	1
20170523402501	05234025	13/07/2017	NCPR	1
20170523402501	05234025	13/07/2017	CPLA	60
20170523402501	05234025	13/07/2017	CNTH	2
20170523402501	05234025	13/07/2017	DPST	5
20170523402501	05234025	13/07/2017	DCOT	1
20170523402501	05234025	13/07/2017	ADPY	1
20170523402501	05234025	13/07/2017	COPL	2
20170523402501	05234025	13/07/2017	ACLI	2
20170523402501	05234025	13/07/2017	KAPG	2
20170523402501	05234025	13/07/2017	GBOB	2
20170523402501	05234025	13/07/2017	ABRY	1
20170523402501	05234025	13/07/2017	GPUM	3
20180523402501	05234025	04/07/2018	ADMI	60
20180523402501	05234025	04/07/2018	CEUG	82
20180523402501	05234025	04/07/2018	APED	12
20180523402501	05234025	04/07/2018	FSAP	2
20180523402501	05234025	04/07/2018	MPMI	55
20180523402501	05234025	04/07/2018	RSIN	2
20180523402501	05234025	04/07/2018	RABB	2
20180523402501	05234025	04/07/2018	NCTE	4
20180523402501	05234025	04/07/2018	NTPT	3
20180523402501	05234025	04/07/2018	NVEN	1
20180523402501	05234025	04/07/2018	GPAR	2
20180523402501	05234025	04/07/2018	VUCO	4
20180523402501	05234025	04/07/2018	GPRI	91
20180523402501	05234025	04/07/2018	GMIN	10
20180523402501	05234025	04/07/2018	ADAM	1
20180523402501	05234025	04/07/2018	CPLA	12
20180523402501	05234025	04/07/2018	ADSH	4
20180523402501	05234025	04/07/2018	NFON	3
20180523402501	05234025	04/07/2018	ADMO	5
20180523402501	05234025	04/07/2018	DEFO	3
20180523402501	05234025	04/07/2018	UULN	2
20180523402501	05234025	04/07/2018	AMID	5
20180523402501	05234025	04/07/2018	MAAL	1
20180523402501	05234025	04/07/2018	SCPO	2
20180523402501	05234025	04/07/2018	ADRB	2
20180523402501	05234025	04/07/2018	SNIG	11
20180523402501	05234025	04/07/2018	SSGE	5
20180523402501	05234025	04/07/2018	DPSG	4
20180523402501	05234025	04/07/2018	POBL	2
20180523402501	05234025	04/07/2018	ADMT	2
20180523402501	05234025	04/07/2018	NDFO	4
20180523402501	05234025	04/07/2018	MAPT	2
20190523402501	05234025	17/06/2019	HUCO	3
20190523402501	05234025	17/06/2019	NCTE	9
20190523402501	05234025	17/06/2019	RABB	2
20190523402501	05234025	17/06/2019	NTPT	4
20190523402501	05234025	17/06/2019	GMIN	27
20190523402501	05234025	17/06/2019	SEAT	17
20190523402501	05234025	17/06/2019	MPMI	2
20190523402501	05234025	17/06/2019	DSEP	2
20190523402501	05234025	17/06/2019	PINU	2
20190523402501	05234025	17/06/2019	GPRI	13
20190523402501	05234025	17/06/2019	NCRY	2
20190523402501	05234025	17/06/2019	EUNO	2
20190523402501	05234025	17/06/2019	SNIG	8
20190523402501	05234025	17/06/2019	EREI	2
20190523402501	05234025	17/06/2019	RSIN	2
20190523402501	05234025	17/06/2019	NRCH	2
20190523402501	05234025	17/06/2019	NANT	2
20190523402501	05234025	17/06/2019	ADMO	34
20190523402501	05234025	17/06/2019	ADMI	93
20190523402501	05234025	17/06/2019	CPLA	16
20190523402501	05234025	17/06/2019	APED	45
20190523402501	05234025	17/06/2019	CEUG	69
20190523402501	05234025	17/06/2019	PLFR	6
20190523402501	05234025	17/06/2019	PLAU	2
20190523402501	05234025	17/06/2019	DPST	4
20190523402501	05234025	17/06/2019	SIDE	2
20190523402501	05234025	17/06/2019	FPEC	2
20190523402501	05234025	17/06/2019	DEFO	2
20190523402501	05234025	17/06/2019	PTLA	2
20190523402501	05234025	17/06/2019	NACD	1
20190523402501	05234025	17/06/2019	NSOL	1
20190523402501	05234025	17/06/2019	MVAR	2
20190523402501	05234025	17/06/2019	NIAR	2
20190523402501	05234025	17/06/2019	AMID	4
20190523402501	05234025	17/06/2019	PROH	8
20190523402501	05234025	17/06/2019	GOMP	2
20190523402501	05234025	17/06/2019	GBOB	2
20190523402501	05234025	17/06/2019	EOMT	2
20200523402500	05234025	29/06/2020	GPRI	35
20200523402500	05234025	29/06/2020	GMIN	49
20200523402500	05234025	29/06/2020	SNIG	13
20200523402500	05234025	29/06/2020	NCTE	6
20200523402500	05234025	29/06/2020	SSGE	2
20200523402500	05234025	29/06/2020	NCPR	10
20200523402500	05234025	29/06/2020	RABB	5
20200523402500	05234025	29/06/2020	NTPT	2
20200523402500	05234025	29/06/2020	NCRY	7
20200523402500	05234025	29/06/2020	ENVE	8
20200523402500	05234025	29/06/2020	EOMT	2
20200523402500	05234025	29/06/2020	MPMI	6
20200523402500	05234025	29/06/2020	NRCH	2
20200523402500	05234025	29/06/2020	NGER	2
20200523402500	05234025	29/06/2020	ADMI	101
20200523402500	05234025	29/06/2020	ADMO	23
20200523402500	05234025	29/06/2020	PROH	3
20200523402500	05234025	29/06/2020	CPTG	1
20200523402500	05234025	29/06/2020	APED	10
20200523402500	05234025	29/06/2020	PLFR	1
20200523402500	05234025	29/06/2020	AMID	5
20200523402500	05234025	29/06/2020	MVAR	3
20200523402500	05234025	29/06/2020	COCO	3
20200523402500	05234025	29/06/2020	CPLA	15
20200523402500	05234025	29/06/2020	CEUG	60
20200523402500	05234025	29/06/2020	AULA	2
20200523402500	05234025	29/06/2020	DPSG	2
20200523402500	05234025	29/06/2020	NPAL	6
20200523402500	05234025	29/06/2020	NPAE	10
20200523402500	05234025	29/06/2020	SIDE	2
20200523402500	05234025	29/06/2020	PLHU	2
20200523402500	05234025	29/06/2020	DEFO	2
20200523402500	05234025	29/06/2020	CMEN	1
20200523402500	05234025	29/06/2020	NPTG	2
