CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51250002021	05125000	02/09/2021	PLFR	4
51250002021	05125000	02/09/2021	MVAR	6
51250002021	05125000	02/09/2021	ADCR	38
51250002021	05125000	02/09/2021	CSNU	4
51250002021	05125000	02/09/2021	MPMI	23
51250002021	05125000	02/09/2021	ADMI	35
51250002021	05125000	02/09/2021	ADSH	21
51250002021	05125000	02/09/2021	ADCT	20
51250002021	05125000	02/09/2021	ENTR	2
51250002021	05125000	02/09/2021	NTPT	3
51250002021	05125000	02/09/2021	NLAN	2
51250002021	05125000	02/09/2021	NDIS	16
51250002021	05125000	02/09/2021	ADRI	1
51250002021	05125000	02/09/2021	NCTE	17
51250002021	05125000	02/09/2021	FPRU	4
51250002021	05125000	02/09/2021	NACD	1
51250002021	05125000	02/09/2021	GPRI	3
51250002021	05125000	02/09/2021	ADRU	5
51250002021	05125000	02/09/2021	NGRE	26
51250002021	05125000	02/09/2021	NCRY	1
51250002021	05125000	02/09/2021	NSIA	12
51250002021	05125000	02/09/2021	RABB	2
51250002021	05125000	02/09/2021	CEUG	21
51250002021	05125000	02/09/2021	SNIG	14
51250002021	05125000	02/09/2021	KCLE	3
51250002021	05125000	02/09/2021	EOMI	36
51250002021	05125000	02/09/2021	SANG	2
51250002021	05125000	02/09/2021	MALC	4
51250002021	05125000	02/09/2021	DPSG	1
51250002021	05125000	02/09/2021	NYCO	3
51250002021	05125000	02/09/2021	PMNT	4
51250002021	05125000	02/09/2021	NGER	1
51250002021	05125000	02/09/2021	FSAP	1
51250002021	05125000	02/09/2021	NFON	2
51250002021	05125000	02/09/2021	NPAL	7
51250002021	05125000	02/09/2021	NSTS	13
51250002021	05125000	02/09/2021	SPUP	2
51250002021	05125000	02/09/2021	ENMI	2
51250002021	05125000	02/09/2021	APED	7
51250002021	05125000	02/09/2021	RSIN	2
51250002021	05125000	02/09/2021	ENSI	2
51250002021	05125000	02/09/2021	NANT	2
51250002021	05125000	02/09/2021	NVXP	3
51250002021	05125000	02/09/2021	NAMP	5
51250002021	05125000	02/09/2021	AUSU	1
51250002021	05125000	02/09/2021	NITZ	5
51250002021	05125000	02/09/2021	NROS	3
51250002021	05125000	02/09/2021	CMLF	1
51250002021	05125000	02/09/2021	NIGR	2
51250002021	05125000	02/09/2021	AMID	1
51250002021	05125000	02/09/2021	ADCV	1
51250002021	05125000	02/09/2021	NRCS	2
51250002021	05125000	02/09/2021	GOLI	2
51250002022	05125000	01/08/2022	ADSH	88
51250002022	05125000	01/08/2022	NGRE	21
51250002022	05125000	01/08/2022	PLFR	6
51250002022	05125000	01/08/2022	ADRI	48
51250002022	05125000	01/08/2022	NCPR	6
51250002022	05125000	01/08/2022	NROS	6
51250002022	05125000	01/08/2022	NSIA	6
51250002022	05125000	01/08/2022	NFON	3
51250002022	05125000	01/08/2022	SNIG	15
51250002022	05125000	01/08/2022	EOMI	25
51250002022	05125000	01/08/2022	NAMP	11
51250002022	05125000	01/08/2022	NTPT	3
51250002022	05125000	01/08/2022	RABB	1
51250002022	05125000	01/08/2022	CEUG	18
51250002022	05125000	01/08/2022	NANT	15
51250002022	05125000	01/08/2022	NGER	14
51250002022	05125000	01/08/2022	NPAD	6
51250002022	05125000	01/08/2022	CSNU	5
51250002022	05125000	01/08/2022	PMNT	7
51250002022	05125000	01/08/2022	NCTE	11
51250002022	05125000	01/08/2022	NPAL	5
51250002022	05125000	01/08/2022	MPMI	12
51250002022	05125000	01/08/2022	ADMI	8
51250002022	05125000	01/08/2022	DPSG	4
51250002022	05125000	01/08/2022	ADCV	3
51250002022	05125000	01/08/2022	CPLI	8
51250002022	05125000	01/08/2022	COPL	8
51250002022	05125000	01/08/2022	AMID	1
51250002022	05125000	01/08/2022	ENMI	2
51250002022	05125000	01/08/2022	NSTS	5
51250002022	05125000	01/08/2022	GPRI	2
51250002022	05125000	01/08/2022	ENVE	2
51250002022	05125000	01/08/2022	NSUA	1
51250002022	05125000	01/08/2022	MVAR	2
51250002022	05125000	01/08/2022	CSDE	1
51250002022	05125000	01/08/2022	NAAM	1
51250002022	05125000	01/08/2022	APED	2
51250002022	05125000	01/08/2022	NRCH	2
51250002022	05125000	01/08/2022	SSVE	2
51250002022	05125000	01/08/2022	KCLE	2
51250002022	05125000	01/08/2022	FSAP	2
51250002022	05125000	01/08/2022	PPSC	2
51250002022	05125000	01/08/2022	NDIS	1
51250002022	05125000	01/08/2022	PALV	8
20080512500001	05125000	07/07/2008	MAPE	68
20080512500001	05125000	07/07/2008	NINC	57
20080512500001	05125000	07/07/2008	ASHU	46
20080512500001	05125000	07/07/2008	CPLE	40
20080512500001	05125000	07/07/2008	EOMI	25
20080512500001	05125000	07/07/2008	ESBM	22
20080512500001	05125000	07/07/2008	RSIN	22
20080512500001	05125000	07/07/2008	PLFR	13
20080512500001	05125000	07/07/2008	FSAP	12
20080512500001	05125000	07/07/2008	NPAD	12
20080512500001	05125000	07/07/2008	NZS1	11
20080512500001	05125000	07/07/2008	GMIN	10
20080512500001	05125000	07/07/2008	GPAR	8
20080512500001	05125000	07/07/2008	FCVA	6
20080512500001	05125000	07/07/2008	VUCO	6
20080512500001	05125000	07/07/2008	MVAR	5
20080512500001	05125000	07/07/2008	ADMI	4
20080512500001	05125000	07/07/2008	APED	4
20080512500001	05125000	07/07/2008	NGRE	4
20080512500001	05125000	07/07/2008	NPAE	4
20080512500001	05125000	07/07/2008	LGOE	3
20080512500001	05125000	07/07/2008	NGER	3
20080512500001	05125000	07/07/2008	NZSU	3
20080512500001	05125000	07/07/2008	GPRI	2
20080512500001	05125000	07/07/2008	NTPT	2
20080512500001	05125000	07/07/2008	RABB	2
20080512500001	05125000	07/07/2008	EEXI	1
20080512500001	05125000	07/07/2008	EOCO	1
20080512500001	05125000	07/07/2008	GOLI	1
20080512500001	05125000	07/07/2008	NCTE	1
20080512500001	05125000	07/07/2008	NSOC	1
20080512500001	05125000	07/07/2008	PTLA	1
20090512500001	05125000	29/06/2009	ADMI	85
20090512500001	05125000	29/06/2009	NYCO	84
20090512500001	05125000	29/06/2009	ADSH	62
20090512500001	05125000	29/06/2009	GMMI	18
20090512500001	05125000	29/06/2009	NPAE	17
20090512500001	05125000	29/06/2009	CEUG	14
20090512500001	05125000	29/06/2009	MVAR	13
20090512500001	05125000	29/06/2009	NDIS	9
20090512500001	05125000	29/06/2009	NINC	9
20090512500001	05125000	29/06/2009	MPMI	7
20090512500001	05125000	29/06/2009	NSUA	7
20090512500001	05125000	29/06/2009	COPL	6
20090512500001	05125000	29/06/2009	SEMN	6
20090512500001	05125000	29/06/2009	DPST	5
20090512500001	05125000	29/06/2009	NCTE	5
20090512500001	05125000	29/06/2009	ACHD	4
20090512500001	05125000	29/06/2009	NCPR	4
20090512500001	05125000	29/06/2009	NGRE	4
20090512500001	05125000	29/06/2009	RSIN	4
20090512500001	05125000	29/06/2009	ENMI	3
20090512500001	05125000	29/06/2009	ESBM	3
20090512500001	05125000	29/06/2009	FSAP	3
20090512500001	05125000	29/06/2009	NCRY	3
20090512500001	05125000	29/06/2009	NPAL	3
20090512500001	05125000	29/06/2009	CPLI	2
20090512500001	05125000	29/06/2009	DVUL	2
20090512500001	05125000	29/06/2009	ESLE	2
20090512500001	05125000	29/06/2009	FCVA	2
20090512500001	05125000	29/06/2009	GPAR	2
20090512500001	05125000	29/06/2009	PPRO	2
20090512500001	05125000	29/06/2009	ADMT	1
20090512500001	05125000	29/06/2009	ADSO	1
20090512500001	05125000	29/06/2009	ADSU	1
20090512500001	05125000	29/06/2009	CINV	1
20090512500001	05125000	29/06/2009	LGOE	1
20090512500001	05125000	29/06/2009	NGER	1
20090512500001	05125000	29/06/2009	NREC	1
20090512500001	05125000	29/06/2009	NSHR	1
20090512500001	05125000	29/06/2009	PLFR	1
20090512500001	05125000	29/06/2009	PTLA	1
20100512500001	05125000	05/08/2010	ADSH	86
20100512500001	05125000	05/08/2010	NYCO	60
20100512500001	05125000	05/08/2010	LGOE	46
20100512500001	05125000	05/08/2010	ESBM	32
20100512500001	05125000	05/08/2010	CEUG	26
20100512500001	05125000	05/08/2010	EOMI	24
20100512500001	05125000	05/08/2010	NINC	20
20100512500001	05125000	05/08/2010	ADMI	14
20100512500001	05125000	05/08/2010	GPAR	9
20100512500001	05125000	05/08/2010	MPMI	9
20100512500001	05125000	05/08/2010	SBRV	8
20100512500001	05125000	05/08/2010	NCTE	6
20100512500001	05125000	05/08/2010	AMP1	5
20100512500001	05125000	05/08/2010	PLFR	5
20100512500001	05125000	05/08/2010	COPL	4
20100512500001	05125000	05/08/2010	FCVA	4
20100512500001	05125000	05/08/2010	FRAG	4
20100512500001	05125000	05/08/2010	NAMP	4
20100512500001	05125000	05/08/2010	NPAL	4
20100512500001	05125000	05/08/2010	NCPR	3
20100512500001	05125000	05/08/2010	NFON	3
20100512500001	05125000	05/08/2010	NPAD	3
20100512500001	05125000	05/08/2010	RSIN	3
20100512500001	05125000	05/08/2010	FSAP	2
20100512500001	05125000	05/08/2010	GMMI	2
20100512500001	05125000	05/08/2010	NGRE	2
20100512500001	05125000	05/08/2010	NIFR	2
20100512500001	05125000	05/08/2010	NROS	2
20100512500001	05125000	05/08/2010	PPRO	2
20100512500001	05125000	05/08/2010	ADMT	1
20100512500001	05125000	05/08/2010	APED	1
20100512500001	05125000	05/08/2010	CMLF	1
20100512500001	05125000	05/08/2010	MVAR	1
20100512500001	05125000	05/08/2010	NCRY	1
20100512500001	05125000	05/08/2010	NPAE	1
2011156400	05125000	22/09/2011	LGOE	48
2011156400	05125000	22/09/2011	SELL	95
2011156400	05125000	22/09/2011	ESBM	27
2011156400	05125000	22/09/2011	EOMI	14
2011156400	05125000	22/09/2011	MAPE	23
2011156400	05125000	22/09/2011	NFON	11
2011156400	05125000	22/09/2011	PLFR	2
2011156400	05125000	22/09/2011	FCVA	1
2011156400	05125000	22/09/2011	ASHU	37
2011156400	05125000	22/09/2011	PMNT	1
2011156400	05125000	22/09/2011	CTUM	1
2011156400	05125000	22/09/2011	NYCO	33
2011156400	05125000	22/09/2011	COPL	1
2011156400	05125000	22/09/2011	GLGN	18
2011156400	05125000	22/09/2011	NAMP	8
2011156400	05125000	22/09/2011	NCPR	2
2011156400	05125000	22/09/2011	MVAR	4
2011156400	05125000	22/09/2011	NPAE	4
2011156400	05125000	22/09/2011	FIND	2
2011156400	05125000	22/09/2011	NANT	1
2011156400	05125000	22/09/2011	NPAL	1
2011156400	05125000	22/09/2011	MAAL	1
2011156400	05125000	22/09/2011	GPAS	3
2011156400	05125000	22/09/2011	ESLE	1
2011156400	05125000	22/09/2011	NCTE	7
2011156400	05125000	22/09/2011	FSAP	7
2011156400	05125000	22/09/2011	ADMI	8
2011156400	05125000	22/09/2011	APED	2
2011156400	05125000	22/09/2011	ADEU	3
2011156400	05125000	22/09/2011	NDIS	1
2011156400	05125000	22/09/2011	NINC	16
2011156400	05125000	22/09/2011	SCBI	2
2011156400	05125000	22/09/2011	ADEG	1
2011156400	05125000	22/09/2011	NCTT	6
2011156400	05125000	22/09/2011	GMMI	1
2011156400	05125000	22/09/2011	CPLE	5
2011156400	05125000	22/09/2011	RSIN	2
2011156400	05125000	22/09/2011	NGRE	8
2011156400	05125000	22/09/2011	GPAR	1
2012138300	05125000	14/08/2012	KCLE	6
2012138300	05125000	14/08/2012	ASHU	110
2012138300	05125000	14/08/2012	SELL	83
2012138300	05125000	14/08/2012	NYCO	8
2012138300	05125000	14/08/2012	NAMP	13
2012138300	05125000	14/08/2012	PLFR	3
2012138300	05125000	14/08/2012	MVAR	1
2012138300	05125000	14/08/2012	LGOE	34
2012138300	05125000	14/08/2012	ADEG	9
2012138300	05125000	14/08/2012	SCSS	3
2012138300	05125000	14/08/2012	SCBI	2
2012138300	05125000	14/08/2012	PMNT	22
2012138300	05125000	14/08/2012	NPAE	1
2012138300	05125000	14/08/2012	APED	4
2012138300	05125000	14/08/2012	NCRY	1
2012138300	05125000	14/08/2012	NGRE	7
2012138300	05125000	14/08/2012	GMIN	3
2012138300	05125000	14/08/2012	CPLE	5
2012138300	05125000	14/08/2012	FSAP	2
2012138300	05125000	14/08/2012	NANT	4
2012138300	05125000	14/08/2012	PGRN	4
2012138300	05125000	14/08/2012	NCTT	6
2012138300	05125000	14/08/2012	CMLF	2
2012138300	05125000	14/08/2012	PRST	4
2012138300	05125000	14/08/2012	NCPR	2
2012138300	05125000	14/08/2012	ESBM	10
2012138300	05125000	14/08/2012	NFON	1
2012138300	05125000	14/08/2012	FCVA	1
2012138300	05125000	14/08/2012	DEFO	2
2012138300	05125000	14/08/2012	NDIS	1
2012138300	05125000	14/08/2012	NGER	4
2012138300	05125000	14/08/2012	NAAM	1
2012138300	05125000	14/08/2012	EOMI	10
2012138300	05125000	14/08/2012	PSBR	1
2012138300	05125000	14/08/2012	PTLA	2
2012138300	05125000	14/08/2012	RABB	1
2012138300	05125000	14/08/2012	MAPE	4
2012138300	05125000	14/08/2012	GMMI	1
2012138300	05125000	14/08/2012	NCTE	12
2012138300	05125000	14/08/2012	NINC	1
2012138300	05125000	14/08/2012	ADMI	9
2012138300	05125000	14/08/2012	AFUG	2
2012138300	05125000	14/08/2012	ADCS	1
2012138300	05125000	14/08/2012	NPAL	1
2012138300	05125000	14/08/2012	CTUM	3
2012138300	05125000	14/08/2012	MAAL	4
20130512500001	05125000	11/09/2013	EOMI	105
20130512500001	05125000	11/09/2013	ADSH	66
20130512500001	05125000	11/09/2013	PLMN	18
20130512500001	05125000	11/09/2013	CEUG	14
20130512500001	05125000	11/09/2013	ESBM	13
20130512500001	05125000	11/09/2013	MAPE	13
20130512500001	05125000	11/09/2013	NCPR	13
20130512500001	05125000	11/09/2013	NIGR	13
20130512500001	05125000	11/09/2013	NAMP	12
20130512500001	05125000	11/09/2013	NCTT	12
20130512500001	05125000	11/09/2013	AINA	10
20130512500001	05125000	11/09/2013	COPL	8
20130512500001	05125000	11/09/2013	NITZ	8
20130512500001	05125000	11/09/2013	NGRE	7
20130512500001	05125000	11/09/2013	NINC	7
20130512500001	05125000	11/09/2013	STAU	7
20130512500001	05125000	11/09/2013	AEXG	6
20130512500001	05125000	11/09/2013	NROS	6
20130512500001	05125000	11/09/2013	NSYM	5
20130512500001	05125000	11/09/2013	NPAL	4
20130512500001	05125000	11/09/2013	NZSS	4
20130512500001	05125000	11/09/2013	ADRI	3
20130512500001	05125000	11/09/2013	NAGN	3
20130512500001	05125000	11/09/2013	NDIS	3
20130512500001	05125000	11/09/2013	PLFR	3
20130512500001	05125000	11/09/2013	PTLA	3
20130512500001	05125000	11/09/2013	PTSA	3
20130512500001	05125000	11/09/2013	ADMS	2
20130512500001	05125000	11/09/2013	FSAP	2
20130512500001	05125000	11/09/2013	GPAR	2
20130512500001	05125000	11/09/2013	KCLE	2
20130512500001	05125000	11/09/2013	NARV	2
20130512500001	05125000	11/09/2013	NGER	2
20130512500001	05125000	11/09/2013	NYCO	2
20130512500001	05125000	11/09/2013	PRST	2
20130512500001	05125000	11/09/2013	RABB	2
20130512500001	05125000	11/09/2013	ADCT	1
20130512500001	05125000	11/09/2013	APED	1
20130512500001	05125000	11/09/2013	CPLI	1
20130512500001	05125000	11/09/2013	DPST	1
20130512500001	05125000	11/09/2013	GMMI	1
20130512500001	05125000	11/09/2013	MVAR	1
20130512500001	05125000	11/09/2013	NCRY	1
20130512500001	05125000	11/09/2013	NCTE	1
20130512500001	05125000	11/09/2013	NIAR	1
20130512500001	05125000	11/09/2013	NIFR	1
20130512500001	05125000	11/09/2013	NVDA	1
20130512500001	05125000	11/09/2013	PULA	1
20130512500001	05125000	11/09/2013	RSIN	1
20140512500001	05125000	26/08/2014	ADSH	184
20140512500001	05125000	26/08/2014	EOMI	104
20140512500001	05125000	26/08/2014	NAMP	13
20140512500001	05125000	26/08/2014	NCTE	11
20140512500001	05125000	26/08/2014	NDIS	10
20140512500001	05125000	26/08/2014	AMID	8
20140512500001	05125000	26/08/2014	CEUG	7
20140512500001	05125000	26/08/2014	KCLE	7
20140512500001	05125000	26/08/2014	NCPR	7
20140512500001	05125000	26/08/2014	APED	6
20140512500001	05125000	26/08/2014	CLCT	5
20140512500001	05125000	26/08/2014	ADEG	4
20140512500001	05125000	26/08/2014	NGRE	3
20140512500001	05125000	26/08/2014	NSTS	3
20140512500001	05125000	26/08/2014	ADMI	2
20140512500001	05125000	26/08/2014	GMIN	2
20140512500001	05125000	26/08/2014	MVAR	2
20140512500001	05125000	26/08/2014	NGER	2
20140512500001	05125000	26/08/2014	NROS	2
20140512500001	05125000	26/08/2014	NYCO	2
20140512500001	05125000	26/08/2014	RABB	2
20140512500001	05125000	26/08/2014	COPL	1
20140512500001	05125000	26/08/2014	CPLI	1
20140512500001	05125000	26/08/2014	ENVE	1
20140512500001	05125000	26/08/2014	ESBM	1
20140512500001	05125000	26/08/2014	LGOE	1
20140512500001	05125000	26/08/2014	NANT	1
20140512500001	05125000	26/08/2014	NFON	1
20140512500001	05125000	26/08/2014	NIAR	1
20140512500001	05125000	26/08/2014	NPAE	1
20140512500001	05125000	26/08/2014	NSOC	1
20140512500001	05125000	26/08/2014	NTPT	1
20140512500001	05125000	26/08/2014	PLFR	1
20140512500001	05125000	26/08/2014	PTCO	1
20140512500001	05125000	26/08/2014	PTLA	1
20150512500001	05125000	08/07/2015	EOMI	64
20150512500001	05125000	08/07/2015	CEUG	58
20150512500001	05125000	08/07/2015	ADSH	31
20150512500001	05125000	08/07/2015	ESBM	18
20150512500001	05125000	08/07/2015	NPAL	17
20150512500001	05125000	08/07/2015	NSTS	13
20150512500001	05125000	08/07/2015	NVRO	13
20150512500001	05125000	08/07/2015	ADMI	12
20150512500001	05125000	08/07/2015	AMID	11
20150512500001	05125000	08/07/2015	PDAU	11
20150512500001	05125000	08/07/2015	ADEG	9
20150512500001	05125000	08/07/2015	NFON	9
20150512500001	05125000	08/07/2015	NYCO	9
20150512500001	05125000	08/07/2015	PLFR	9
20150512500001	05125000	08/07/2015	NAMP	8
20150512500001	05125000	08/07/2015	NGRE	8
20150512500001	05125000	08/07/2015	CPLI	7
20150512500001	05125000	08/07/2015	MPMI	7
20150512500001	05125000	08/07/2015	APED	6
20150512500001	05125000	08/07/2015	NCTE	6
20150512500001	05125000	08/07/2015	PTLA	6
20150512500001	05125000	08/07/2015	RABB	6
20150512500001	05125000	08/07/2015	ADRI	5
20150512500001	05125000	08/07/2015	NSYM	5
20150512500001	05125000	08/07/2015	ADEU	4
20150512500001	05125000	08/07/2015	CHLI	4
20150512500001	05125000	08/07/2015	COPL	4
20150512500001	05125000	08/07/2015	NCPR	4
20150512500001	05125000	08/07/2015	NTPT	4
20150512500001	05125000	08/07/2015	GMIN	3
20150512500001	05125000	08/07/2015	KCLE	3
20150512500001	05125000	08/07/2015	NDIS	3
20150512500001	05125000	08/07/2015	NGER	3
20150512500001	05125000	08/07/2015	PRST	3
20150512500001	05125000	08/07/2015	LGOE	2
20150512500001	05125000	08/07/2015	NSUA	2
20150512500001	05125000	08/07/2015	CLCT	1
20150512500001	05125000	08/07/2015	DCOT	1
20150512500001	05125000	08/07/2015	DVUL	1
20150512500001	05125000	08/07/2015	ESLE	1
20150512500001	05125000	08/07/2015	FRAG	1
20150512500001	05125000	08/07/2015	GMIC	1
20150512500001	05125000	08/07/2015	GPUM	1
20150512500001	05125000	08/07/2015	MAAT	1
20150512500001	05125000	08/07/2015	MVAR	1
20150512500001	05125000	08/07/2015	NCRY	1
20150512500001	05125000	08/07/2015	NIGR	1
20150512500001	05125000	08/07/2015	NITZ	1
20150512500001	05125000	08/07/2015	STRS	1
20160512500000	05125000	29/06/2016	ESBT	2
20160512500000	05125000	29/06/2016	ESBM	51
20160512500000	05125000	29/06/2016	NGRE	26
20160512500000	05125000	29/06/2016	ADRI	56
20160512500000	05125000	29/06/2016	NAVI	1
20160512500000	05125000	29/06/2016	MPMI	84
20160512500000	05125000	29/06/2016	NDTG	2
20160512500000	05125000	29/06/2016	GPAR	6
20160512500000	05125000	29/06/2016	ADSH	32
20160512500000	05125000	29/06/2016	NSTS	39
20160512500000	05125000	29/06/2016	NFON	6
20160512500000	05125000	29/06/2016	NCTE	3
20160512500000	05125000	29/06/2016	NSOC	2
20160512500000	05125000	29/06/2016	CEUG	6
20160512500000	05125000	29/06/2016	NDIS	15
20160512500000	05125000	29/06/2016	NLAN	6
20160512500000	05125000	29/06/2016	LGOE	1
20160512500000	05125000	29/06/2016	RSIN	5
20160512500000	05125000	29/06/2016	FPRU	1
20160512500000	05125000	29/06/2016	NIAR	4
20160512500000	05125000	29/06/2016	NAMP	4
20160512500000	05125000	29/06/2016	RABB	1
20160512500000	05125000	29/06/2016	APED	4
20160512500000	05125000	29/06/2016	MVAR	3
20160512500000	05125000	29/06/2016	PTLA	3
20160512500000	05125000	29/06/2016	NTPT	1
20160512500000	05125000	29/06/2016	ESLE	2
20160512500000	05125000	29/06/2016	GMIN	2
20160512500000	05125000	29/06/2016	FSAP	11
20160512500000	05125000	29/06/2016	EOMI	2
20160512500000	05125000	29/06/2016	PLFR	4
20160512500000	05125000	29/06/2016	GPUM	2
20160512500000	05125000	29/06/2016	NPAE	3
20160512500000	05125000	29/06/2016	NYCO	8
20160512500000	05125000	29/06/2016	ADMI	11
20160512500000	05125000	29/06/2016	ADEU	1
20160512500000	05125000	29/06/2016	DPST	1
20160512500000	05125000	29/06/2016	ADRT	2
20160512500000	05125000	29/06/2016	NSUA	1
20160512500000	05125000	29/06/2016	NITZ	3
20160512500000	05125000	29/06/2016	NPTG	1
20160512500000	05125000	29/06/2016	NPAL	1
20170512500000	05125000	15/06/2017	COPL	7
20170512500000	05125000	15/06/2017	ADSH	148
20170512500000	05125000	15/06/2017	PLFR	4
20170512500000	05125000	15/06/2017	ADMI	33
20170512500000	05125000	15/06/2017	EOMI	30
20170512500000	05125000	15/06/2017	MVAR	7
20170512500000	05125000	15/06/2017	ADRI	28
20170512500000	05125000	15/06/2017	NCTE	15
20170512500000	05125000	15/06/2017	GPUM	1
20170512500000	05125000	15/06/2017	NFON	1
20170512500000	05125000	15/06/2017	MPMI	5
20170512500000	05125000	15/06/2017	GMIN	1
20170512500000	05125000	15/06/2017	NSTS	10
20170512500000	05125000	15/06/2017	RSIN	2
20170512500000	05125000	15/06/2017	ADEG	4
20170512500000	05125000	15/06/2017	AULA	1
20170512500000	05125000	15/06/2017	CPLI	2
20170512500000	05125000	15/06/2017	PTLA	1
20170512500000	05125000	15/06/2017	CMLF	2
20170512500000	05125000	15/06/2017	NGER	1
20170512500000	05125000	15/06/2017	PLMN	6
20170512500000	05125000	15/06/2017	NPAL	3
20170512500000	05125000	15/06/2017	SBKU	4
20170512500000	05125000	15/06/2017	PSBR	5
20170512500000	05125000	15/06/2017	NAMP	2
20170512500000	05125000	15/06/2017	HRUT	2
20170512500000	05125000	15/06/2017	NPAE	3
20170512500000	05125000	15/06/2017	NTPT	2
20170512500000	05125000	15/06/2017	HCAP	3
20170512500000	05125000	15/06/2017	FRCP	1
20170512500000	05125000	15/06/2017	NIFQ	2
20170512500000	05125000	15/06/2017	CEUG	17
20170512500000	05125000	15/06/2017	NILA	3
20170512500000	05125000	15/06/2017	NCPR	9
20170512500000	05125000	15/06/2017	NSOC	2
20170512500000	05125000	15/06/2017	ESBM	3
20170512500000	05125000	15/06/2017	NIAR	4
20170512500000	05125000	15/06/2017	NNOT	2
20170512500000	05125000	15/06/2017	NSUA	2
20170512500000	05125000	15/06/2017	KOBG	1
20170512500000	05125000	15/06/2017	NGRE	7
20170512500000	05125000	15/06/2017	FVAU	1
20170512500000	05125000	15/06/2017	NRCH	1
20170512500000	05125000	15/06/2017	KCLE	1
20170512500000	05125000	15/06/2017	NDIS	3
20170512500000	05125000	15/06/2017	FSAP	2
20170512500000	05125000	15/06/2017	NYCO	11
20170512500000	05125000	15/06/2017	SCON	2
20170512500000	05125000	15/06/2017	APED	4
20170512500000	05125000	15/06/2017	NANT	4
20170512500000	05125000	15/06/2017	NLAN	1
20180512500001	05125000	18/07/2018	MVAR	46
20180512500001	05125000	18/07/2018	ADRI	27
20180512500001	05125000	18/07/2018	NSUA	3
20180512500001	05125000	18/07/2018	ADEG	2
20180512500001	05125000	18/07/2018	NDIS	13
20180512500001	05125000	18/07/2018	ADSH	81
20180512500001	05125000	18/07/2018	RSIN	6
20180512500001	05125000	18/07/2018	NITZ	2
20180512500001	05125000	18/07/2018	NDME	3
20180512500001	05125000	18/07/2018	CMLF	1
20180512500001	05125000	18/07/2018	GACC	1
20180512500001	05125000	18/07/2018	FSAP	4
20180512500001	05125000	18/07/2018	FVAU	2
20180512500001	05125000	18/07/2018	AFOR	1
20180512500001	05125000	18/07/2018	ESBM	6
20180512500001	05125000	18/07/2018	CTUM	1
20180512500001	05125000	18/07/2018	NMOK	2
20180512500001	05125000	18/07/2018	PTCO	1
20180512500001	05125000	18/07/2018	EOMI	28
20180512500001	05125000	18/07/2018	NCTE	13
20180512500001	05125000	18/07/2018	NIAR	2
20180512500001	05125000	18/07/2018	AMID	5
20180512500001	05125000	18/07/2018	ALBL	1
20180512500001	05125000	18/07/2018	EOMT	1
20180512500001	05125000	18/07/2018	FGRA	5
20180512500001	05125000	18/07/2018	ENMI	2
20180512500001	05125000	18/07/2018	ADMI	18
20180512500001	05125000	18/07/2018	SSEM	2
20180512500001	05125000	18/07/2018	PLFR	4
20180512500001	05125000	18/07/2018	RABB	8
20180512500001	05125000	18/07/2018	NCPR	3
20180512500001	05125000	18/07/2018	NGRE	14
20180512500001	05125000	18/07/2018	NAMP	1
20180512500001	05125000	18/07/2018	ADKR	1
20180512500001	05125000	18/07/2018	NPAL	3
20180512500001	05125000	18/07/2018	DPST	2
20180512500001	05125000	18/07/2018	NROS	3
20180512500001	05125000	18/07/2018	GOMP	2
20180512500001	05125000	18/07/2018	PSBR	24
20180512500001	05125000	18/07/2018	NSTS	26
20180512500001	05125000	18/07/2018	GCLF	2
20180512500001	05125000	18/07/2018	CEUG	12
20180512500001	05125000	18/07/2018	NFON	2
20180512500001	05125000	18/07/2018	EPRO	3
20180512500001	05125000	18/07/2018	NTPT	3
20180512500001	05125000	18/07/2018	POBS	1
20180512500001	05125000	18/07/2018	NGER	2
20180512500001	05125000	18/07/2018	NYCO	12
20180512500001	05125000	18/07/2018	GMMI	5
20180512500001	05125000	18/07/2018	COPL	2
20180512500001	05125000	18/07/2018	FPEC	1
20180512500001	05125000	18/07/2018	KCLE	2
20180512500001	05125000	18/07/2018	NSOC	2
20180512500001	05125000	18/07/2018	MPMI	1
20190512500001	05125000	24/07/2019	EOMI	29
20190512500001	05125000	24/07/2019	MVAR	8
20190512500001	05125000	24/07/2019	ADSU	4
20190512500001	05125000	24/07/2019	ADRI	74
20190512500001	05125000	24/07/2019	NYCO	37
20190512500001	05125000	24/07/2019	ADSH	39
20190512500001	05125000	24/07/2019	NCPR	4
20190512500001	05125000	24/07/2019	DPSG	2
20190512500001	05125000	24/07/2019	NGRE	4
20190512500001	05125000	24/07/2019	CSNU	21
20190512500001	05125000	24/07/2019	CEUG	9
20190512500001	05125000	24/07/2019	ADCV	1
20190512500001	05125000	24/07/2019	ADMI	18
20190512500001	05125000	24/07/2019	NSTS	13
20190512500001	05125000	24/07/2019	NANT	7
20190512500001	05125000	24/07/2019	PTLA	1
20190512500001	05125000	24/07/2019	COPL	4
20190512500001	05125000	24/07/2019	SNIG	11
20190512500001	05125000	24/07/2019	MPMI	13
20190512500001	05125000	24/07/2019	NINC	2
20190512500001	05125000	24/07/2019	NAMP	16
20190512500001	05125000	24/07/2019	MALC	4
20190512500001	05125000	24/07/2019	PMNT	5
20190512500001	05125000	24/07/2019	NSIA	1
20190512500001	05125000	24/07/2019	CLCT	2
