CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51808002021	05180800	02/09/2021	ADPY	141
51808002021	05180800	02/09/2021	RSIN	7
51808002021	05180800	02/09/2021	ADMO	90
51808002021	05180800	02/09/2021	ACLI	46
51808002021	05180800	02/09/2021	EVUL	6
51808002021	05180800	02/09/2021	ADSU	2
51808002021	05180800	02/09/2021	ADAM	37
51808002021	05180800	02/09/2021	ESLE	14
51808002021	05180800	02/09/2021	NACI	2
51808002021	05180800	02/09/2021	CEUG	17
51808002021	05180800	02/09/2021	COPL	11
51808002021	05180800	02/09/2021	NFON	2
51808002021	05180800	02/09/2021	ADMI	5
51808002021	05180800	02/09/2021	ACHD	6
51808002021	05180800	02/09/2021	GPRI	2
51808002021	05180800	02/09/2021	DEHR	6
51808002021	05180800	02/09/2021	GELG	4
51808002021	05180800	02/09/2021	CYMB	1
51808002021	05180800	02/09/2021	CPLI	6
51808002021	05180800	02/09/2021	DVUL	1
51808002021	05180800	02/09/2021	CPED	2
51808002022	05180800	07/09/2022	NFON	27
51808002022	05180800	07/09/2022	ADPY	207
51808002022	05180800	07/09/2022	ADMO	35
51808002022	05180800	07/09/2022	ADMI	64
51808002022	05180800	07/09/2022	NDIS	1
51808002022	05180800	07/09/2022	CEUG	13
51808002022	05180800	07/09/2022	NTPT	2
51808002022	05180800	07/09/2022	UULN	4
51808002022	05180800	07/09/2022	ADSU	2
51808002022	05180800	07/09/2022	ACLI	11
51808002022	05180800	07/09/2022	COCO	6
51808002022	05180800	07/09/2022	ENMI	9
51808002022	05180800	07/09/2022	FRAG	6
51808002022	05180800	07/09/2022	ENVE	1
51808002022	05180800	07/09/2022	CPLI	3
51808002022	05180800	07/09/2022	COPL	3
51808002022	05180800	07/09/2022	NCPR	2
51808002022	05180800	07/09/2022	NRCS	1
51808002022	05180800	07/09/2022	RSIN	2
51808002022	05180800	07/09/2022	ESLE	5
51808002022	05180800	07/09/2022	DEHR	2
51808002022	05180800	07/09/2022	APED	1
2008183400	05180800	09/09/2008	ADPY	344
2008183400	05180800	09/09/2008	DEHR	1
2008183400	05180800	09/09/2008	ESLE	8
2008183400	05180800	09/09/2008	CPLE	1
2008183400	05180800	09/09/2008	FCVA	2
2008183400	05180800	09/09/2008	CPLI	4
2008183400	05180800	09/09/2008	RABB	1
2008183400	05180800	09/09/2008	NGRE	1
2008183400	05180800	09/09/2008	ADRI	1
2008183400	05180800	09/09/2008	ADMI	31
2008183400	05180800	09/09/2008	APED	2
2008183400	05180800	09/09/2008	RSIN	1
2008183400	05180800	09/09/2008	NFON	1
2008183400	05180800	09/09/2008	ENLB	2
2009062700	05180800	02/07/2009	RSIN	2
2009062700	05180800	02/07/2009	ADPY	322
2009062700	05180800	02/07/2009	ADMI	33
2009062700	05180800	02/07/2009	ADAM	16
2009062700	05180800	02/07/2009	GPEL	12
2009062700	05180800	02/07/2009	ESLE	8
2009062700	05180800	02/07/2009	DEHR	4
2009062700	05180800	02/07/2009	RABB	4
2009062700	05180800	02/07/2009	APED	1
2009062700	05180800	02/07/2009	GOLI	2
2009062700	05180800	02/07/2009	ADSA	2
2009062700	05180800	02/07/2009	FARC	2
2009062700	05180800	02/07/2009	DVUL	2
2010093800	05180800	30/06/2010	ADPY	372
2010093800	05180800	30/06/2010	ADMI	16
2010093800	05180800	30/06/2010	RSIN	3
2010093800	05180800	30/06/2010	GPEL	7
2010093800	05180800	30/06/2010	DDEL	1
2010093800	05180800	30/06/2010	CPLA	1
2011132900	05180800	16/08/2011	ADPY	200
2011132900	05180800	16/08/2011	GOLI	8
2011132900	05180800	16/08/2011	ADMI	62
2011132900	05180800	16/08/2011	RSIN	47
2011132900	05180800	16/08/2011	GTER	27
2011132900	05180800	16/08/2011	COPL	2
2011132900	05180800	16/08/2011	CPLE	2
2011132900	05180800	16/08/2011	ADAM	15
2011132900	05180800	16/08/2011	GPEL	12
2011132900	05180800	16/08/2011	GMIN	1
2011132900	05180800	16/08/2011	ADSU	12
2011132900	05180800	16/08/2011	ADRI	5
2011132900	05180800	16/08/2011	ESLE	4
2011132900	05180800	16/08/2011	ENVE	1
2011132900	05180800	16/08/2011	GPRI	3
2011132900	05180800	16/08/2011	ENMI	1
2012119600	05180800	27/07/2012	ADPY	346
2012119600	05180800	27/07/2012	ADMI	53
2012119600	05180800	27/07/2012	GMPU	2
2012119600	05180800	27/07/2012	ADSU	7
2012119600	05180800	27/07/2012	NTPT	1
2012119600	05180800	27/07/2012	RSIN	3
2012119600	05180800	27/07/2012	APED	1
2012119600	05180800	27/07/2012	ADPT	2
2013085500	05180800	11/09/2013	ADPY	322
2013085500	05180800	11/09/2013	ADMI	29
2013085500	05180800	11/09/2013	ACLI	6
2013085500	05180800	11/09/2013	ADAM	14
2013085500	05180800	11/09/2013	CLTL	3
2013085500	05180800	11/09/2013	GPRI	1
2013085500	05180800	11/09/2013	ESLE	13
2013085500	05180800	11/09/2013	DEHR	2
2013085500	05180800	11/09/2013	ADSB	1
2013085500	05180800	11/09/2013	ACHD	7
2013085500	05180800	11/09/2013	ENVE	4
2013085500	05180800	11/09/2013	ADSU	2
2014156600	05180800	22/07/2014	ADPY	303
2014156600	05180800	22/07/2014	ACLI	50
2014156600	05180800	22/07/2014	ADMI	35
2014156600	05180800	22/07/2014	ENVE	2
2014156600	05180800	22/07/2014	ESLE	3
2014156600	05180800	22/07/2014	GMPU	8
2014156600	05180800	22/07/2014	FRCP	1
2014156600	05180800	22/07/2014	FPEM	1
2014156600	05180800	22/07/2014	FVAU	2
2014156600	05180800	22/07/2014	RSIN	4
2014156600	05180800	22/07/2014	COCO	2
2014156600	05180800	22/07/2014	AMPH	1
2015127900	05180800	24/08/2015	ADPY	251
2015127900	05180800	24/08/2015	GAGV	41
2015127900	05180800	24/08/2015	ESLE	14
2015127900	05180800	24/08/2015	COPL	1
2015127900	05180800	24/08/2015	CAEX	2
2015127900	05180800	24/08/2015	ADMI	32
2015127900	05180800	24/08/2015	DEHR	2
2015127900	05180800	24/08/2015	ENVE	9
2015127900	05180800	24/08/2015	GMIN	4
2015127900	05180800	24/08/2015	ACLI	12
2015127900	05180800	24/08/2015	CBPL	2
2015127900	05180800	24/08/2015	ACAF	1
2015127900	05180800	24/08/2015	RSIN	12
2015127900	05180800	24/08/2015	ADAM	2
2015127900	05180800	24/08/2015	CEUG	1
2015127900	05180800	24/08/2015	ADSU	2
2015127900	05180800	24/08/2015	GOLI	4
2015127900	05180800	24/08/2015	GELG	8
20160518080001	05180800	13/09/2016	ADPY	225
20160518080001	05180800	13/09/2016	ESLE	16
20160518080001	05180800	13/09/2016	GTER	10
20160518080001	05180800	13/09/2016	ADMI	76
20160518080001	05180800	13/09/2016	GOMP	53
20160518080001	05180800	13/09/2016	ENVE	3
20160518080001	05180800	13/09/2016	RSIN	6
20160518080001	05180800	13/09/2016	GOLI	2
20160518080001	05180800	13/09/2016	FRUM	2
20160518080001	05180800	13/09/2016	NFON	1
20160518080001	05180800	13/09/2016	NITZ	2
20160518080001	05180800	13/09/2016	DGEM	2
20160518080001	05180800	13/09/2016	ADSB	4
20160518080001	05180800	13/09/2016	GPRI	2
20170518080001	05180800	20/09/2017	DEHR	3
20170518080001	05180800	20/09/2017	AMPH	2
20170518080001	05180800	20/09/2017	ACLI	21
20170518080001	05180800	20/09/2017	ADPY	225
20170518080001	05180800	20/09/2017	RSIN	16
20170518080001	05180800	20/09/2017	ADMI	50
20170518080001	05180800	20/09/2017	COPL	12
20170518080001	05180800	20/09/2017	ESLE	6
20170518080001	05180800	20/09/2017	GPAR	2
20170518080001	05180800	20/09/2017	GOMP	14
20170518080001	05180800	20/09/2017	ADSU	4
20170518080001	05180800	20/09/2017	ADAM	1
20170518080001	05180800	20/09/2017	RUNI	3
20170518080001	05180800	20/09/2017	ENVE	6
20170518080001	05180800	20/09/2017	NTPT	2
20170518080001	05180800	20/09/2017	GPUM	7
20170518080001	05180800	20/09/2017	ACHD	2
20170518080001	05180800	20/09/2017	ADCT	4
20170518080001	05180800	20/09/2017	CEUG	10
20170518080001	05180800	20/09/2017	FVAU	2
20170518080001	05180800	20/09/2017	NFON	2
20170518080001	05180800	20/09/2017	ENCY	6
20170518080001	05180800	20/09/2017	ENMI	4
20170518080001	05180800	20/09/2017	CYMB	1
20180518080001	05180800	18/09/2018	ENVE	16
20180518080001	05180800	18/09/2018	CPED	6
20180518080001	05180800	18/09/2018	MVAR	10
20180518080001	05180800	18/09/2018	ADMI	119
20180518080001	05180800	18/09/2018	ADPY	45
20180518080001	05180800	18/09/2018	GMIN	27
20180518080001	05180800	18/09/2018	FPEC	24
20180518080001	05180800	18/09/2018	APED	6
20180518080001	05180800	18/09/2018	CAFF	2
20180518080001	05180800	18/09/2018	NTPT	17
20180518080001	05180800	18/09/2018	GPRI	2
20180518080001	05180800	18/09/2018	NAVI	2
20180518080001	05180800	18/09/2018	NDIS	12
20180518080001	05180800	18/09/2018	NITZ	1
20180518080001	05180800	18/09/2018	FMIT	2
20180518080001	05180800	18/09/2018	ADSB	4
20180518080001	05180800	18/09/2018	ENMI	5
20180518080001	05180800	18/09/2018	NFON	8
20180518080001	05180800	18/09/2018	GSCI	1
20180518080001	05180800	18/09/2018	CEUG	16
20180518080001	05180800	18/09/2018	SIDE	6
20180518080001	05180800	18/09/2018	SUMI	2
20180518080001	05180800	18/09/2018	DTEN	1
20180518080001	05180800	18/09/2018	NCTE	38
20180518080001	05180800	18/09/2018	DEHR	2
20180518080001	05180800	18/09/2018	FGRA	2
20180518080001	05180800	18/09/2018	NCRY	2
20180518080001	05180800	18/09/2018	ENCM	2
20180518080001	05180800	18/09/2018	NPAL	7
20180518080001	05180800	18/09/2018	GOLI	2
20180518080001	05180800	18/09/2018	UACU	2
20180518080001	05180800	18/09/2018	GBOB	4
20180518080001	05180800	18/09/2018	SLAC	1
20180518080001	05180800	18/09/2018	ACAF	2
20180518080001	05180800	18/09/2018	ACLI	4
20190518080001	05180800	24/09/2019	GTER	41
20190518080001	05180800	24/09/2019	ADPY	150
20190518080001	05180800	24/09/2019	ADMI	64
20190518080001	05180800	24/09/2019	ADMO	49
20190518080001	05180800	24/09/2019	GPUM	18
20190518080001	05180800	24/09/2019	RSIN	29
20190518080001	05180800	24/09/2019	GOLI	11
20190518080001	05180800	24/09/2019	GPEL	8
20190518080001	05180800	24/09/2019	ADSU	6
20190518080001	05180800	24/09/2019	CEUG	9
20190518080001	05180800	24/09/2019	ESLE	9
20190518080001	05180800	24/09/2019	DEHR	4
20190518080001	05180800	24/09/2019	ENMI	1
20190518080001	05180800	24/09/2019	ADAM	1
20200518080001	05180800	19/08/2020	HARC	4
20200518080001	05180800	19/08/2020	ADPY	191
20200518080001	05180800	19/08/2020	ENVE	21
20200518080001	05180800	19/08/2020	COPL	2
20200518080001	05180800	19/08/2020	GTER	12
20200518080001	05180800	19/08/2020	ADMI	62
20200518080001	05180800	19/08/2020	ADCC	10
20200518080001	05180800	19/08/2020	ADMO	42
20200518080001	05180800	19/08/2020	CYMB	5
20200518080001	05180800	19/08/2020	CPLI	8
20200518080001	05180800	19/08/2020	UULN	4
20200518080001	05180800	19/08/2020	NFON	4
20200518080001	05180800	19/08/2020	ESLE	8
20200518080001	05180800	19/08/2020	DEHR	6
20200518080001	05180800	19/08/2020	RSIN	4
20200518080001	05180800	19/08/2020	DDEL	2
20200518080001	05180800	19/08/2020	DGEM	2
20200518080001	05180800	19/08/2020	CEUG	8
20200518080001	05180800	19/08/2020	ACLI	4
20200518080001	05180800	19/08/2020	CPLK	2
3972	05180800	08/08/2007	ADPY	361
3972	05180800	08/08/2007	ADMI	20
3972	05180800	08/08/2007	RSIN	5
3972	05180800	08/08/2007	ESLE	6
3972	05180800	08/08/2007	GMIN	2
3972	05180800	08/08/2007	FCVA	2
3972	05180800	08/08/2007	ENLB	4
