CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65948002012	06594800	11/07/2012	CEUG	28
65948002012	06594800	11/07/2012	COPL	14
65948002012	06594800	11/07/2012	ADPY	68
65948002012	06594800	11/07/2012	ACLI	245
65948002012	06594800	11/07/2012	GPEL	18
65948002012	06594800	11/07/2012	RSIN	2
65948002012	06594800	11/07/2012	ADLB	1
65948002012	06594800	11/07/2012	PLFR	4
65948002012	06594800	11/07/2012	ADSB	5
65948002012	06594800	11/07/2012	CPLI	8
65948002012	06594800	11/07/2012	RABB	2
65948002012	06594800	11/07/2012	GCUN	4
65948002012	06594800	11/07/2012	AINA	1
65948002013	06594800	17/06/2013	ACLI	137
65948002013	06594800	17/06/2013	GPEL	129
65948002013	06594800	17/06/2013	ADMI	50
65948002013	06594800	17/06/2013	GCUN	42
65948002013	06594800	17/06/2013	ADPY	8
65948002013	06594800	17/06/2013	CEUG	7
65948002013	06594800	17/06/2013	PLFR	6
65948002013	06594800	17/06/2013	RSIN	4
65948002013	06594800	17/06/2013	ENVE	3
65948002013	06594800	17/06/2013	GEXL	3
65948002013	06594800	17/06/2013	AZHA	2
65948002013	06594800	17/06/2013	DTMO	2
65948002013	06594800	17/06/2013	GTER	2
65948002013	06594800	17/06/2013	RABB	2
65948002013	06594800	17/06/2013	GCLF	1
65948002013	06594800	17/06/2013	NDIS	1
65948002013	06594800	17/06/2013	SRPI	1
65948002014	06594800	18/06/2014	ADMI	164
65948002014	06594800	18/06/2014	GPEL	63
65948002014	06594800	18/06/2014	CEUG	44
65948002014	06594800	18/06/2014	ADPY	39
65948002014	06594800	18/06/2014	ACLI	23
65948002014	06594800	18/06/2014	CPLI	14
65948002014	06594800	18/06/2014	PLFR	10
65948002014	06594800	18/06/2014	GOMP	6
65948002014	06594800	18/06/2014	NTPT	6
65948002014	06594800	18/06/2014	NCTE	4
65948002014	06594800	18/06/2014	RSIN	4
65948002014	06594800	18/06/2014	AZHA	3
65948002014	06594800	18/06/2014	ACAF	2
65948002014	06594800	18/06/2014	APED	2
65948002014	06594800	18/06/2014	APEL	2
65948002014	06594800	18/06/2014	COPL	2
65948002014	06594800	18/06/2014	GMIN	2
65948002014	06594800	18/06/2014	MCIR	2
65948002014	06594800	18/06/2014	NDIS	2
65948002014	06594800	18/06/2014	BNEG	1
65948002014	06594800	18/06/2014	DTMO	1
65948002014	06594800	18/06/2014	FGRA	1
65948002014	06594800	18/06/2014	GMIC	1
65948002014	06594800	18/06/2014	NCRY	1
65948002014	06594800	18/06/2014	NRAD	1
65948002015	06594800	04/06/2015	ADPY	138
65948002015	06594800	04/06/2015	ACLI	114
65948002015	06594800	04/06/2015	GELG	31
65948002015	06594800	04/06/2015	ADMI	23
65948002015	06594800	04/06/2015	GOMP	19
65948002015	06594800	04/06/2015	RABB	14
65948002015	06594800	04/06/2015	PLFR	13
65948002015	06594800	04/06/2015	GCUN	9
65948002015	06594800	04/06/2015	CEUG	7
65948002015	06594800	04/06/2015	COPL	5
65948002015	06594800	04/06/2015	GAGV	4
65948002015	06594800	04/06/2015	NDIS	4
65948002015	06594800	04/06/2015	NTPT	4
65948002015	06594800	04/06/2015	PTLA	4
65948002015	06594800	04/06/2015	RSIN	4
65948002015	06594800	04/06/2015	CPLI	3
65948002015	06594800	04/06/2015	CPLA	1
65948002015	06594800	04/06/2015	GMIN	1
65948002015	06594800	04/06/2015	GMPU	1
65948002015	06594800	04/06/2015	STAU	1
65948002016	06594800	29/08/2016	ACLI	277
65948002016	06594800	29/08/2016	ADPY	39
65948002016	06594800	29/08/2016	RABB	22
65948002016	06594800	29/08/2016	GCUN	29
65948002016	06594800	29/08/2016	NDIS	1
65948002016	06594800	29/08/2016	APED	2
65948002016	06594800	29/08/2016	CEUG	8
65948002016	06594800	29/08/2016	CPLA	8
65948002016	06594800	29/08/2016	GELG	14
65948002016	06594800	29/08/2016	ADMI	4
65948002016	06594800	29/08/2016	COPL	1
65948002016	06594800	29/08/2016	PLFR	2
65948002016	06594800	29/08/2016	FVAU	1
65948002016	06594800	29/08/2016	APEL	1
65948002016	06594800	29/08/2016	ALFF	1
65948002016	06594800	29/08/2016	NCTE	2
65948002016	06594800	29/08/2016	FRAG	1
65948002016	06594800	29/08/2016	ACHD	2
65948002016	06594800	29/08/2016	GOMP	6
65948002017	06594800	18/05/2017	ADPY	196
65948002017	06594800	18/05/2017	ACLI	80
65948002017	06594800	18/05/2017	NDIS	14
65948002017	06594800	18/05/2017	ADMI	22
65948002017	06594800	18/05/2017	APEL	3
65948002017	06594800	18/05/2017	GMIC	3
65948002017	06594800	18/05/2017	UULN	1
65948002017	06594800	18/05/2017	FRAG	1
65948002017	06594800	18/05/2017	MVAR	2
65948002017	06594800	18/05/2017	GELG	26
65948002017	06594800	18/05/2017	GMIN	15
65948002017	06594800	18/05/2017	APED	2
65948002017	06594800	18/05/2017	ESLE	3
65948002017	06594800	18/05/2017	RABB	1
65948002017	06594800	18/05/2017	SLAC	1
65948002017	06594800	18/05/2017	NTPT	9
65948002017	06594800	18/05/2017	SANG	1
65948002017	06594800	18/05/2017	GCUN	5
65948002017	06594800	18/05/2017	FGRA	3
65948002017	06594800	18/05/2017	FPEC	4
65948002017	06594800	18/05/2017	DSTE	1
65948002017	06594800	18/05/2017	NVER	1
65948002017	06594800	18/05/2017	GAGV	1
65948002017	06594800	18/05/2017	NCRY	1
65948002017	06594800	18/05/2017	CPLA	2
65948002017	06594800	18/05/2017	GPAR	2
65948002018	06594800	05/07/2018	APED	56
65948002018	06594800	05/07/2018	NDIS	22
65948002018	06594800	05/07/2018	ADMI	84
65948002018	06594800	05/07/2018	CEUG	12
65948002018	06594800	05/07/2018	ADPY	3
65948002018	06594800	05/07/2018	NFON	19
65948002018	06594800	05/07/2018	CBKU	9
65948002018	06594800	05/07/2018	NRCH	18
65948002018	06594800	05/07/2018	NCTE	14
65948002018	06594800	05/07/2018	ENVE	2
65948002018	06594800	05/07/2018	COCO	18
65948002018	06594800	05/07/2018	COPL	37
65948002018	06594800	05/07/2018	GOLI	4
65948002018	06594800	05/07/2018	ADMO	13
65948002018	06594800	05/07/2018	NAMP	3
65948002018	06594800	05/07/2018	CPLA	16
65948002018	06594800	05/07/2018	DSEP	1
65948002018	06594800	05/07/2018	MPMI	6
65948002018	06594800	05/07/2018	NTPT	9
65948002018	06594800	05/07/2018	NPAL	4
65948002018	06594800	05/07/2018	NDME	5
65948002018	06594800	05/07/2018	GPAR	12
65948002018	06594800	05/07/2018	GMIN	1
65948002018	06594800	05/07/2018	AMID	4
65948002018	06594800	05/07/2018	ACLI	4
65948002018	06594800	05/07/2018	MAAT	3
65948002018	06594800	05/07/2018	RSIN	4
65948002018	06594800	05/07/2018	SLAC	2
65948002018	06594800	05/07/2018	SANG	1
65948002018	06594800	05/07/2018	FSBH	5
65948002018	06594800	05/07/2018	RABB	4
65948002018	06594800	05/07/2018	CAEX	5
65948002018	06594800	05/07/2018	GCUN	8
65948002018	06594800	05/07/2018	ADRU	1
65948002018	06594800	05/07/2018	ADMS	1
65948002018	06594800	05/07/2018	ESLE	4
65948002018	06594800	05/07/2018	GPRI	7
65948002018	06594800	05/07/2018	ADEU	1
65948002019	06594800	03/06/2019	RABB	12
65948002019	06594800	03/06/2019	APED	10
65948002019	06594800	03/06/2019	ADPY	54
65948002019	06594800	03/06/2019	CLNT	18
65948002019	06594800	03/06/2019	CEUG	6
65948002019	06594800	03/06/2019	CPLA	5
65948002019	06594800	03/06/2019	ACLI	192
65948002019	06594800	03/06/2019	CNDI	2
65948002019	06594800	03/06/2019	PLFR	1
65948002019	06594800	03/06/2019	ADMO	2
65948002019	06594800	03/06/2019	ADMI	22
65948002019	06594800	03/06/2019	GCUN	27
65948002019	06594800	03/06/2019	CLCT	6
65948002019	06594800	03/06/2019	AZHA	14
65948002019	06594800	03/06/2019	GELG	37
65948002019	06594800	03/06/2019	GAGV	1
65948002019	06594800	03/06/2019	NDIS	1
65948002019	06594800	03/06/2019	KLAT	1
65948002020	06594800	26/05/2020	CEUG	11
65948002020	06594800	26/05/2020	CPLI	49
65948002020	06594800	26/05/2020	ACLI	174
65948002020	06594800	26/05/2020	GELG	34
65948002020	06594800	26/05/2020	RABB	12
65948002020	06594800	26/05/2020	ADMI	4
65948002020	06594800	26/05/2020	GCUN	17
65948002020	06594800	26/05/2020	ADPY	83
65948002020	06594800	26/05/2020	COPL	7
65948002020	06594800	26/05/2020	AMID	2
65948002020	06594800	26/05/2020	PTLA	1
65948002020	06594800	26/05/2020	NGRE	1
65948002020	06594800	26/05/2020	APED	2
65948002020	06594800	26/05/2020	EULA	1
65948002020	06594800	26/05/2020	CPLA	1
65948002020	06594800	26/05/2020	NTPT	1
65948002021	06594800	07/06/2021	GPRI	1
65948002021	06594800	07/06/2021	GMIN	1
65948002021	06594800	07/06/2021	RABB	2
65948002021	06594800	07/06/2021	GELG	91
65948002021	06594800	07/06/2021	GCUN	19
65948002021	06594800	07/06/2021	NDIS	1
65948002021	06594800	07/06/2021	ADPY	103
65948002021	06594800	07/06/2021	ADMO	90
65948002021	06594800	07/06/2021	ACLI	69
65948002021	06594800	07/06/2021	ADMC	12
65948002021	06594800	07/06/2021	ADMI	9
65948002021	06594800	07/06/2021	PLFR	2
65948002021	06594800	07/06/2021	ADDA	1
65948002021	06594800	07/06/2021	COPL	3
65948002021	06594800	07/06/2021	CEUG	2
65948002021	06594800	07/06/2021	KAPG	1
65948002021	06594800	07/06/2021	AZHA	1
