CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170634210001	06342100	20/04/2017	ADMI	2
20170634210001	06342100	20/04/2017	VUCO	2
20170634210001	06342100	20/04/2017	FRAG	34
20170634210001	06342100	20/04/2017	CLCT	2
20170634210001	06342100	20/04/2017	FGRA	1
20170634210001	06342100	20/04/2017	ADPY	30
20170634210001	06342100	20/04/2017	DEFO	1
20170634210001	06342100	20/04/2017	NITZ	1
20170634210001	06342100	20/04/2017	ACHD	1
20170634210001	06342100	20/04/2017	ACLI	48
20170634210001	06342100	20/04/2017	ECPM	48
20170634210001	06342100	20/04/2017	CYMB	2
20170634210001	06342100	20/04/2017	ACAF	2
20170634210001	06342100	20/04/2017	DTMO	27
20170634210001	06342100	20/04/2017	ADEX	5
20170634210001	06342100	20/04/2017	NSBN	8
20170634210001	06342100	20/04/2017	DDEL	44
20170634210001	06342100	20/04/2017	ESUM	2
20170634210001	06342100	20/04/2017	ECES	69
20170634210001	06342100	20/04/2017	GLAT	4
20170634210001	06342100	20/04/2017	SSTM	2
20170634210001	06342100	20/04/2017	CVUL	51
20170634210001	06342100	20/04/2017	BNEG	19
20170634210001	06342100	20/04/2017	CSBH	2
20170634210001	06342100	20/04/2017	CPAR	2
20170634210001	06342100	20/04/2017	UBIC	1
