CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40432302009	04043230	28/09/2009	APED	197
40432302009	04043230	28/09/2009	RABB	34
40432302009	04043230	28/09/2009	NTPT	29
40432302009	04043230	28/09/2009	EOMI	21
40432302009	04043230	28/09/2009	PTLA	1
40432302009	04043230	28/09/2009	SPAV	1
40432302009	04043230	28/09/2009	MAPE	10
40432302009	04043230	28/09/2009	PLFR	34
40432302009	04043230	28/09/2009	NANT	8
40432302009	04043230	28/09/2009	EOMT	5
40432302009	04043230	28/09/2009	TAPI	2
40432302009	04043230	28/09/2009	ESBM	1
40432302009	04043230	28/09/2009	CPLE	11
40432302009	04043230	28/09/2009	NPAL	3
40432302009	04043230	28/09/2009	NDIS	2
40432302009	04043230	28/09/2009	RUNI	5
40432302009	04043230	28/09/2009	GPAR	1
40432302009	04043230	28/09/2009	NCTE	3
40432302009	04043230	28/09/2009	NFON	1
40432302009	04043230	28/09/2009	RSIN	1
40432302009	04043230	28/09/2009	NTRV	1
40432302009	04043230	28/09/2009	NVEN	2
40432302009	04043230	28/09/2009	CBAC	2
40432302009	04043230	28/09/2009	ACOP	1
40432302009	04043230	28/09/2009	DOCU	2
40432302009	04043230	28/09/2009	SELL	6
40432302009	04043230	28/09/2009	ADMI	2
40432302009	04043230	28/09/2009	SPUP	2
40432302009	04043230	28/09/2009	NLAN	1
40432302009	04043230	28/09/2009	NAMP	5
40432302009	04043230	28/09/2009	CPED	1
40432302009	04043230	28/09/2009	NINC	3
40432302009	04043230	28/09/2009	GDEC	1
40432302009	04043230	28/09/2009	GPRI	3
40432302009	04043230	28/09/2009	FSBH	4
40432302010	04043230	01/10/2010	EOMI	195
40432302010	04043230	01/10/2010	APED	135
40432302010	04043230	01/10/2010	EOMT	14
40432302010	04043230	01/10/2010	NCTE	7
40432302010	04043230	01/10/2010	RABB	7
40432302010	04043230	01/10/2010	NSOC	4
40432302010	04043230	01/10/2010	NTPT	4
40432302010	04043230	01/10/2010	RUNI	4
40432302010	04043230	01/10/2010	ACOP	3
40432302010	04043230	01/10/2010	AMP1	3
40432302010	04043230	01/10/2010	KGES	3
40432302010	04043230	01/10/2010	PLFR	3
40432302010	04043230	01/10/2010	CPED	2
40432302010	04043230	01/10/2010	NAMP	2
40432302010	04043230	01/10/2010	NCRY	2
40432302010	04043230	01/10/2010	SHAN	2
40432302010	04043230	01/10/2010	ESBM	1
40432302010	04043230	01/10/2010	FSBH	1
40432302010	04043230	01/10/2010	GNOD	1
40432302010	04043230	01/10/2010	NANT	1
40432302010	04043230	01/10/2010	NCPR	1
40432302010	04043230	01/10/2010	NINT	1
40432302010	04043230	01/10/2010	NROS	1
40432302010	04043230	01/10/2010	PTCO	1
40432302010	04043230	01/10/2010	PTLA	1
40432302010	04043230	01/10/2010	RSIN	1
40432302011	04043230	06/07/2011	APED	325
40432302011	04043230	06/07/2011	ADMI	8
40432302011	04043230	06/07/2011	NAMP	7
40432302011	04043230	06/07/2011	EOMI	24
40432302011	04043230	06/07/2011	NGRE	1
40432302011	04043230	06/07/2011	CATO	1
40432302011	04043230	06/07/2011	MAAT	2
40432302011	04043230	06/07/2011	NCTE	1
40432302011	04043230	06/07/2011	GACC	2
40432302011	04043230	06/07/2011	PLAU	1
40432302011	04043230	06/07/2011	PTCO	1
40432302011	04043230	06/07/2011	NDIS	3
40432302011	04043230	06/07/2011	SJOU	1
40432302011	04043230	06/07/2011	THUN	2
40432302011	04043230	06/07/2011	NINC	1
40432302011	04043230	06/07/2011	NUSA	2
40432302011	04043230	06/07/2011	GAUG	2
40432302011	04043230	06/07/2011	SPIN	1
40432302011	04043230	06/07/2011	PPSC	2
40432302011	04043230	06/07/2011	ESBM	1
40432302011	04043230	06/07/2011	RABB	4
40432302011	04043230	06/07/2011	HCAP	1
40432302011	04043230	06/07/2011	MAPE	1
40432302011	04043230	06/07/2011	CPLE	1
40432302011	04043230	06/07/2011	ACOP	3
40432302011	04043230	06/07/2011	MVAR	2
40432302011	04043230	06/07/2011	NTPT	2
40432302011	04043230	06/07/2011	ADEU	2
40432302012	04043230	01/08/2012	DPST	2
40432302012	04043230	01/08/2012	FCVA	1
40432302012	04043230	01/08/2012	ADLB	3
40432302012	04043230	01/08/2012	PTLA	20
40432302012	04043230	01/08/2012	PLFR	22
40432302012	04043230	01/08/2012	AINA	16
40432302012	04043230	01/08/2012	ACOP	2
40432302012	04043230	01/08/2012	EOMI	4
40432302012	04043230	01/08/2012	LGOE	1
40432302012	04043230	01/08/2012	MPMI	10
40432302012	04043230	01/08/2012	MAGR	4
40432302012	04043230	01/08/2012	RSIN	1
40432302012	04043230	01/08/2012	RUNI	2
40432302012	04043230	01/08/2012	ENVE	2
40432302012	04043230	01/08/2012	RABB	2
40432302012	04043230	01/08/2012	NCTE	4
40432302012	04043230	01/08/2012	NCPR	4
40432302012	04043230	01/08/2012	NRCH	2
40432302012	04043230	01/08/2012	NTPT	6
40432302012	04043230	01/08/2012	NCIN	1
40432302012	04043230	01/08/2012	GPAR	3
40432302012	04043230	01/08/2012	GMIC	12
40432302012	04043230	01/08/2012	GOMS	1
40432302012	04043230	01/08/2012	NDIS	2
40432302012	04043230	01/08/2012	NCPL	2
40432302012	04043230	01/08/2012	NPAD	3
40432302012	04043230	01/08/2012	SANG	1
40432302012	04043230	01/08/2012	FPYG	1
40432302012	04043230	01/08/2012	FVUL	2
40432302012	04043230	01/08/2012	VUCO	2
40432302012	04043230	01/08/2012	ADMI	47
40432302012	04043230	01/08/2012	CEUG	41
40432302012	04043230	01/08/2012	APED	138
40432302012	04043230	01/08/2012	NINC	36
40432302013	04043230	09/07/2013	DPST	30
40432302013	04043230	09/07/2013	CDUB	15
40432302013	04043230	09/07/2013	CTPU	1
40432302013	04043230	09/07/2013	SHAN	1
40432302013	04043230	09/07/2013	SVES	28
40432302013	04043230	09/07/2013	FCVA	1
40432302013	04043230	09/07/2013	AAMB	7
40432302013	04043230	09/07/2013	MVAR	3
40432302013	04043230	09/07/2013	ADMI	16
40432302013	04043230	09/07/2013	ADLB	12
40432302013	04043230	09/07/2013	AUPU	4
40432302013	04043230	09/07/2013	PTCO	6
40432302013	04043230	09/07/2013	ADEU	1
40432302013	04043230	09/07/2013	PLFR	15
40432302013	04043230	09/07/2013	COCE	2
40432302013	04043230	09/07/2013	CEUG	22
40432302013	04043230	09/07/2013	ACOP	3
40432302013	04043230	09/07/2013	APED	80
40432302013	04043230	09/07/2013	AINA	13
40432302013	04043230	09/07/2013	EOMI	18
40432302013	04043230	09/07/2013	ESBM	14
40432302013	04043230	09/07/2013	MPMI	1
40432302013	04043230	09/07/2013	RSIN	4
40432302013	04043230	09/07/2013	RUNI	5
40432302013	04043230	09/07/2013	ENMI	1
40432302013	04043230	09/07/2013	RABB	4
40432302013	04043230	09/07/2013	NANT	2
40432302013	04043230	09/07/2013	NCTE	6
40432302013	04043230	09/07/2013	NGRE	2
40432302013	04043230	09/07/2013	NCPR	7
40432302013	04043230	09/07/2013	NRCH	5
40432302013	04043230	09/07/2013	NTPT	6
40432302013	04043230	09/07/2013	NLAN	5
40432302013	04043230	09/07/2013	HCAP	2
40432302013	04043230	09/07/2013	GACC	2
40432302013	04043230	09/07/2013	GDEC	1
40432302013	04043230	09/07/2013	NCRY	2
40432302013	04043230	09/07/2013	CBAC	1
40432302013	04043230	09/07/2013	GPAR	2
40432302013	04043230	09/07/2013	GPRI	4
40432302013	04043230	09/07/2013	GOMS	1
40432302013	04043230	09/07/2013	NINC	8
40432302013	04043230	09/07/2013	NPAL	3
40432302013	04043230	09/07/2013	NDIS	15
40432302013	04043230	09/07/2013	NACI	1
40432302013	04043230	09/07/2013	SPUP	3
40432302013	04043230	09/07/2013	NZSS	1
40432302013	04043230	09/07/2013	NMEN	1
40432302013	04043230	09/07/2013	NASP	2
40432302013	04043230	09/07/2013	SURS	9
40432302013	04043230	09/07/2013	GOLI	1
40432302013	04043230	09/07/2013	SUMI	1
40432302014	04043230	15/07/2014	APED	147
40432302014	04043230	15/07/2014	EOMI	67
40432302014	04043230	15/07/2014	NLIN	6
40432302014	04043230	15/07/2014	NSTS	13
40432302014	04043230	15/07/2014	CEUG	3
40432302014	04043230	15/07/2014	PLFR	13
40432302014	04043230	15/07/2014	GCUN	3
40432302014	04043230	15/07/2014	NCRY	3
40432302014	04043230	15/07/2014	NRCH	3
40432302014	04043230	15/07/2014	SSEM	2
40432302014	04043230	15/07/2014	PTCO	6
40432302014	04043230	15/07/2014	SPUP	3
40432302014	04043230	15/07/2014	KGES	1
40432302014	04043230	15/07/2014	TGSS	1
40432302014	04043230	15/07/2014	GPRI	2
40432302014	04043230	15/07/2014	SIDE	2
40432302014	04043230	15/07/2014	RABB	7
40432302014	04043230	15/07/2014	CINV	5
40432302014	04043230	15/07/2014	NTPT	4
40432302014	04043230	15/07/2014	AINA	21
40432302014	04043230	15/07/2014	AUAJ	5
40432302014	04043230	15/07/2014	ADMI	10
40432302014	04043230	15/07/2014	SSMI	1
40432302014	04043230	15/07/2014	NTEN	1
40432302014	04043230	15/07/2014	EMIN	1
40432302014	04043230	15/07/2014	PLAU	37
40432302014	04043230	15/07/2014	CPLA	5
40432302014	04043230	15/07/2014	NINC	4
40432302014	04043230	15/07/2014	NPAL	2
40432302014	04043230	15/07/2014	MPMI	2
40432302014	04043230	15/07/2014	NDIS	3
40432302014	04043230	15/07/2014	ACOP	1
40432302014	04043230	15/07/2014	NMEN	2
40432302014	04043230	15/07/2014	ADRU	2
40432302014	04043230	15/07/2014	CMEN	1
40432302014	04043230	15/07/2014	NSOC	1
40432302014	04043230	15/07/2014	KCLE	1
40432302014	04043230	15/07/2014	AUPU	4
40432302014	04043230	15/07/2014	GPAR	1
40432302014	04043230	15/07/2014	TFLO	1
40432302014	04043230	15/07/2014	ADEU	2
40432302014	04043230	15/07/2014	ADMS	1
