CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51343602021	05134360	03/06/2021	CEUG	345
51343602021	05134360	03/06/2021	CLNT	16
51343602021	05134360	03/06/2021	APED	11
51343602021	05134360	03/06/2021	ADMI	7
51343602021	05134360	03/06/2021	NRCH	4
51343602021	05134360	03/06/2021	NGRE	3
51343602021	05134360	03/06/2021	SEAT	3
51343602021	05134360	03/06/2021	CLCT	2
51343602021	05134360	03/06/2021	CPLA	2
51343602021	05134360	03/06/2021	ABRT	1
51343602021	05134360	03/06/2021	ADPY	1
51343602021	05134360	03/06/2021	CSNU	1
51343602021	05134360	03/06/2021	KCLE	1
51343602021	05134360	03/06/2021	NDIS	1
51343602021	05134360	03/06/2021	NREC	1
51343602021	05134360	03/06/2021	PLHO	1
51343602022	05134360	12/05/2022	CEUG	171
51343602022	05134360	12/05/2022	APED	146
51343602022	05134360	12/05/2022	DPSG	8
51343602022	05134360	12/05/2022	SNIG	7
51343602022	05134360	12/05/2022	RABB	6
51343602022	05134360	12/05/2022	NGRE	5
51343602022	05134360	12/05/2022	NMTA	5
51343602022	05134360	12/05/2022	PLFR	5
51343602022	05134360	12/05/2022	PTLA	5
51343602022	05134360	12/05/2022	ADPY	4
51343602022	05134360	12/05/2022	RSIN	4
51343602022	05134360	12/05/2022	HCAP	3
51343602022	05134360	12/05/2022	NTPT	3
51343602022	05134360	12/05/2022	NVEN	3
51343602022	05134360	12/05/2022	ADMI	2
51343602022	05134360	12/05/2022	CAGR	2
51343602022	05134360	12/05/2022	CLNT	2
51343602022	05134360	12/05/2022	FSBH	2
51343602022	05134360	12/05/2022	GOMP	2
51343602022	05134360	12/05/2022	MVAR	2
51343602022	05134360	12/05/2022	NCTE	2
51343602022	05134360	12/05/2022	NDIS	2
51343602022	05134360	12/05/2022	NTRV	2
51343602022	05134360	12/05/2022	CSNU	1
51343602022	05134360	12/05/2022	DVUL	1
51343602022	05134360	12/05/2022	MPMI	1
51343602022	05134360	12/05/2022	NHAN	1
51343602022	05134360	12/05/2022	NPAE	1
51343602022	05134360	12/05/2022	NREC	1
51343602022	05134360	12/05/2022	NSOC	1
51343602022	05134360	12/05/2022	RUNI	1
51343602022	05134360	12/05/2022	SHAN	1
20130513436001	05134360	26/08/2013	CEUG	270
20130513436001	05134360	26/08/2013	APED	30
20130513436001	05134360	26/08/2013	COCS	22
20130513436001	05134360	26/08/2013	EOMI	18
20130513436001	05134360	26/08/2013	RABB	12
20130513436001	05134360	26/08/2013	ADMI	11
20130513436001	05134360	26/08/2013	GMIN	5
20130513436001	05134360	26/08/2013	AINA	4
20130513436001	05134360	26/08/2013	PLFR	4
20130513436001	05134360	26/08/2013	NVIP	3
20130513436001	05134360	26/08/2013	RUNI	3
20130513436001	05134360	26/08/2013	CPLI	2
20130513436001	05134360	26/08/2013	ESBM	2
20130513436001	05134360	26/08/2013	HCAP	2
20130513436001	05134360	26/08/2013	MAPE	2
20130513436001	05134360	26/08/2013	NAVI	2
20130513436001	05134360	26/08/2013	NVDA	2
20130513436001	05134360	26/08/2013	FPSC	1
20130513436001	05134360	26/08/2013	KGES	1
20130513436001	05134360	26/08/2013	NANT	1
20130513436001	05134360	26/08/2013	NDIS	1
20130513436001	05134360	26/08/2013	NVDS	1
20130513436001	05134360	26/08/2013	PTLA	1
20140513436001	05134360	22/07/2014	GMIN	161
20140513436001	05134360	22/07/2014	CEUG	116
20140513436001	05134360	22/07/2014	RABB	36
20140513436001	05134360	22/07/2014	APED	19
20140513436001	05134360	22/07/2014	NCTE	19
20140513436001	05134360	22/07/2014	CPLA	9
20140513436001	05134360	22/07/2014	EOMI	8
20140513436001	05134360	22/07/2014	ADMI	6
20140513436001	05134360	22/07/2014	GPRI	5
20140513436001	05134360	22/07/2014	NTPT	5
20140513436001	05134360	22/07/2014	ADAM	3
20140513436001	05134360	22/07/2014	AMID	3
20140513436001	05134360	22/07/2014	NPAL	3
20140513436001	05134360	22/07/2014	NRCH	3
20140513436001	05134360	22/07/2014	NDIS	2
20140513436001	05134360	22/07/2014	DVUL	1
20140513436001	05134360	22/07/2014	MVAR	1
20150513436001	05134360	10/06/2015	CEUG	150
20150513436001	05134360	10/06/2015	APED	44
20150513436001	05134360	10/06/2015	EOMI	20
20150513436001	05134360	10/06/2015	NCTE	20
20150513436001	05134360	10/06/2015	ADMI	14
20150513436001	05134360	10/06/2015	CPLA	12
20150513436001	05134360	10/06/2015	GMIN	12
20150513436001	05134360	10/06/2015	NVIP	12
20150513436001	05134360	10/06/2015	CPED	11
20150513436001	05134360	10/06/2015	NGRE	8
20150513436001	05134360	10/06/2015	NTPT	8
20150513436001	05134360	10/06/2015	MPMI	7
20150513436001	05134360	10/06/2015	NFON	7
20150513436001	05134360	10/06/2015	CATO	6
20150513436001	05134360	10/06/2015	RABB	6
20150513436001	05134360	10/06/2015	ADAM	5
20150513436001	05134360	10/06/2015	NANT	5
20150513436001	05134360	10/06/2015	NRCH	5
20150513436001	05134360	10/06/2015	NTEN	5
20150513436001	05134360	10/06/2015	ADPY	4
20150513436001	05134360	10/06/2015	FCVA	4
20150513436001	05134360	10/06/2015	GOMP	4
20150513436001	05134360	10/06/2015	AMID	3
20150513436001	05134360	10/06/2015	NLAN	3
20150513436001	05134360	10/06/2015	NSTS	3
20150513436001	05134360	10/06/2015	NVEN	3
20150513436001	05134360	10/06/2015	NYCO	3
20150513436001	05134360	10/06/2015	COPL	2
20150513436001	05134360	10/06/2015	NAMP	2
20150513436001	05134360	10/06/2015	RSIN	2
20150513436001	05134360	10/06/2015	AMMO	1
20150513436001	05134360	10/06/2015	ENMI	1
20150513436001	05134360	10/06/2015	FMOC	1
20150513436001	05134360	10/06/2015	FSAP	1
20150513436001	05134360	10/06/2015	FVUL	1
20150513436001	05134360	10/06/2015	NCPR	1
20150513436001	05134360	10/06/2015	NDIS	1
20150513436001	05134360	10/06/2015	NSOC	1
20150513436001	05134360	10/06/2015	PLFR	1
20150513436001	05134360	10/06/2015	SIDE	1
20170513436001	05134360	14/06/2017	CEUG	306
20170513436001	05134360	14/06/2017	CPLA	30
20170513436001	05134360	14/06/2017	EOMI	6
20170513436001	05134360	14/06/2017	ESBM	6
20170513436001	05134360	14/06/2017	APED	5
20170513436001	05134360	14/06/2017	ADMI	4
20170513436001	05134360	14/06/2017	MAPE	4
20170513436001	05134360	14/06/2017	NRCH	3
20170513436001	05134360	14/06/2017	PTLA	3
20170513436001	05134360	14/06/2017	ABRY	2
20170513436001	05134360	14/06/2017	ADMO	2
20170513436001	05134360	14/06/2017	ADSH	2
20170513436001	05134360	14/06/2017	LGOE	2
20170513436001	05134360	14/06/2017	NANT	2
20170513436001	05134360	14/06/2017	NCTE	2
20170513436001	05134360	14/06/2017	NDIS	2
20170513436001	05134360	14/06/2017	NGRE	2
20170513436001	05134360	14/06/2017	NTPT	2
20170513436001	05134360	14/06/2017	SIDE	2
20170513436001	05134360	14/06/2017	SLAC	2
20170513436001	05134360	14/06/2017	UULN	2
20170513436001	05134360	14/06/2017	ADPY	1
20170513436001	05134360	14/06/2017	CINV	1
20170513436001	05134360	14/06/2017	DPST	1
20170513436001	05134360	14/06/2017	FCPE	1
20170513436001	05134360	14/06/2017	GOLI	1
20170513436001	05134360	14/06/2017	GOMP	1
20170513436001	05134360	14/06/2017	NACI	1
20170513436001	05134360	14/06/2017	NLSU	1
20170513436001	05134360	14/06/2017	NVER	1
20180513436001	05134360	27/06/2018	CEUG	231
20180513436001	05134360	27/06/2018	APED	74
20180513436001	05134360	27/06/2018	GELG	23
20180513436001	05134360	27/06/2018	MPMI	15
20180513436001	05134360	27/06/2018	RSIN	8
20180513436001	05134360	27/06/2018	PLFR	7
20180513436001	05134360	27/06/2018	CSNU	4
20180513436001	05134360	27/06/2018	HUCO	4
20180513436001	05134360	27/06/2018	NCTE	4
20180513436001	05134360	27/06/2018	SNIG	4
20180513436001	05134360	27/06/2018	ADMI	3
20180513436001	05134360	27/06/2018	FSAP	3
20180513436001	05134360	27/06/2018	GCLA	2
20180513436001	05134360	27/06/2018	GOMP	2
20180513436001	05134360	27/06/2018	NIPU	2
20180513436001	05134360	27/06/2018	NITZ	2
20180513436001	05134360	27/06/2018	NPAL	2
20180513436001	05134360	27/06/2018	NXAS	2
20180513436001	05134360	27/06/2018	SANG	2
20180513436001	05134360	27/06/2018	SSEM	2
20180513436001	05134360	27/06/2018	ADPY	1
20180513436001	05134360	27/06/2018	CPLA	1
20180513436001	05134360	27/06/2018	NANT	1
20180513436001	05134360	27/06/2018	RUNI	1
20180513436001	05134360	27/06/2018	STAU	1
20190513436001	05134360	14/06/2019	CEUG	147
20190513436001	05134360	14/06/2019	APED	116
20190513436001	05134360	14/06/2019	GMIN	32
20190513436001	05134360	14/06/2019	MPMI	22
20190513436001	05134360	14/06/2019	CSNU	16
20190513436001	05134360	14/06/2019	SNIG	12
20190513436001	05134360	14/06/2019	ADMI	9
20190513436001	05134360	14/06/2019	SEAT	9
20190513436001	05134360	14/06/2019	FSAP	6
20190513436001	05134360	14/06/2019	GPAR	5
20190513436001	05134360	14/06/2019	NINC	5
20190513436001	05134360	14/06/2019	ACHD	3
20190513436001	05134360	14/06/2019	ACOP	2
20190513436001	05134360	14/06/2019	CPLA	2
20190513436001	05134360	14/06/2019	NCTE	2
20190513436001	05134360	14/06/2019	NTPT	2
20190513436001	05134360	14/06/2019	ADMO	1
20190513436001	05134360	14/06/2019	ADRI	1
20190513436001	05134360	14/06/2019	CPLI	1
20190513436001	05134360	14/06/2019	NANT	1
20190513436001	05134360	14/06/2019	NDIS	1
20190513436001	05134360	14/06/2019	NGRE	1
20190513436001	05134360	14/06/2019	NLIN	1
20190513436001	05134360	14/06/2019	NPAL	1
20190513436001	05134360	14/06/2019	PLFR	1
20190513436001	05134360	14/06/2019	PTLA	1
20190513436001	05134360	14/06/2019	RUNI	1
20190513436001	05134360	14/06/2019	SBRE	1
20200513436001	05134360	02/06/2020	KCLE	1
20200513436001	05134360	02/06/2020	FGRA	1
20200513436001	05134360	02/06/2020	RABB	1
20200513436001	05134360	02/06/2020	GOLI	1
20200513436001	05134360	02/06/2020	CPLA	1
20200513436001	05134360	02/06/2020	ENVE	1
20200513436001	05134360	02/06/2020	CSNU	1
20200513436001	05134360	02/06/2020	NLIN	1
20200513436001	05134360	02/06/2020	AMCD	1
20200513436001	05134360	02/06/2020	NDIS	1
20200513436001	05134360	02/06/2020	POBL	1
20200513436001	05134360	02/06/2020	ENMI	1
20200513436001	05134360	02/06/2020	NGRE	1
20200513436001	05134360	02/06/2020	APED	13
20200513436001	05134360	02/06/2020	ADMI	136
20200513436001	05134360	02/06/2020	CEUG	192
20200513436001	05134360	02/06/2020	NGDU	2
20200513436001	05134360	02/06/2020	FSBH	2
20200513436001	05134360	02/06/2020	NANT	2
20200513436001	05134360	02/06/2020	NFON	2
20200513436001	05134360	02/06/2020	NTPT	2
20200513436001	05134360	02/06/2020	NRCH	2
20200513436001	05134360	02/06/2020	NVEN	3
20200513436001	05134360	02/06/2020	GPRI	4
20200513436001	05134360	02/06/2020	GMIC	6
20200513436001	05134360	02/06/2020	PTLA	6
20200513436001	05134360	02/06/2020	RUNI	9
20200513436001	05134360	02/06/2020	NCTE	9
