CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62135002008	06213500	01/09/2008	GPUM	68
62135002008	06213500	01/09/2008	ADMI	285
62135002008	06213500	01/09/2008	ADBI	29
62135002008	06213500	01/09/2008	CPLA	17
62135002008	06213500	01/09/2008	CPLI	9
62135002008	06213500	01/09/2008	GPAR	1
62135002008	06213500	01/09/2008	ENCM	3
62135002008	06213500	01/09/2008	GCLE	5
62135002008	06213500	01/09/2008	NNOT	8
62135002008	06213500	01/09/2008	ADSU	4
62135002008	06213500	01/09/2008	ENMI	2
62135002008	06213500	01/09/2008	GPSX	1
62135002008	06213500	01/09/2008	NVRO	1
62135002008	06213500	01/09/2008	CMES	1
62135002008	06213500	01/09/2008	NTRO	4
62135002008	06213500	01/09/2008	GLGN	1
62135002008	06213500	01/09/2008	CPPL	2
62135002008	06213500	01/09/2008	NCTO	1
62135002009	06213500	12/08/2009	ADMI	168
62135002009	06213500	12/08/2009	ADPY	6
62135002009	06213500	12/08/2009	ADGL	1
62135002009	06213500	12/08/2009	NNOT	20
62135002009	06213500	12/08/2009	GPEL	28
62135002009	06213500	12/08/2009	SEMN	1
62135002009	06213500	12/08/2009	COPL	25
62135002009	06213500	12/08/2009	ACDF	78
62135002009	06213500	12/08/2009	FPEM	1
62135002009	06213500	12/08/2009	ADCS	1
62135002009	06213500	12/08/2009	GPAR	5
62135002009	06213500	12/08/2009	ENMI	3
62135002009	06213500	12/08/2009	ADRI	31
62135002009	06213500	12/08/2009	FRUM	6
62135002009	06213500	12/08/2009	ADCT	2
62135002009	06213500	12/08/2009	UULN	3
62135002009	06213500	12/08/2009	ESLE	18
62135002009	06213500	12/08/2009	GCRS	5
62135002009	06213500	12/08/2009	NCRY	1
62135002009	06213500	12/08/2009	SPUP	2
62135002009	06213500	12/08/2009	PTLA	2
62135002009	06213500	12/08/2009	RSIN	2
62135002009	06213500	12/08/2009	PLFR	3
62135002009	06213500	12/08/2009	GRHB	6
62135002009	06213500	12/08/2009	CPLI	4
62135002009	06213500	12/08/2009	NIAR	1
62135002009	06213500	12/08/2009	ENCP	1
62135002009	06213500	12/08/2009	AACU	1
62135002010	06213500	24/09/2010	ADMI	304
62135002010	06213500	24/09/2010	ACHD	71
62135002010	06213500	24/09/2010	ADSU	15
62135002010	06213500	24/09/2010	ADRI	1
62135002010	06213500	24/09/2010	GCRS	2
62135002010	06213500	24/09/2010	AMMA	5
62135002010	06213500	24/09/2010	GOMP	3
62135002010	06213500	24/09/2010	ECKR	2
62135002010	06213500	24/09/2010	ADPT	1
62135002011	06213500	17/08/2011	ADMI	262
62135002011	06213500	17/08/2011	GCRS	5
62135002011	06213500	17/08/2011	NNOT	14
62135002011	06213500	17/08/2011	NPAE	1
62135002011	06213500	17/08/2011	GPUM	15
62135002011	06213500	17/08/2011	ADSU	8
62135002011	06213500	17/08/2011	ADRI	30
62135002011	06213500	17/08/2011	FBID	3
62135002011	06213500	17/08/2011	GOMP	13
62135002011	06213500	17/08/2011	CPLI	3
62135002011	06213500	17/08/2011	FCVA	6
62135002011	06213500	17/08/2011	FPEM	2
62135002011	06213500	17/08/2011	ESLE	1
62135002011	06213500	17/08/2011	AMMA	8
62135002011	06213500	17/08/2011	FRUM	12
62135002011	06213500	17/08/2011	GAGV	3
62135002011	06213500	17/08/2011	COPL	3
62135002011	06213500	17/08/2011	ACHD	12
62135002012	06213500	15/06/2012	EGEI	1
62135002012	06213500	15/06/2012	ADPY	57
62135002012	06213500	15/06/2012	ADMI	220
62135002012	06213500	15/06/2012	GCRS	42
62135002012	06213500	15/06/2012	FCVA	23
62135002012	06213500	15/06/2012	ADRI	21
62135002012	06213500	15/06/2012	ADGL	5
62135002012	06213500	15/06/2012	ACAF	1
62135002012	06213500	15/06/2012	ADCS	1
62135002012	06213500	15/06/2012	CPLA	2
62135002012	06213500	15/06/2012	ADSU	10
62135002012	06213500	15/06/2012	CPAR	3
62135002012	06213500	15/06/2012	GRHB	13
62135002012	06213500	15/06/2012	AMII	2
62135002012	06213500	15/06/2012	FARC	4
62135002012	06213500	15/06/2012	UULN	1
62135002013	06213500	19/06/2013	GCRS	13
62135002013	06213500	19/06/2013	FCVA	137
62135002013	06213500	19/06/2013	ADMI	177
62135002013	06213500	19/06/2013	FGRA	27
62135002013	06213500	19/06/2013	ADPY	12
62135002013	06213500	19/06/2013	FARC	36
62135002013	06213500	19/06/2013	ADGL	2
62135002013	06213500	19/06/2013	ESLE	2
62135002013	06213500	19/06/2013	ADRI	2
62135002013	06213500	19/06/2013	UULN	2
62135002013	06213500	19/06/2013	GEXL	2
62135002014	06213500	02/07/2014	ADMI	336
62135002014	06213500	02/07/2014	ADPY	19
62135002014	06213500	02/07/2014	EOMI	3
62135002014	06213500	02/07/2014	GRHB	13
62135002014	06213500	02/07/2014	ADRI	13
62135002014	06213500	02/07/2014	GCRS	7
62135002014	06213500	02/07/2014	GEXL	4
62135002014	06213500	02/07/2014	ACLI	3
62135002014	06213500	02/07/2014	FGRA	8
62135002014	06213500	02/07/2014	FARC	1
62135002015	06213500	26/06/2015	GRHB	14
62135002015	06213500	26/06/2015	ADMI	268
62135002015	06213500	26/06/2015	ADPY	24
62135002015	06213500	26/06/2015	ADGL	4
62135002015	06213500	26/06/2015	COPL	3
62135002015	06213500	26/06/2015	GCRS	84
62135002015	06213500	26/06/2015	NPAL	2
62135002015	06213500	26/06/2015	FGRA	1
62135002015	06213500	26/06/2015	CPLI	3
62135002015	06213500	26/06/2015	ADRI	4
62135002015	06213500	26/06/2015	ADAM	4
62135002016	06213500	23/06/2016	ADMI	124
62135002016	06213500	23/06/2016	ADRI	31
62135002016	06213500	23/06/2016	ADGL	11
62135002016	06213500	23/06/2016	ADPY	58
62135002016	06213500	23/06/2016	ADSU	10
62135002016	06213500	23/06/2016	GRHB	26
62135002016	06213500	23/06/2016	ACLI	141
62135002016	06213500	23/06/2016	ESUM	2
62135002016	06213500	23/06/2016	CPLI	4
62135002016	06213500	23/06/2016	FPEC	2
62135002016	06213500	23/06/2016	FARC	1
62135002017	06213500	26/06/2017	ACLI	164
62135002017	06213500	26/06/2017	ADSU	51
62135002017	06213500	26/06/2017	ADRI	68
62135002017	06213500	26/06/2017	GCRS	19
62135002017	06213500	26/06/2017	ADMI	12
62135002017	06213500	26/06/2017	FARC	1
62135002017	06213500	26/06/2017	ADPY	12
62135002017	06213500	26/06/2017	FGRA	1
62135002017	06213500	26/06/2017	FPEC	6
62135002017	06213500	26/06/2017	COPL	3
62135002017	06213500	26/06/2017	ADGL	29
62135002017	06213500	26/06/2017	ACHD	36
62135002017	06213500	26/06/2017	GCAP	2
62135002017	06213500	26/06/2017	GELG	5
62135002018	06213500	28/06/2018	ADMI	224
62135002018	06213500	28/06/2018	ADGL	18
62135002018	06213500	28/06/2018	ADMO	1
62135002018	06213500	28/06/2018	ACLI	56
62135002018	06213500	28/06/2018	ADRI	32
62135002018	06213500	28/06/2018	GCRS	22
62135002018	06213500	28/06/2018	ADPY	31
62135002018	06213500	28/06/2018	FPEC	3
62135002018	06213500	28/06/2018	ECPM	4
62135002018	06213500	28/06/2018	FGRA	2
62135002018	06213500	28/06/2018	GEXL	4
62135002018	06213500	28/06/2018	GELG	2
62135002018	06213500	28/06/2018	HARC	2
62135002018	06213500	28/06/2018	EADN	2
62135002019	06213500	26/06/2019	ADMI	106
62135002019	06213500	26/06/2019	ACLI	231
62135002019	06213500	26/06/2019	GCRS	28
62135002019	06213500	26/06/2019	ADPY	20
62135002019	06213500	26/06/2019	FAUT	2
62135002019	06213500	26/06/2019	HARC	3
62135002019	06213500	26/06/2019	FFAM	1
62135002019	06213500	26/06/2019	ADGL	7
62135002019	06213500	26/06/2019	ADRI	2
62135002020	06213500	06/07/2020	ACLI	305
62135002020	06213500	06/07/2020	GRHB	17
62135002020	06213500	06/07/2020	FPEC	7
62135002020	06213500	06/07/2020	ADMI	16
62135002020	06213500	06/07/2020	ADRI	14
62135002020	06213500	06/07/2020	ADSU	9
62135002020	06213500	06/07/2020	GELG	2
62135002020	06213500	06/07/2020	COPL	2
62135002020	06213500	06/07/2020	PTLA	1
62135002020	06213500	06/07/2020	HARC	1
62135002020	06213500	06/07/2020	COCS	1
62135002020	06213500	06/07/2020	ADPY	19
62135002020	06213500	06/07/2020	ESLE	1
62135002020	06213500	06/07/2020	GCRS	6
62135002020	06213500	06/07/2020	GEXL	4
62135002021	06213500	28/06/2021	GRHB	179
62135002021	06213500	28/06/2021	ADMI	116
62135002021	06213500	28/06/2021	ACLI	63
62135002021	06213500	28/06/2021	ADRI	11
62135002021	06213500	28/06/2021	ACHD	14
62135002021	06213500	28/06/2021	ADPY	5
62135002021	06213500	28/06/2021	ADSU	2
62135002021	06213500	28/06/2021	HARC	2
62135002021	06213500	28/06/2021	FPEC	7
62135002021	06213500	28/06/2021	DEFO	1
62135002021	06213500	28/06/2021	FGRA	3
62135002022	06213500	24/06/2022	NNOT	2
62135002022	06213500	24/06/2022	ESLE	18
62135002022	06213500	24/06/2022	GRHB	37
62135002022	06213500	24/06/2022	GCRS	1
62135002022	06213500	24/06/2022	ADSU	14
62135002022	06213500	24/06/2022	ACLI	160
62135002022	06213500	24/06/2022	ADRI	26
62135002022	06213500	24/06/2022	ADPY	14
62135002022	06213500	24/06/2022	CLNT	2
62135002022	06213500	24/06/2022	CEUG	10
62135002022	06213500	24/06/2022	COPL	26
62135002022	06213500	24/06/2022	ADMI	11
62135002022	06213500	24/06/2022	ADRT	2
62135002022	06213500	24/06/2022	ADNM	3
62135002022	06213500	24/06/2022	ADGL	43
62135002022	06213500	24/06/2022	UULN	1
62135002022	06213500	24/06/2022	FVAU	16
62135002022	06213500	24/06/2022	HARC	4
62135002022	06213500	24/06/2022	ADCR	10
