CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61009332021	06100933	11/08/2021	NCTE	86
61009332021	06100933	11/08/2021	NTPT	36
61009332021	06100933	11/08/2021	NANT	7
61009332021	06100933	11/08/2021	NRCH	7
61009332021	06100933	11/08/2021	NGRE	3
61009332021	06100933	11/08/2021	NCPR	1
61009332021	06100933	11/08/2021	CSIL	4
61009332021	06100933	11/08/2021	SPUP	2
61009332021	06100933	11/08/2021	FSBH	14
61009332021	06100933	11/08/2021	CLCT	28
61009332021	06100933	11/08/2021	DOCU	1
61009332021	06100933	11/08/2021	SNIG	3
61009332021	06100933	11/08/2021	GYAT	1
61009332021	06100933	11/08/2021	GSCI	1
61009332021	06100933	11/08/2021	APED	34
61009332021	06100933	11/08/2021	AMID	29
61009332021	06100933	11/08/2021	AINA	1
61009332021	06100933	11/08/2021	AMPH	2
61009332021	06100933	11/08/2021	CAFF	3
61009332021	06100933	11/08/2021	AOVA	1
61009332021	06100933	11/08/2021	GPRI	8
61009332021	06100933	11/08/2021	GPUM	8
61009332021	06100933	11/08/2021	GOMP	2
61009332021	06100933	11/08/2021	GOLI	3
61009332021	06100933	11/08/2021	NPAL	3
61009332021	06100933	11/08/2021	NDIS	21
61009332021	06100933	11/08/2021	NAMP	2
61009332021	06100933	11/08/2021	NREC	1
61009332021	06100933	11/08/2021	NACU	2
61009332021	06100933	11/08/2021	ADPY	6
61009332021	06100933	11/08/2021	ADMI	27
61009332021	06100933	11/08/2021	ADMO	14
61009332021	06100933	11/08/2021	ACHD	17
61009332021	06100933	11/08/2021	ADMC	10
61009332021	06100933	11/08/2021	PTLA	2
61009332021	06100933	11/08/2021	ADTC	2
61009332021	06100933	11/08/2021	NCTO	2
61009332021	06100933	11/08/2021	RSIN	1
61009332021	06100933	11/08/2021	GELG	1
61009332021	06100933	11/08/2021	SLAC	1
61009332021	06100933	11/08/2021	NSOC	1
61009332021	06100933	11/08/2021	SIDE	1
61009332021	06100933	11/08/2021	NBRG	1
